sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21298;DHT22;10808;48.010;11.326;2023-07-09T00:02:22;20.70;93.80
21298;DHT22;10808;48.010;11.326;2023-07-09T00:04:48;20.70;94.10
21298;DHT22;10808;48.010;11.326;2023-07-09T00:07:34;20.60;94.30
21298;DHT22;10808;48.010;11.326;2023-07-09T00:10:00;20.60;94.20
21298;DHT22;10808;48.010;11.326;2023-07-09T00:12:26;20.50;94.10
21298;DHT22;10808;48.010;11.326;2023-07-09T00:14:53;20.50;94.10
21298;DHT22;10808;48.010;11.326;2023-07-09T00:17:27;20.50;94.20
21298;DHT22;10808;48.010;11.326;2023-07-09T00:19:54;20.40;94.20
21298;DHT22;10808;48.010;11.326;2023-07-09T00:22:20;20.40;94.30
21298;DHT22;10808;48.010;11.326;2023-07-09T00:24:49;20.40;94.60
21298;DHT22;10808;48.010;11.326;2023-07-09T00:27:20;20.30;94.80
21298;DHT22;10808;48.010;11.326;2023-07-09T00:29:48;20.30;94.90
21298;DHT22;10808;48.010;11.326;2023-07-09T00:32:16;20.30;95.20
21298;DHT22;10808;48.010;11.326;2023-07-09T00:34:43;20.30;95.50
21298;DHT22;10808;48.010;11.326;2023-07-09T00:37:17;20.30;96.00
21298;DHT22;10808;48.010;11.326;2023-07-09T00:39:44;20.30;96.00
21298;DHT22;10808;48.010;11.326;2023-07-09T00:42:17;20.30;96.10
21298;DHT22;10808;48.010;11.326;2023-07-09T00:44:50;20.20;96.40
21298;DHT22;10808;48.010;11.326;2023-07-09T00:47:24;20.30;96.70
21298;DHT22;10808;48.010;11.326;2023-07-09T00:50:01;20.20;96.80
21298;DHT22;10808;48.010;11.326;2023-07-09T00:52:35;20.20;97.00
21298;DHT22;10808;48.010;11.326;2023-07-09T00:55:11;20.20;97.30
21298;DHT22;10808;48.010;11.326;2023-07-09T00:57:40;20.10;97.20
21298;DHT22;10808;48.010;11.326;2023-07-09T01:00:10;20.10;97.50
21298;DHT22;10808;48.010;11.326;2023-07-09T01:02:42;20.10;97.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:05:11;20.10;98.10
21298;DHT22;10808;48.010;11.326;2023-07-09T01:07:40;20.00;98.70
21298;DHT22;10808;48.010;11.326;2023-07-09T01:10:06;20.00;98.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:12:32;20.00;99.40
21298;DHT22;10808;48.010;11.326;2023-07-09T01:14:58;20.00;99.80
21298;DHT22;10808;48.010;11.326;2023-07-09T01:17:27;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:19:54;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:22:21;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:25:02;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:27:38;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:30:10;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:32:37;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:35:06;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:37:36;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:40:05;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:42:32;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:44:58;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:47:24;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:49:51;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:52:25;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:54:53;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T01:57:28;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:00:00;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:02:27;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:04:54;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:07:22;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:09:49;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:12:16;19.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:14:43;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:17:10;19.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:19:37;19.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:22:04;19.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:24:31;19.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:26:59;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:29:26;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:31:55;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:34:27;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:36:56;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:39:22;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:41:49;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:44:16;19.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:46:42;19.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:49:10;19.10;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:51:37;19.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:54:04;19.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:56:30;19.10;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T02:58:56;19.10;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:01:23;19.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:03:56;19.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:06:26;19.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:08:52;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:11:19;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:13:47;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:16:14;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:18:41;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:21:07;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:23:33;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:25:59;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:28:26;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:30:54;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:33:24;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:35:51;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:38:18;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:40:44;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:43:11;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:45:37;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:48:05;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:50:31;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:52:57;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:55:23;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T03:57:54;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:00:20;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:02:46;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:05:12;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:07:39;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:10:05;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:12:32;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:14:58;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:17:24;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:19:50;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:22:17;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:24:44;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:27:10;19.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:29:36;19.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:32:08;19.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:34:37;19.10;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:37:07;19.10;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:39:33;19.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:41:59;19.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:44:25;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:46:51;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:49:17;19.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:51:44;19.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:54:10;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:56:36;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T04:59:03;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:01:29;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:03:55;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:06:21;20.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:08:48;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:11:14;20.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:13:41;20.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:16:07;20.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:18:33;20.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:20:59;20.70;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:23:25;20.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:25:59;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:28:25;21.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:30:51;21.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:33:18;21.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:35:44;21.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:38:12;21.70;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:40:39;21.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:43:05;22.10;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:45:31;22.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:47:58;22.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:50:25;22.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:52:51;22.60;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:55:17;22.80;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T05:57:43;23.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:00:10;23.20;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:02:36;23.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:05:02;23.50;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:07:28;23.70;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:09:54;24.10;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:12:20;24.40;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:14:47;24.70;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:17:13;24.90;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:19:39;25.10;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:22:05;25.30;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:24:31;25.60;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:26:57;26.00;99.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:29:24;26.30;99.40
21298;DHT22;10808;48.010;11.326;2023-07-09T06:31:51;26.60;99.10
21298;DHT22;10808;48.010;11.326;2023-07-09T06:34:17;26.90;99.00
21298;DHT22;10808;48.010;11.326;2023-07-09T06:36:43;27.20;98.10
21298;DHT22;10808;48.010;11.326;2023-07-09T06:39:09;27.40;97.50
21298;DHT22;10808;48.010;11.326;2023-07-09T06:41:36;27.60;97.00
21298;DHT22;10808;48.010;11.326;2023-07-09T06:44:08;27.80;96.80
21298;DHT22;10808;48.010;11.326;2023-07-09T06:46:35;28.00;95.70
21298;DHT22;10808;48.010;11.326;2023-07-09T06:49:02;28.20;95.30
21298;DHT22;10808;48.010;11.326;2023-07-09T06:51:31;28.60;95.30
21298;DHT22;10808;48.010;11.326;2023-07-09T06:53:57;29.10;94.60
21298;DHT22;10808;48.010;11.326;2023-07-09T06:56:23;29.40;92.90
21298;DHT22;10808;48.010;11.326;2023-07-09T06:58:50;29.80;92.50
21298;DHT22;10808;48.010;11.326;2023-07-09T07:01:16;30.00;90.50
21298;DHT22;10808;48.010;11.326;2023-07-09T07:03:42;30.00;89.40
21298;DHT22;10808;48.010;11.326;2023-07-09T07:06:08;30.00;89.40
21298;DHT22;10808;48.010;11.326;2023-07-09T07:08:35;30.10;89.00
21298;DHT22;10808;48.010;11.326;2023-07-09T07:11:02;30.30;87.40
21298;DHT22;10808;48.010;11.326;2023-07-09T07:13:34;30.40;88.60
21298;DHT22;10808;48.010;11.326;2023-07-09T07:16:02;30.90;88.00
21298;DHT22;10808;48.010;11.326;2023-07-09T07:18:28;31.20;85.40
21298;DHT22;10808;48.010;11.326;2023-07-09T07:20:55;31.30;83.70
21298;DHT22;10808;48.010;11.326;2023-07-09T07:23:21;31.70;83.80
21298;DHT22;10808;48.010;11.326;2023-07-09T07:25:49;32.10;82.70
21298;DHT22;10808;48.010;11.326;2023-07-09T07:28:15;32.60;81.60
21298;DHT22;10808;48.010;11.326;2023-07-09T07:30:42;33.00;81.00
21298;DHT22;10808;48.010;11.326;2023-07-09T07:33:09;33.30;78.90
21298;DHT22;10808;48.010;11.326;2023-07-09T07:35:35;33.70;78.60
21298;DHT22;10808;48.010;11.326;2023-07-09T07:38:02;33.90;77.60
21298;DHT22;10808;48.010;11.326;2023-07-09T07:40:28;34.20;71.90
21298;DHT22;10808;48.010;11.326;2023-07-09T07:42:55;34.30;71.40
21298;DHT22;10808;48.010;11.326;2023-07-09T07:45:21;34.30;70.00
21298;DHT22;10808;48.010;11.326;2023-07-09T07:47:47;34.20;69.10
21298;DHT22;10808;48.010;11.326;2023-07-09T07:50:14;34.30;71.90
21298;DHT22;10808;48.010;11.326;2023-07-09T07:52:40;34.40;69.40
21298;DHT22;10808;48.010;11.326;2023-07-09T07:55:07;34.80;68.40
21298;DHT22;10808;48.010;11.326;2023-07-09T07:57:33;35.00;66.30
21298;DHT22;10808;48.010;11.326;2023-07-09T08:00:00;35.20;68.50
21298;DHT22;10808;48.010;11.326;2023-07-09T08:02:26;35.70;66.90
21298;DHT22;10808;48.010;11.326;2023-07-09T08:04:52;36.10;66.00
21298;DHT22;10808;48.010;11.326;2023-07-09T08:07:19;36.10;61.40
21298;DHT22;10808;48.010;11.326;2023-07-09T08:09:46;36.20;63.50
21298;DHT22;10808;48.010;11.326;2023-07-09T08:12:14;36.60;65.00
21298;DHT22;10808;48.010;11.326;2023-07-09T08:14:41;36.70;61.40
21298;DHT22;10808;48.010;11.326;2023-07-09T08:17:08;36.80;60.60
21298;DHT22;10808;48.010;11.326;2023-07-09T08:19:57;37.10;60.30
21298;DHT22;10808;48.010;11.326;2023-07-09T08:22:23;37.10;58.30
21298;DHT22;10808;48.010;11.326;2023-07-09T08:24:49;36.90;56.20
21298;DHT22;10808;48.010;11.326;2023-07-09T08:27:16;36.80;57.80
21298;DHT22;10808;48.010;11.326;2023-07-09T08:29:42;36.60;59.30
21298;DHT22;10808;48.010;11.326;2023-07-09T08:32:10;36.90;57.50
21298;DHT22;10808;48.010;11.326;2023-07-09T08:34:38;37.30;55.90
21298;DHT22;10808;48.010;11.326;2023-07-09T08:37:05;37.80;59.60
21298;DHT22;10808;48.010;11.326;2023-07-09T08:39:31;38.40;57.90
21298;DHT22;10808;48.010;11.326;2023-07-09T08:42:03;38.50;56.40
21298;DHT22;10808;48.010;11.326;2023-07-09T08:50:16;38.70;55.60
21298;DHT22;10808;48.010;11.326;2023-07-09T08:52:45;38.40;53.60
21298;DHT22;10808;48.010;11.326;2023-07-09T08:55:15;38.10;53.70
21298;DHT22;10808;48.010;11.326;2023-07-09T08:57:47;38.20;55.10
21298;DHT22;10808;48.010;11.326;2023-07-09T09:02:56;39.00;56.70
21298;DHT22;10808;48.010;11.326;2023-07-09T09:05:24;39.40;53.90
21298;DHT22;10808;48.010;11.326;2023-07-09T09:07:57;39.10;51.30
21298;DHT22;10808;48.010;11.326;2023-07-09T09:10:33;38.80;53.90
21298;DHT22;10808;48.010;11.326;2023-07-09T09:13:20;39.10;53.40
21298;DHT22;10808;48.010;11.326;2023-07-09T09:15:50;38.90;52.20
21298;DHT22;10808;48.010;11.326;2023-07-09T09:18:27;38.70;54.30
21298;DHT22;10808;48.010;11.326;2023-07-09T09:21:04;39.00;53.70
21298;DHT22;10808;48.010;11.326;2023-07-09T09:23:52;39.00;51.40
21298;DHT22;10808;48.010;11.326;2023-07-09T09:26:33;38.70;53.00
21298;DHT22;10808;48.010;11.326;2023-07-09T09:29:01;38.90;52.10
21298;DHT22;10808;48.010;11.326;2023-07-09T09:31:30;39.30;52.80
21298;DHT22;10808;48.010;11.326;2023-07-09T09:33:56;39.50;51.20
21298;DHT22;10808;48.010;11.326;2023-07-09T09:36:24;39.20;51.20
21298;DHT22;10808;48.010;11.326;2023-07-09T09:38:51;38.90;51.50
21298;DHT22;10808;48.010;11.326;2023-07-09T09:41:23;39.30;53.40
21298;DHT22;10808;48.010;11.326;2023-07-09T09:43:52;40.00;51.00
21298;DHT22;10808;48.010;11.326;2023-07-09T09:46:24;40.40;51.40
21298;DHT22;10808;48.010;11.326;2023-07-09T09:48:54;41.10;50.10
21298;DHT22;10808;48.010;11.326;2023-07-09T09:51:22;40.50;48.60
21298;DHT22;10808;48.010;11.326;2023-07-09T09:53:52;40.20;50.30
21298;DHT22;10808;48.010;11.326;2023-07-09T09:56:27;40.50;49.80
21298;DHT22;10808;48.010;11.326;2023-07-09T09:58:55;40.70;48.90
21298;DHT22;10808;48.010;11.326;2023-07-09T10:01:27;41.20;49.90
21298;DHT22;10808;48.010;11.326;2023-07-09T10:03:57;41.50;49.40
21298;DHT22;10808;48.010;11.326;2023-07-09T10:06:50;41.90;49.30
21298;DHT22;10808;48.010;11.326;2023-07-09T10:12:04;42.60;48.70
21298;DHT22;10808;48.010;11.326;2023-07-09T10:20:15;42.30;45.10
21298;DHT22;10808;48.010;11.326;2023-07-09T10:22:50;42.30;47.40
21298;DHT22;10808;48.010;11.326;2023-07-09T10:25:28;42.70;47.80
21298;DHT22;10808;48.010;11.326;2023-07-09T10:31:00;43.70;45.90
21298;DHT22;10808;48.010;11.326;2023-07-09T10:38:55;44.40;45.30
21298;DHT22;10808;48.010;11.326;2023-07-09T10:41:26;44.40;44.80
21298;DHT22;10808;48.010;11.326;2023-07-09T10:44:25;44.50;46.40
21298;DHT22;10808;48.010;11.326;2023-07-09T10:46:57;45.10;45.10
21298;DHT22;10808;48.010;11.326;2023-07-09T10:49:31;45.50;45.00
21298;DHT22;10808;48.010;11.326;2023-07-09T10:54:57;45.50;42.70
21298;DHT22;10808;48.010;11.326;2023-07-09T10:59:53;44.10;44.80
21298;DHT22;10808;48.010;11.326;2023-07-09T11:02:29;44.50;44.00
21298;DHT22;10808;48.010;11.326;2023-07-09T11:10:02;44.70;43.80
21298;DHT22;10808;48.010;11.326;2023-07-09T11:12:41;45.20;44.50
21298;DHT22;10808;48.010;11.326;2023-07-09T11:15:13;45.80;43.50
21298;DHT22;10808;48.010;11.326;2023-07-09T11:17:45;46.20;42.70
21298;DHT22;10808;48.010;11.326;2023-07-09T11:20:36;46.40;41.80
21298;DHT22;10808;48.010;11.326;2023-07-09T11:23:16;46.60;43.00
21298;DHT22;10808;48.010;11.326;2023-07-09T11:25:45;47.00;41.80
21298;DHT22;10808;48.010;11.326;2023-07-09T11:28:13;47.30;39.80
21298;DHT22;10808;48.010;11.326;2023-07-09T11:30:53;46.90;39.20
21298;DHT22;10808;48.010;11.326;2023-07-09T11:33:27;46.80;40.90
21298;DHT22;10808;48.010;11.326;2023-07-09T11:36:07;47.10;40.00
21298;DHT22;10808;48.010;11.326;2023-07-09T11:38:44;47.20;40.40
21298;DHT22;10808;48.010;11.326;2023-07-09T11:43:50;47.50;39.20
21298;DHT22;10808;48.010;11.326;2023-07-09T11:46:24;46.90;39.50
21298;DHT22;10808;48.010;11.326;2023-07-09T11:48:54;46.90;40.70
21298;DHT22;10808;48.010;11.326;2023-07-09T11:54:05;47.20;38.60
21298;DHT22;10808;48.010;11.326;2023-07-09T11:56:35;47.10;38.30
21298;DHT22;10808;48.010;11.326;2023-07-09T11:59:01;46.90;37.90
21298;DHT22;10808;48.010;11.326;2023-07-09T12:01:42;46.60;38.40
21298;DHT22;10808;48.010;11.326;2023-07-09T12:04:16;46.80;39.80
21298;DHT22;10808;48.010;11.326;2023-07-09T12:06:43;46.90;37.90
21298;DHT22;10808;48.010;11.326;2023-07-09T12:09:16;46.80;38.60
21298;DHT22;10808;48.010;11.326;2023-07-09T12:11:47;46.90;40.50
21298;DHT22;10808;48.010;11.326;2023-07-09T12:14:17;47.10;38.80
21298;DHT22;10808;48.010;11.326;2023-07-09T12:16:46;47.10;39.10
21298;DHT22;10808;48.010;11.326;2023-07-09T12:19:14;47.00;38.70
21298;DHT22;10808;48.010;11.326;2023-07-09T12:21:43;46.90;37.90
21298;DHT22;10808;48.010;11.326;2023-07-09T12:24:35;46.30;37.60
21298;DHT22;10808;48.010;11.326;2023-07-09T12:27:03;45.90;38.20
21298;DHT22;10808;48.010;11.326;2023-07-09T12:29:35;45.40;37.10
21298;DHT22;10808;48.010;11.326;2023-07-09T12:32:16;44.70;38.40
21298;DHT22;10808;48.010;11.326;2023-07-09T12:34:47;44.90;38.80
21298;DHT22;10808;48.010;11.326;2023-07-09T12:37:14;44.90;38.20
21298;DHT22;10808;48.010;11.326;2023-07-09T12:39:41;45.20;39.20
21298;DHT22;10808;48.010;11.326;2023-07-09T12:42:19;45.70;39.50
21298;DHT22;10808;48.010;11.326;2023-07-09T12:44:46;46.00;37.40
21298;DHT22;10808;48.010;11.326;2023-07-09T12:47:15;46.10;37.90
21298;DHT22;10808;48.010;11.326;2023-07-09T12:49:44;46.20;37.00
21298;DHT22;10808;48.010;11.326;2023-07-09T12:52:28;46.00;37.00
21298;DHT22;10808;48.010;11.326;2023-07-09T12:54:58;45.70;38.10
21298;DHT22;10808;48.010;11.326;2023-07-09T12:57:26;45.30;37.00
21298;DHT22;10808;48.010;11.326;2023-07-09T12:59:54;45.10;38.20
21298;DHT22;10808;48.010;11.326;2023-07-09T13:02:24;45.30;38.90
21298;DHT22;10808;48.010;11.326;2023-07-09T13:05:02;45.30;38.10
21298;DHT22;10808;48.010;11.326;2023-07-09T13:07:37;45.30;38.20
21298;DHT22;10808;48.010;11.326;2023-07-09T13:10:16;45.10;39.00
21298;DHT22;10808;48.010;11.326;2023-07-09T13:12:49;45.20;38.50
21298;DHT22;10808;48.010;11.326;2023-07-09T13:15:27;45.20;38.50
21298;DHT22;10808;48.010;11.326;2023-07-09T13:18:00;45.50;38.20
21298;DHT22;10808;48.010;11.326;2023-07-09T13:20:28;45.80;37.30
21298;DHT22;10808;48.010;11.326;2023-07-09T13:22:54;46.00;38.70
21298;DHT22;10808;48.010;11.326;2023-07-09T13:25:20;46.20;35.90
21298;DHT22;10808;48.010;11.326;2023-07-09T13:27:47;45.50;36.10
21298;DHT22;10808;48.010;11.326;2023-07-09T13:30:13;45.00;37.50
21298;DHT22;10808;48.010;11.326;2023-07-09T13:32:39;44.90;36.80
21298;DHT22;10808;48.010;11.326;2023-07-09T13:35:17;44.90;36.70
21298;DHT22;10808;48.010;11.326;2023-07-09T13:37:47;44.90;37.90
21298;DHT22;10808;48.010;11.326;2023-07-09T13:40:15;45.40;38.90
21298;DHT22;10808;48.010;11.326;2023-07-09T13:42:44;45.70;37.20
21298;DHT22;10808;48.010;11.326;2023-07-09T13:45:22;45.70;37.00
21298;DHT22;10808;48.010;11.326;2023-07-09T13:47:50;45.50;37.10
21298;DHT22;10808;48.010;11.326;2023-07-09T13:50:20;45.50;36.60
21298;DHT22;10808;48.010;11.326;2023-07-09T13:52:46;45.20;37.60
21298;DHT22;10808;48.010;11.326;2023-07-09T13:55:21;45.30;37.80
21298;DHT22;10808;48.010;11.326;2023-07-09T13:57:48;45.70;37.20
21298;DHT22;10808;48.010;11.326;2023-07-09T14:00:16;45.90;37.80
21298;DHT22;10808;48.010;11.326;2023-07-09T14:02:43;46.30;37.60
21298;DHT22;10808;48.010;11.326;2023-07-09T14:05:12;46.40;36.70
21298;DHT22;10808;48.010;11.326;2023-07-09T14:07:41;46.40;36.40
21298;DHT22;10808;48.010;11.326;2023-07-09T14:10:17;46.20;36.20
21298;DHT22;10808;48.010;11.326;2023-07-09T14:12:45;46.20;37.40
21298;DHT22;10808;48.010;11.326;2023-07-09T14:15:18;46.20;36.10
21298;DHT22;10808;48.010;11.326;2023-07-09T14:17:45;45.80;37.30
21298;DHT22;10808;48.010;11.326;2023-07-09T14:20:13;45.40;36.70
21298;DHT22;10808;48.010;11.326;2023-07-09T14:22:40;45.10;36.60
21298;DHT22;10808;48.010;11.326;2023-07-09T14:25:14;45.00;36.80
21298;DHT22;10808;48.010;11.326;2023-07-09T14:27:40;45.20;37.40
21298;DHT22;10808;48.010;11.326;2023-07-09T14:30:08;45.20;36.90
21298;DHT22;10808;48.010;11.326;2023-07-09T14:32:36;45.20;38.20
21298;DHT22;10808;48.010;11.326;2023-07-09T14:35:14;45.10;37.10
21298;DHT22;10808;48.010;11.326;2023-07-09T14:37:41;45.00;36.80
21298;DHT22;10808;48.010;11.326;2023-07-09T14:40:08;44.50;37.70
21298;DHT22;10808;48.010;11.326;2023-07-09T14:42:37;44.30;38.30
21298;DHT22;10808;48.010;11.326;2023-07-09T14:45:05;43.90;38.80
21298;DHT22;10808;48.010;11.326;2023-07-09T14:47:32;43.80;38.70
21298;DHT22;10808;48.010;11.326;2023-07-09T14:49:58;43.80;38.70
21298;DHT22;10808;48.010;11.326;2023-07-09T14:52:24;43.50;38.50
21298;DHT22;10808;48.010;11.326;2023-07-09T14:54:50;43.10;38.40
21298;DHT22;10808;48.010;11.326;2023-07-09T14:57:22;42.80;40.30
21298;DHT22;10808;48.010;11.326;2023-07-09T14:59:49;42.70;39.90
21298;DHT22;10808;48.010;11.326;2023-07-09T15:02:38;42.80;39.40
21298;DHT22;10808;48.010;11.326;2023-07-09T15:05:17;42.80;39.60
21298;DHT22;10808;48.010;11.326;2023-07-09T15:07:44;42.90;39.40
21298;DHT22;10808;48.010;11.326;2023-07-09T15:10:16;42.70;39.30
21298;DHT22;10808;48.010;11.326;2023-07-09T15:12:44;42.40;40.50
21298;DHT22;10808;48.010;11.326;2023-07-09T15:15:19;42.40;41.40
21298;DHT22;10808;48.010;11.326;2023-07-09T15:17:46;42.20;39.60
21298;DHT22;10808;48.010;11.326;2023-07-09T15:20:18;42.00;39.50
21298;DHT22;10808;48.010;11.326;2023-07-09T15:22:45;42.00;40.20
21298;DHT22;10808;48.010;11.326;2023-07-09T15:25:22;42.10;40.30
21298;DHT22;10808;48.010;11.326;2023-07-09T15:27:49;42.00;40.20
21298;DHT22;10808;48.010;11.326;2023-07-09T15:30:18;42.00;40.60
21298;DHT22;10808;48.010;11.326;2023-07-09T15:32:46;41.70;40.00
21298;DHT22;10808;48.010;11.326;2023-07-09T15:35:13;41.60;40.40
21298;DHT22;10808;48.010;11.326;2023-07-09T15:37:40;41.50;40.80
21298;DHT22;10808;48.010;11.326;2023-07-09T15:40:22;41.50;40.80
21298;DHT22;10808;48.010;11.326;2023-07-09T15:42:51;41.60;40.70
21298;DHT22;10808;48.010;11.326;2023-07-09T15:45:18;41.60;40.90
21298;DHT22;10808;48.010;11.326;2023-07-09T15:47:46;41.50;41.30
21298;DHT22;10808;48.010;11.326;2023-07-09T15:52:45;41.30;42.20
21298;DHT22;10808;48.010;11.326;2023-07-09T15:55:17;41.10;41.90
21298;DHT22;10808;48.010;11.326;2023-07-09T15:57:48;40.90;41.60
21298;DHT22;10808;48.010;11.326;2023-07-09T16:00:23;40.80;41.40
21298;DHT22;10808;48.010;11.326;2023-07-09T16:02:51;40.70;41.60
21298;DHT22;10808;48.010;11.326;2023-07-09T16:05:26;40.30;42.40
21298;DHT22;10808;48.010;11.326;2023-07-09T16:07:54;40.10;42.50
21298;DHT22;10808;48.010;11.326;2023-07-09T16:10:22;39.80;42.30
21298;DHT22;10808;48.010;11.326;2023-07-09T16:12:50;39.50;42.00