sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76617;SDS011;65509;42.816;74.648;2023-03-04T00:01:21;48.25;;;21.42;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:03:47;43.78;;;18.52;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:06:12;43.47;;;17.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:08:38;41.40;;;17.92;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:11:03;61.17;;;17.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:13:29;33.33;;;15.32;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:15:54;40.55;;;15.77;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:18:20;34.17;;;14.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:20:45;30.90;;;12.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:23:11;35.85;;;13.50;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:25:36;26.05;;;11.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:28:02;32.38;;;12.50;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:30:27;27.80;;;12.57;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:32:53;35.10;;;13.30;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:35:18;41.30;;;13.32;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:37:44;37.33;;;13.18;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:40:09;42.13;;;13.75;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:42:35;32.85;;;12.18;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:45:00;30.83;;;12.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:47:26;33.25;;;13.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:49:51;31.95;;;12.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:52:17;42.00;;;14.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:54:42;33.95;;;14.15;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:57:08;38.33;;;15.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T00:59:33;34.65;;;14.95;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:01:58;31.88;;;14.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:04:24;34.63;;;15.02;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:06:49;40.08;;;15.07;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:09:15;50.05;;;16.60;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:11:40;40.58;;;14.48;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:14:06;42.88;;;16.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:16:31;35.92;;;15.38;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:18:57;34.15;;;14.25;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:21:22;35.83;;;15.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:23:48;39.92;;;15.25;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:26:13;40.50;;;15.38;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:28:41;44.72;;;14.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:31:07;43.45;;;14.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:33:32;31.23;;;12.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:35:58;32.70;;;13.27;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:38:23;30.67;;;13.38;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:40:49;38.53;;;12.68;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:43:23;34.30;;;12.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:45:52;34.33;;;12.07;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:48:20;39.53;;;13.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:50:46;26.13;;;11.10;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:53:22;36.10;;;12.75;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:55:48;31.55;;;11.75;;
76617;SDS011;65509;42.816;74.648;2023-03-04T01:58:14;37.20;;;12.25;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:00:39;28.70;;;12.07;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:03:13;34.22;;;12.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:05:43;30.77;;;12.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:08:12;35.42;;;12.50;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:10:38;29.67;;;12.43;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:13:04;36.33;;;12.93;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:15:30;39.08;;;13.30;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:17:56;34.33;;;11.70;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:20:31;36.30;;;12.30;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:25:25;28.63;;;11.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:27:54;23.83;;;9.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:30:20;36.25;;;11.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:32:47;25.77;;;9.70;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:35:13;33.70;;;10.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:37:40;25.83;;;9.70;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:40:05;35.90;;;10.73;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:42:33;32.20;;;9.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:44:59;21.70;;;8.50;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:47:46;22.45;;;8.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:50:11;31.30;;;10.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:52:37;23.90;;;9.30;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:55:02;35.75;;;10.85;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:57:28;35.47;;;11.45;;
76617;SDS011;65509;42.816;74.648;2023-03-04T02:59:53;34.75;;;11.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:02:19;30.75;;;11.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:04:44;31.38;;;11.68;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:07:10;32.00;;;12.25;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:09:35;32.50;;;11.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:12:01;39.15;;;13.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:14:26;38.78;;;13.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:16:52;37.83;;;14.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:19:17;31.88;;;12.43;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:21:43;33.80;;;13.75;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:24:12;34.45;;;13.02;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:26:40;32.97;;;14.18;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:29:06;42.03;;;13.60;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:31:31;28.27;;;11.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:34:02;25.25;;;9.68;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:36:27;26.33;;;10.32;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:38:53;23.38;;;10.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:41:18;33.67;;;10.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:43:44;34.45;;;11.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:46:09;26.23;;;9.32;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:48:35;28.05;;;10.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:51:00;25.27;;;9.32;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:53:26;32.45;;;11.27;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:55:51;27.10;;;10.70;;
76617;SDS011;65509;42.816;74.648;2023-03-04T03:58:16;50.55;;;19.70;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:00:42;63.67;;;26.38;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:03:08;74.28;;;26.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:05:35;60.13;;;27.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:08:00;70.75;;;34.40;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:10:26;76.43;;;36.03;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:12:54;76.53;;;37.25;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:15:20;72.75;;;36.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:17:45;70.20;;;37.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:20:11;87.05;;;38.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:22:36;64.32;;;34.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:25:04;75.57;;;39.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:27:32;69.75;;;36.53;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:29:58;73.55;;;36.28;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:32:23;70.25;;;36.17;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:34:49;66.30;;;36.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:37:14;71.10;;;36.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:39:40;71.63;;;35.78;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:42:05;68.57;;;35.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:44:30;114.72;;;55.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:46:56;81.03;;;40.78;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:49:21;70.60;;;38.90;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:51:47;79.28;;;38.60;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:54:13;71.25;;;36.58;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:56:38;78.00;;;39.50;;
76617;SDS011;65509;42.816;74.648;2023-03-04T04:59:04;68.68;;;36.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:01:30;70.85;;;36.47;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:03:55;74.00;;;36.42;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:06:21;92.60;;;40.10;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:08:47;80.93;;;39.83;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:11:13;76.90;;;40.72;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:13:38;79.63;;;40.38;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:16:04;86.57;;;38.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:18:29;74.90;;;36.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:20:56;72.43;;;37.90;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:23:22;78.53;;;39.08;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:25:48;76.00;;;39.97;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:28:14;85.45;;;38.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:30:40;95.65;;;47.83;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:33:06;117.22;;;55.08;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:35:34;79.25;;;39.78;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:37:59;83.80;;;41.22;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:40:25;95.38;;;46.83;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:42:50;77.50;;;40.53;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:45:16;74.38;;;36.72;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:47:41;63.60;;;34.72;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:50:09;75.15;;;37.50;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:52:34;93.30;;;46.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:55:02;89.55;;;46.28;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:57:28;106.70;;;52.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T05:59:53;88.65;;;43.38;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:02:19;74.38;;;36.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:04:47;83.07;;;39.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:07:12;94.38;;;44.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:09:38;79.13;;;36.33;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:12:03;88.30;;;42.08;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:14:29;64.32;;;34.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:16:54;67.10;;;33.33;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:19:20;61.90;;;32.45;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:21:48;63.97;;;36.67;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:24:29;66.25;;;35.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:26:55;61.90;;;30.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:29:20;76.63;;;34.33;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:31:46;54.58;;;28.60;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:34:11;57.00;;;29.90;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:36:37;59.88;;;30.50;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:39:05;52.60;;;26.40;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:41:31;58.40;;;29.73;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:43:57;59.13;;;29.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:46:22;53.90;;;28.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:48:48;54.65;;;28.27;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:51:13;53.95;;;28.27;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:53:39;54.00;;;26.90;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:56:05;58.45;;;28.58;;
76617;SDS011;65509;42.816;74.648;2023-03-04T06:58:31;48.63;;;26.58;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:00:56;60.35;;;28.70;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:03:22;53.58;;;26.42;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:05:47;56.65;;;28.33;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:08:15;52.38;;;25.70;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:10:41;66.28;;;26.67;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:13:06;56.28;;;26.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:15:32;50.80;;;27.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:17:57;47.85;;;24.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:20:22;48.35;;;25.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:22:48;47.03;;;25.90;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:25:16;54.53;;;26.65;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:27:42;50.00;;;26.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:30:08;45.60;;;26.48;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:32:33;54.50;;;25.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:34:59;45.50;;;23.98;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:37:25;50.03;;;23.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:39:51;49.65;;;24.15;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:42:16;47.05;;;21.95;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:44:42;57.80;;;25.23;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:47:07;52.95;;;26.83;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:49:32;45.85;;;25.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:52:01;51.33;;;30.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:54:33;52.25;;;26.45;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:56:58;45.53;;;24.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T07:59:24;45.00;;;24.73;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:01:50;50.00;;;25.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:04:18;64.30;;;29.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:06:43;59.08;;;28.02;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:09:09;47.50;;;25.58;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:11:36;56.80;;;24.25;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:14:01;47.67;;;24.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:16:27;52.95;;;24.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:18:56;47.75;;;23.10;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:21:22;49.17;;;24.15;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:23:48;50.60;;;24.02;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:26:17;42.90;;;21.38;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:28:42;39.92;;;20.33;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:31:11;31.73;;;17.85;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:33:36;42.45;;;19.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:36:02;40.22;;;17.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:38:28;35.67;;;16.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:40:56;35.28;;;14.18;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:43:23;29.70;;;12.75;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:45:48;32.67;;;10.50;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:48:14;30.13;;;10.98;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:50:40;25.85;;;10.23;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:53:05;26.98;;;8.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:55:31;27.77;;;8.93;;
76617;SDS011;65509;42.816;74.648;2023-03-04T08:57:57;21.85;;;7.40;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:00:22;23.85;;;8.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:02:48;19.98;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:05:13;36.08;;;8.73;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:07:39;31.27;;;9.10;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:10:06;25.52;;;7.75;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:12:32;28.23;;;9.40;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:14:57;35.00;;;10.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:17:23;33.70;;;10.18;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:19:48;21.15;;;9.18;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:22:14;29.95;;;9.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:24:39;30.40;;;8.75;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:27:08;27.92;;;9.32;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:29:36;25.90;;;9.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:32:05;23.83;;;9.30;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:34:30;36.90;;;10.68;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:36:58;18.98;;;8.32;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:39:24;32.13;;;10.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:41:52;40.15;;;9.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:46:53;19.95;;;7.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:49:19;25.30;;;7.30;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:57:09;29.98;;;8.73;;
76617;SDS011;65509;42.816;74.648;2023-03-04T09:59:40;27.80;;;9.07;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:02:26;25.33;;;8.38;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:04:54;32.13;;;9.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:07:33;30.33;;;8.45;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:10:35;21.05;;;7.22;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:13:10;24.45;;;8.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:15:39;35.67;;;9.25;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:20:59;24.70;;;7.93;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:23:26;20.80;;;7.45;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:25:52;24.15;;;7.50;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:28:22;25.67;;;8.25;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:30:58;29.27;;;9.43;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:33:27;27.90;;;8.40;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:36:08;29.20;;;9.07;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:38:41;29.23;;;9.60;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:41:10;23.88;;;8.93;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:43:39;47.40;;;12.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:46:13;20.35;;;7.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:48:53;27.42;;;8.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:51:26;32.20;;;11.73;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:53:56;29.33;;;8.10;;
76617;SDS011;65509;42.816;74.648;2023-03-04T10:56:31;31.15;;;7.78;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:01:42;32.35;;;9.82;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:04:16;22.85;;;8.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:06:42;32.10;;;10.30;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:09:16;29.85;;;12.18;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:11:45;33.85;;;11.27;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:14:21;47.90;;;15.27;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:16:57;42.30;;;14.75;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:19:23;35.08;;;11.23;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:21:52;29.55;;;9.68;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:24:22;24.63;;;8.60;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:26:51;30.02;;;10.95;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:34:40;26.95;;;10.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:37:11;32.70;;;13.60;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:39:41;39.92;;;15.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:44:45;65.97;;;23.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:49:54;51.00;;;22.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T11:52:35;47.85;;;21.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:02:50;64.38;;;24.77;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:08:02;61.53;;;26.30;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:10:37;59.33;;;26.70;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:13:24;52.75;;;24.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:15:59;58.58;;;25.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:25:59;62.88;;;24.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:28:31;51.75;;;22.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:33:41;71.75;;;28.92;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:38:59;66.45;;;29.10;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:41:27;83.97;;;33.15;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:51:35;107.90;;;44.33;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:56:41;120.70;;;53.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T12:59:15;146.70;;;64.53;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:01:49;153.07;;;65.38;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:05:07;140.25;;;58.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:16:00;90.68;;;36.60;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:23:42;77.07;;;34.92;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:28:40;78.60;;;30.27;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:36:03;59.70;;;27.92;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:43:25;54.53;;;22.17;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:45:51;44.63;;;18.35;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:51:18;47.65;;;18.60;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:56:35;58.63;;;24.15;;
76617;SDS011;65509;42.816;74.648;2023-03-04T13:59:03;71.18;;;29.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:01:30;63.13;;;28.83;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:03:56;73.85;;;31.08;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:06:23;61.40;;;24.55;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:08:49;61.67;;;28.40;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:11:18;67.97;;;30.67;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:13:47;58.60;;;23.90;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:16:17;53.75;;;23.58;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:18:43;64.20;;;25.58;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:21:09;66.13;;;28.15;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:23:38;58.70;;;24.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:26:08;64.80;;;26.27;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:28:46;74.05;;;26.10;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:31:19;73.68;;;31.10;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:33:49;83.65;;;31.02;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:39:14;60.10;;;25.73;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:41:40;61.15;;;26.05;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:44:25;58.90;;;23.95;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:46:57;78.05;;;30.17;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:49:31;77.88;;;31.00;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:51:58;79.05;;;30.90;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:54:42;76.40;;;31.27;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:57:21;86.70;;;35.30;;
76617;SDS011;65509;42.816;74.648;2023-03-04T14:59:49;127.95;;;53.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:02:26;95.00;;;41.53;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:05:14;86.47;;;37.40;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:07:55;72.70;;;30.90;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:10:34;56.40;;;22.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:13:02;69.15;;;27.33;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:15:46;87.88;;;39.20;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:18:25;106.30;;;45.40;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:20:56;92.38;;;39.28;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:23:29;75.90;;;32.22;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:25:57;81.75;;;28.13;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:28:24;66.40;;;26.58;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:30:50;109.97;;;40.22;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:33:16;85.40;;;32.40;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:35:45;82.60;;;33.45;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:40:41;78.20;;;30.80;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:43:11;79.05;;;35.15;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:45:37;85.63;;;35.63;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:48:04;71.07;;;27.15;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:50:32;74.97;;;32.88;;
76617;SDS011;65509;42.816;74.648;2023-03-04T15:53:02;62.58;;;26.63;;