sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7157;BME280;3620;49.862;8.758;2022-09-09T00:01:08;98775.31;;;19.81;73.40
7157;BME280;3620;49.862;8.758;2022-09-09T00:03:44;98772.81;;;19.80;73.63
7157;BME280;3620;49.862;8.758;2022-09-09T00:06:20;98768.75;;;19.95;73.28
7157;BME280;3620;49.862;8.758;2022-09-09T00:08:55;98758.47;;;19.90;73.19
7157;BME280;3620;49.862;8.758;2022-09-09T00:11:31;98769.41;;;19.87;73.29
7157;BME280;3620;49.862;8.758;2022-09-09T00:14:00;98765.34;;;19.83;73.76
7157;BME280;3620;49.862;8.758;2022-09-09T00:16:32;98765.50;;;19.82;74.03
7157;BME280;3620;49.862;8.758;2022-09-09T00:19:11;98761.00;;;19.82;74.22
7157;BME280;3620;49.862;8.758;2022-09-09T00:21:48;98758.75;;;19.87;74.22
7157;BME280;3620;49.862;8.758;2022-09-09T00:24:26;98767.44;;;19.89;74.01
7157;BME280;3620;49.862;8.758;2022-09-09T00:27:01;98756.50;;;19.92;73.77
7157;BME280;3620;49.862;8.758;2022-09-09T00:29:35;98759.88;;;19.85;73.83
7157;BME280;3620;49.862;8.758;2022-09-09T00:32:12;98760.16;;;19.91;73.73
7157;BME280;3620;49.862;8.758;2022-09-09T00:34:44;98755.81;;;19.90;73.82
7157;BME280;3620;49.862;8.758;2022-09-09T00:37:11;98759.03;;;19.94;74.28
7157;BME280;3620;49.862;8.758;2022-09-09T00:39:41;98759.75;;;19.86;75.13
7157;BME280;3620;49.862;8.758;2022-09-09T00:42:15;98767.75;;;19.86;74.50
7157;BME280;3620;49.862;8.758;2022-09-09T00:44:58;98767.88;;;19.85;74.72
7157;BME280;3620;49.862;8.758;2022-09-09T00:47:42;98766.34;;;19.92;74.81
7157;BME280;3620;49.862;8.758;2022-09-09T00:50:20;98769.28;;;19.98;74.40
7157;BME280;3620;49.862;8.758;2022-09-09T00:52:59;98773.38;;;20.02;74.05
7157;BME280;3620;49.862;8.758;2022-09-09T00:55:35;98774.66;;;20.08;74.10
7157;BME280;3620;49.862;8.758;2022-09-09T00:58:08;98761.31;;;20.17;73.71
7157;BME280;3620;49.862;8.758;2022-09-09T01:00:41;98774.66;;;20.17;73.53
7157;BME280;3620;49.862;8.758;2022-09-09T01:03:30;98770.28;;;20.16;73.59
7157;BME280;3620;49.862;8.758;2022-09-09T01:06:02;98769.44;;;20.16;73.46
7157;BME280;3620;49.862;8.758;2022-09-09T01:09:02;98765.50;;;20.01;74.22
7157;BME280;3620;49.862;8.758;2022-09-09T01:11:36;98760.75;;;20.04;73.23
7157;BME280;3620;49.862;8.758;2022-09-09T01:14:16;98769.16;;;20.00;73.81
7157;BME280;3620;49.862;8.758;2022-09-09T01:16:47;98760.03;;;19.93;74.16
7157;BME280;3620;49.862;8.758;2022-09-09T01:19:19;98764.09;;;19.97;73.85
7157;BME280;3620;49.862;8.758;2022-09-09T01:21:55;98766.34;;;19.92;74.45
7157;BME280;3620;49.862;8.758;2022-09-09T01:24:33;98749.19;;;19.94;74.04
7157;BME280;3620;49.862;8.758;2022-09-09T01:27:05;98760.88;;;19.93;74.00
7157;BME280;3620;49.862;8.758;2022-09-09T01:29:33;98756.78;;;19.89;74.49
7157;BME280;3620;49.862;8.758;2022-09-09T01:32:01;98754.69;;;19.93;74.17
7157;BME280;3620;49.862;8.758;2022-09-09T01:34:32;98753.56;;;19.95;74.48
7157;BME280;3620;49.862;8.758;2022-09-09T01:37:03;98757.06;;;19.86;74.66
7157;BME280;3620;49.862;8.758;2022-09-09T01:39:31;98749.06;;;19.86;74.41
7157;BME280;3620;49.862;8.758;2022-09-09T01:41:59;98752.00;;;19.83;74.84
7157;BME280;3620;49.862;8.758;2022-09-09T01:44:28;98738.50;;;19.65;75.78
7157;BME280;3620;49.862;8.758;2022-09-09T01:46:56;98745.25;;;19.79;75.17
7157;BME280;3620;49.862;8.758;2022-09-09T01:49:23;98749.19;;;19.75;75.23
7157;BME280;3620;49.862;8.758;2022-09-09T01:51:52;98742.44;;;19.81;74.73
7157;BME280;3620;49.862;8.758;2022-09-09T01:54:22;98741.19;;;19.75;75.58
7157;BME280;3620;49.862;8.758;2022-09-09T01:56:56;98740.06;;;19.78;75.59
7157;BME280;3620;49.862;8.758;2022-09-09T01:59:38;98742.47;;;19.71;75.11
7157;BME280;3620;49.862;8.758;2022-09-09T02:02:11;98741.03;;;19.57;76.18
7157;BME280;3620;49.862;8.758;2022-09-09T02:04:41;98736.78;;;19.64;75.84
7157;BME280;3620;49.862;8.758;2022-09-09T02:07:20;98741.59;;;19.61;76.23
7157;BME280;3620;49.862;8.758;2022-09-09T02:09:57;98751.69;;;19.67;75.95
7157;BME280;3620;49.862;8.758;2022-09-09T02:12:25;98750.56;;;19.60;76.38
7157;BME280;3620;49.862;8.758;2022-09-09T02:15:01;98748.75;;;19.70;75.91
7157;BME280;3620;49.862;8.758;2022-09-09T02:17:31;98747.47;;;19.55;75.69
7157;BME280;3620;49.862;8.758;2022-09-09T02:20:03;98749.88;;;19.67;75.43
7157;BME280;3620;49.862;8.758;2022-09-09T02:22:33;98748.31;;;19.65;75.78
7157;BME280;3620;49.862;8.758;2022-09-09T02:25:02;98749.72;;;19.69;75.32
7157;BME280;3620;49.862;8.758;2022-09-09T02:27:31;98754.25;;;19.68;75.86
7157;BME280;3620;49.862;8.758;2022-09-09T02:30:00;98762.78;;;19.62;76.55
7157;BME280;3620;49.862;8.758;2022-09-09T02:32:29;98758.28;;;19.63;75.87
7157;BME280;3620;49.862;8.758;2022-09-09T02:35:02;98763.19;;;19.58;76.13
7157;BME280;3620;49.862;8.758;2022-09-09T02:37:34;98763.34;;;19.56;75.70
7157;BME280;3620;49.862;8.758;2022-09-09T02:40:03;98762.94;;;19.61;76.17
7157;BME280;3620;49.862;8.758;2022-09-09T02:42:30;98758.84;;;19.57;76.49
7157;BME280;3620;49.862;8.758;2022-09-09T02:44:59;98766.81;;;19.47;77.08
7157;BME280;3620;49.862;8.758;2022-09-09T02:47:30;98764.63;;;19.62;76.60
7157;BME280;3620;49.862;8.758;2022-09-09T02:50:06;98766.56;;;19.60;76.30
7157;BME280;3620;49.862;8.758;2022-09-09T02:52:41;98757.59;;;19.61;76.50
7157;BME280;3620;49.862;8.758;2022-09-09T02:55:17;98760.13;;;19.62;76.25
7157;BME280;3620;49.862;8.758;2022-09-09T02:57:47;98751.09;;;19.54;76.71
7157;BME280;3620;49.862;8.758;2022-09-09T03:00:16;98749.97;;;19.47;77.03
7157;BME280;3620;49.862;8.758;2022-09-09T03:02:49;98752.06;;;19.43;76.83
7157;BME280;3620;49.862;8.758;2022-09-09T03:05:16;98757.00;;;19.48;77.06
7157;BME280;3620;49.862;8.758;2022-09-09T03:07:43;98765.44;;;19.53;76.79
7157;BME280;3620;49.862;8.758;2022-09-09T03:10:10;98752.22;;;19.42;76.73
7157;BME280;3620;49.862;8.758;2022-09-09T03:12:36;98750.38;;;19.42;76.67
7157;BME280;3620;49.862;8.758;2022-09-09T03:15:04;98754.19;;;19.40;77.18
7157;BME280;3620;49.862;8.758;2022-09-09T03:17:32;98752.22;;;19.42;77.05
7157;BME280;3620;49.862;8.758;2022-09-09T03:19:59;98754.94;;;19.21;78.76
7157;BME280;3620;49.862;8.758;2022-09-09T03:22:26;98751.00;;;19.25;77.97
7157;BME280;3620;49.862;8.758;2022-09-09T03:24:53;98752.66;;;19.17;79.30
7157;BME280;3620;49.862;8.758;2022-09-09T03:27:19;98752.94;;;19.14;78.86
7157;BME280;3620;49.862;8.758;2022-09-09T03:29:46;98757.28;;;19.15;79.29
7157;BME280;3620;49.862;8.758;2022-09-09T03:32:15;98756.28;;;19.16;79.13
7157;BME280;3620;49.862;8.758;2022-09-09T03:34:44;98756.03;;;19.19;78.88
7157;BME280;3620;49.862;8.758;2022-09-09T03:37:12;98758.53;;;19.11;79.54
7157;BME280;3620;49.862;8.758;2022-09-09T03:39:39;98756.59;;;19.13;79.68
7157;BME280;3620;49.862;8.758;2022-09-09T03:42:06;98753.88;;;19.03;79.87
7157;BME280;3620;49.862;8.758;2022-09-09T03:44:33;98756.94;;;18.98;80.13
7157;BME280;3620;49.862;8.758;2022-09-09T03:46:59;98758.97;;;18.85;81.27
7157;BME280;3620;49.862;8.758;2022-09-09T03:49:26;98761.78;;;18.84;81.86
7157;BME280;3620;49.862;8.758;2022-09-09T03:51:55;98761.16;;;18.71;82.74
7157;BME280;3620;49.862;8.758;2022-09-09T03:54:23;98754.50;;;18.86;81.61
7157;BME280;3620;49.862;8.758;2022-09-09T03:56:50;98755.91;;;18.90;81.79
7157;BME280;3620;49.862;8.758;2022-09-09T03:59:17;98753.03;;;18.72;82.33
7157;BME280;3620;49.862;8.758;2022-09-09T04:01:44;98751.13;;;18.84;81.71
7157;BME280;3620;49.862;8.758;2022-09-09T04:04:12;98746.38;;;18.87;81.97
7157;BME280;3620;49.862;8.758;2022-09-09T04:06:39;98741.28;;;18.84;81.94
7157;BME280;3620;49.862;8.758;2022-09-09T04:09:07;98742.28;;;18.83;81.38
7157;BME280;3620;49.862;8.758;2022-09-09T04:11:33;98742.63;;;18.69;82.38
7157;BME280;3620;49.862;8.758;2022-09-09T04:14:00;98733.97;;;18.77;81.59
7157;BME280;3620;49.862;8.758;2022-09-09T04:16:27;98739.47;;;18.85;82.22
7157;BME280;3620;49.862;8.758;2022-09-09T04:18:53;98736.25;;;18.81;81.88
7157;BME280;3620;49.862;8.758;2022-09-09T04:21:21;98737.91;;;18.82;82.30
7157;BME280;3620;49.862;8.758;2022-09-09T04:23:48;98742.03;;;18.86;81.86
7157;BME280;3620;49.862;8.758;2022-09-09T04:26:16;98746.63;;;18.84;81.99
7157;BME280;3620;49.862;8.758;2022-09-09T04:28:43;98744.03;;;18.73;82.35
7157;BME280;3620;49.862;8.758;2022-09-09T04:31:14;98748.56;;;18.82;82.14
7157;BME280;3620;49.862;8.758;2022-09-09T04:33:42;98749.38;;;18.73;82.43
7157;BME280;3620;49.862;8.758;2022-09-09T04:36:09;98747.94;;;18.90;81.46
7157;BME280;3620;49.862;8.758;2022-09-09T04:38:36;98747.78;;;18.91;81.69
7157;BME280;3620;49.862;8.758;2022-09-09T04:41:02;98750.91;;;18.96;81.50
7157;BME280;3620;49.862;8.758;2022-09-09T04:43:31;98752.31;;;19.00;80.72
7157;BME280;3620;49.862;8.758;2022-09-09T04:45:57;98748.69;;;19.01;80.51
7157;BME280;3620;49.862;8.758;2022-09-09T04:48:25;98755.97;;;18.99;80.40
7157;BME280;3620;49.862;8.758;2022-09-09T04:50:56;98753.72;;;19.04;80.82
7157;BME280;3620;49.862;8.758;2022-09-09T04:53:23;98744.47;;;18.99;80.49
7157;BME280;3620;49.862;8.758;2022-09-09T04:55:51;98754.81;;;18.92;81.04
7157;BME280;3620;49.862;8.758;2022-09-09T04:58:17;98755.06;;;18.89;81.40
7157;BME280;3620;49.862;8.758;2022-09-09T05:00:48;98760.16;;;18.92;81.14
7157;BME280;3620;49.862;8.758;2022-09-09T05:03:16;98759.34;;;19.01;81.44
7157;BME280;3620;49.862;8.758;2022-09-09T05:05:42;98765.00;;;19.08;81.17
7157;BME280;3620;49.862;8.758;2022-09-09T05:08:10;98768.38;;;19.10;81.47
7157;BME280;3620;49.862;8.758;2022-09-09T05:10:38;98766.53;;;19.11;81.52
7157;BME280;3620;49.862;8.758;2022-09-09T05:13:07;98768.84;;;18.94;82.18
7157;BME280;3620;49.862;8.758;2022-09-09T05:15:34;98782.34;;;19.02;81.85
7157;BME280;3620;49.862;8.758;2022-09-09T05:18:02;98782.25;;;19.14;81.82
7157;BME280;3620;49.862;8.758;2022-09-09T05:20:29;98776.44;;;18.99;81.42
7157;BME280;3620;49.862;8.758;2022-09-09T05:22:56;98790.19;;;18.94;82.04
7157;BME280;3620;49.862;8.758;2022-09-09T05:25:23;98790.81;;;19.08;82.06
7157;BME280;3620;49.862;8.758;2022-09-09T05:27:51;98790.84;;;19.17;81.55
7157;BME280;3620;49.862;8.758;2022-09-09T05:30:19;98786.38;;;19.18;80.86
7157;BME280;3620;49.862;8.758;2022-09-09T05:32:45;98792.31;;;19.31;80.53
7157;BME280;3620;49.862;8.758;2022-09-09T05:35:14;98795.44;;;19.36;79.76
7157;BME280;3620;49.862;8.758;2022-09-09T05:37:41;98798.81;;;19.38;79.84
7157;BME280;3620;49.862;8.758;2022-09-09T05:40:08;98809.47;;;19.38;79.42
7157;BME280;3620;49.862;8.758;2022-09-09T05:42:36;98812.31;;;19.46;79.87
7157;BME280;3620;49.862;8.758;2022-09-09T05:45:04;98809.03;;;19.33;79.65
7157;BME280;3620;49.862;8.758;2022-09-09T05:47:30;98817.13;;;19.22;80.59
7157;BME280;3620;49.862;8.758;2022-09-09T05:49:57;98813.06;;;19.27;80.17
7157;BME280;3620;49.862;8.758;2022-09-09T05:52:25;98811.41;;;19.06;81.12
7157;BME280;3620;49.862;8.758;2022-09-09T05:54:52;98811.28;;;19.07;81.38
7157;BME280;3620;49.862;8.758;2022-09-09T05:57:20;98818.56;;;19.05;81.53
7157;BME280;3620;49.862;8.758;2022-09-09T05:59:47;98825.28;;;18.99;81.77
7157;BME280;3620;49.862;8.758;2022-09-09T06:02:13;98826.00;;;18.81;82.90
7157;BME280;3620;49.862;8.758;2022-09-09T06:04:40;98831.41;;;18.90;82.71
7157;BME280;3620;49.862;8.758;2022-09-09T06:07:07;98827.88;;;18.90;82.77
7157;BME280;3620;49.862;8.758;2022-09-09T06:09:35;98833.38;;;18.88;83.10
7157;BME280;3620;49.862;8.758;2022-09-09T06:12:02;98830.00;;;18.86;83.53
7157;BME280;3620;49.862;8.758;2022-09-09T06:14:29;98822.69;;;18.88;83.54
7157;BME280;3620;49.862;8.758;2022-09-09T06:16:55;98826.59;;;18.84;83.48
7157;BME280;3620;49.862;8.758;2022-09-09T06:19:22;98823.75;;;18.76;83.85
7157;BME280;3620;49.862;8.758;2022-09-09T06:21:49;98826.59;;;18.84;83.79
7157;BME280;3620;49.862;8.758;2022-09-09T06:24:16;98824.19;;;19.02;83.03
7157;BME280;3620;49.862;8.758;2022-09-09T06:26:46;98826.16;;;19.10;83.14
7157;BME280;3620;49.862;8.758;2022-09-09T06:29:12;98816.66;;;19.17;82.66
7157;BME280;3620;49.862;8.758;2022-09-09T06:31:39;98825.28;;;19.30;82.42
7157;BME280;3620;49.862;8.758;2022-09-09T06:34:07;98808.13;;;19.23;81.82
7157;BME280;3620;49.862;8.758;2022-09-09T06:36:35;98813.03;;;19.18;82.36
7157;BME280;3620;49.862;8.758;2022-09-09T06:39:03;98813.75;;;19.50;81.96
7157;BME280;3620;49.862;8.758;2022-09-09T06:41:32;98824.25;;;19.51;81.35
7157;BME280;3620;49.862;8.758;2022-09-09T06:44:00;98830.84;;;19.47;81.29
7157;BME280;3620;49.862;8.758;2022-09-09T06:46:29;98838.72;;;19.49;81.61
7157;BME280;3620;49.862;8.758;2022-09-09T06:48:58;98835.94;;;19.60;81.44
7157;BME280;3620;49.862;8.758;2022-09-09T06:51:26;98831.72;;;19.48;81.67
7157;BME280;3620;49.862;8.758;2022-09-09T06:53:54;98826.97;;;19.61;80.78
7157;BME280;3620;49.862;8.758;2022-09-09T06:56:23;98832.69;;;19.47;81.57
7157;BME280;3620;49.862;8.758;2022-09-09T06:58:52;98840.72;;;19.56;81.25
7157;BME280;3620;49.862;8.758;2022-09-09T07:01:22;98839.34;;;19.62;80.63
7157;BME280;3620;49.862;8.758;2022-09-09T07:03:51;98836.81;;;19.60;81.38
7157;BME280;3620;49.862;8.758;2022-09-09T07:06:19;98827.94;;;19.60;81.01
7157;BME280;3620;49.862;8.758;2022-09-09T07:08:50;98829.44;;;19.43;82.13
7157;BME280;3620;49.862;8.758;2022-09-09T07:11:18;98826.63;;;19.45;82.02
7157;BME280;3620;49.862;8.758;2022-09-09T07:13:45;98838.38;;;19.33;81.44
7157;BME280;3620;49.862;8.758;2022-09-09T07:16:14;98834.47;;;19.37;82.42
7157;BME280;3620;49.862;8.758;2022-09-09T07:18:43;98821.09;;;19.67;80.91
7157;BME280;3620;49.862;8.758;2022-09-09T07:21:10;98823.63;;;19.68;80.21
7157;BME280;3620;49.862;8.758;2022-09-09T07:23:39;98824.66;;;19.47;81.09
7157;BME280;3620;49.862;8.758;2022-09-09T07:26:08;98824.16;;;19.53;80.96
7157;BME280;3620;49.862;8.758;2022-09-09T07:28:36;98823.44;;;19.51;80.62
7157;BME280;3620;49.862;8.758;2022-09-09T07:31:03;98835.63;;;19.44;81.20
7157;BME280;3620;49.862;8.758;2022-09-09T07:33:32;98834.78;;;19.23;81.81
7157;BME280;3620;49.862;8.758;2022-09-09T07:36:05;98840.25;;;19.42;81.70
7157;BME280;3620;49.862;8.758;2022-09-09T07:38:32;98838.63;;;19.60;81.25
7157;BME280;3620;49.862;8.758;2022-09-09T07:41:04;98836.75;;;19.41;81.56
7157;BME280;3620;49.862;8.758;2022-09-09T07:43:31;98851.97;;;19.60;80.45
7157;BME280;3620;49.862;8.758;2022-09-09T07:45:59;98852.84;;;19.70;80.91
7157;BME280;3620;49.862;8.758;2022-09-09T07:48:26;98849.47;;;19.68;80.92
7157;BME280;3620;49.862;8.758;2022-09-09T07:51:04;98841.94;;;19.92;80.29
7157;BME280;3620;49.862;8.758;2022-09-09T07:53:32;98852.63;;;19.92;80.27
7157;BME280;3620;49.862;8.758;2022-09-09T07:56:03;98844.13;;;19.68;80.36
7157;BME280;3620;49.862;8.758;2022-09-09T07:58:30;98845.88;;;19.88;79.76
7157;BME280;3620;49.862;8.758;2022-09-09T08:00:56;98854.59;;;19.90;79.73
7157;BME280;3620;49.862;8.758;2022-09-09T08:03:23;98852.34;;;20.05;79.51
7157;BME280;3620;49.862;8.758;2022-09-09T08:05:50;98858.56;;;20.05;79.15
7157;BME280;3620;49.862;8.758;2022-09-09T08:08:18;98867.03;;;20.29;78.36
7157;BME280;3620;49.862;8.758;2022-09-09T08:10:48;98874.09;;;20.59;77.49
7157;BME280;3620;49.862;8.758;2022-09-09T08:13:14;98876.63;;;20.41;77.21
7157;BME280;3620;49.862;8.758;2022-09-09T08:15:43;98881.56;;;20.75;76.19
7157;BME280;3620;49.862;8.758;2022-09-09T08:18:10;98867.91;;;21.06;75.63
7157;BME280;3620;49.862;8.758;2022-09-09T08:20:36;98873.22;;;20.87;74.61
7157;BME280;3620;49.862;8.758;2022-09-09T08:23:03;98882.22;;;20.96;75.20
7157;BME280;3620;49.862;8.758;2022-09-09T08:25:32;98877.75;;;21.06;74.35
7157;BME280;3620;49.862;8.758;2022-09-09T08:28:00;98883.94;;;20.68;75.31
7157;BME280;3620;49.862;8.758;2022-09-09T08:30:26;98866.47;;;20.93;74.54
7157;BME280;3620;49.862;8.758;2022-09-09T08:32:53;98883.91;;;20.97;74.11
7157;BME280;3620;49.862;8.758;2022-09-09T08:35:20;98888.38;;;21.25;73.82
7157;BME280;3620;49.862;8.758;2022-09-09T08:37:46;98882.75;;;21.28;71.56
7157;BME280;3620;49.862;8.758;2022-09-09T08:40:20;98881.75;;;21.29;71.91
7157;BME280;3620;49.862;8.758;2022-09-09T08:42:54;98892.00;;;21.43;71.40
7157;BME280;3620;49.862;8.758;2022-09-09T08:45:28;98880.84;;;21.11;71.83
7157;BME280;3620;49.862;8.758;2022-09-09T08:48:10;98881.09;;;20.98;72.77
7157;BME280;3620;49.862;8.758;2022-09-09T08:50:39;98884.06;;;20.86;72.99
7157;BME280;3620;49.862;8.758;2022-09-09T08:53:11;98885.59;;;20.98;73.40
7157;BME280;3620;49.862;8.758;2022-09-09T08:55:44;98884.75;;;21.16;71.47
7157;BME280;3620;49.862;8.758;2022-09-09T08:58:14;98889.16;;;21.45;71.27
7157;BME280;3620;49.862;8.758;2022-09-09T09:00:57;98881.16;;;21.72;70.60
7157;BME280;3620;49.862;8.758;2022-09-09T09:03:34;98882.63;;;21.94;68.47
7157;BME280;3620;49.862;8.758;2022-09-09T09:06:06;98883.03;;;21.99;68.25
7157;BME280;3620;49.862;8.758;2022-09-09T09:08:41;98875.09;;;22.07;67.57
7157;BME280;3620;49.862;8.758;2022-09-09T09:11:10;98878.47;;;22.09;67.99
7157;BME280;3620;49.862;8.758;2022-09-09T09:13:43;98886.31;;;21.93;68.05
7157;BME280;3620;49.862;8.758;2022-09-09T09:16:18;98873.97;;;22.27;66.20
7157;BME280;3620;49.862;8.758;2022-09-09T09:18:47;98880.03;;;22.29;66.73
7157;BME280;3620;49.862;8.758;2022-09-09T09:21:16;98880.03;;;22.29;65.61
7157;BME280;3620;49.862;8.758;2022-09-09T09:23:51;98873.63;;;22.57;66.06
7157;BME280;3620;49.862;8.758;2022-09-09T09:26:23;98871.78;;;22.75;64.95
7157;BME280;3620;49.862;8.758;2022-09-09T09:28:55;98859.94;;;23.03;64.03
7157;BME280;3620;49.862;8.758;2022-09-09T09:31:22;98862.31;;;23.06;63.10
7157;BME280;3620;49.862;8.758;2022-09-09T09:33:53;98880.28;;;22.88;62.65
7157;BME280;3620;49.862;8.758;2022-09-09T09:36:20;98865.84;;;22.19;65.59
7157;BME280;3620;49.862;8.758;2022-09-09T09:38:55;98869.56;;;21.91;66.84
7157;BME280;3620;49.862;8.758;2022-09-09T09:41:34;98864.91;;;21.93;67.42
7157;BME280;3620;49.862;8.758;2022-09-09T09:44:03;98864.06;;;22.10;67.04
7157;BME280;3620;49.862;8.758;2022-09-09T09:46:31;98869.16;;;22.13;66.11
7157;BME280;3620;49.862;8.758;2022-09-09T09:48:59;98859.22;;;21.96;66.69
7157;BME280;3620;49.862;8.758;2022-09-09T09:51:27;98866.28;;;21.97;67.72
7157;BME280;3620;49.862;8.758;2022-09-09T09:54:08;98853.66;;;22.07;67.13
7157;BME280;3620;49.862;8.758;2022-09-09T09:56:36;98855.38;;;22.25;66.72
7157;BME280;3620;49.862;8.758;2022-09-09T09:59:04;98851.31;;;22.39;66.83
7157;BME280;3620;49.862;8.758;2022-09-09T10:01:32;98855.81;;;22.21;66.09
7157;BME280;3620;49.862;8.758;2022-09-09T10:04:02;98858.16;;;22.51;65.64
7157;BME280;3620;49.862;8.758;2022-09-09T10:06:30;98857.66;;;22.38;65.46
7157;BME280;3620;49.862;8.758;2022-09-09T10:08:59;98865.41;;;22.41;65.37
7157;BME280;3620;49.862;8.758;2022-09-09T10:11:32;98851.56;;;22.63;66.13
7157;BME280;3620;49.862;8.758;2022-09-09T10:14:11;98861.06;;;22.75;64.71
7157;BME280;3620;49.862;8.758;2022-09-09T10:16:52;98862.50;;;22.52;64.62
7157;BME280;3620;49.862;8.758;2022-09-09T10:19:29;98854.13;;;22.90;64.65
7157;BME280;3620;49.862;8.758;2022-09-09T10:22:07;98857.28;;;23.11;63.10
7157;BME280;3620;49.862;8.758;2022-09-09T10:27:38;98859.38;;;23.17;61.11
7157;BME280;3620;49.862;8.758;2022-09-09T10:30:15;98854.31;;;23.14;62.17
7157;BME280;3620;49.862;8.758;2022-09-09T10:32:48;98861.66;;;22.69;61.94
7157;BME280;3620;49.862;8.758;2022-09-09T10:35:32;98856.06;;;22.80;62.43
7157;BME280;3620;49.862;8.758;2022-09-09T10:38:16;98832.03;;;22.71;61.04
7157;BME280;3620;49.862;8.758;2022-09-09T10:40:57;98846.25;;;22.53;61.44
7157;BME280;3620;49.862;8.758;2022-09-09T10:43:36;98845.06;;;22.66;62.89
7157;BME280;3620;49.862;8.758;2022-09-09T10:46:12;98843.44;;;22.55;66.76
7157;BME280;3620;49.862;8.758;2022-09-09T10:48:53;98837.22;;;22.37;67.57
7157;BME280;3620;49.862;8.758;2022-09-09T10:51:25;98844.81;;;22.41;67.57
7157;BME280;3620;49.862;8.758;2022-09-09T10:54:10;98829.69;;;22.05;71.34
7157;BME280;3620;49.862;8.758;2022-09-09T10:56:42;98825.66;;;22.19;69.22
7157;BME280;3620;49.862;8.758;2022-09-09T10:59:14;98826.28;;;22.48;70.12
7157;BME280;3620;49.862;8.758;2022-09-09T11:01:50;98840.84;;;22.63;70.48
7157;BME280;3620;49.862;8.758;2022-09-09T11:04:22;98845.28;;;22.37;73.42
7157;BME280;3620;49.862;8.758;2022-09-09T11:06:53;98839.28;;;22.43;74.79
7157;BME280;3620;49.862;8.758;2022-09-09T11:09:23;98838.38;;;22.17;77.74
7157;BME280;3620;49.862;8.758;2022-09-09T11:11:53;98840.34;;;22.15;76.54
7157;BME280;3620;49.862;8.758;2022-09-09T11:14:26;98844.59;;;21.53;79.04
7157;BME280;3620;49.862;8.758;2022-09-09T11:17:01;98834.28;;;21.31;82.15
7157;BME280;3620;49.862;8.758;2022-09-09T11:19:33;98833.47;;;21.31;81.88
7157;BME280;3620;49.862;8.758;2022-09-09T11:22:03;98822.41;;;21.43;80.35
7157;BME280;3620;49.862;8.758;2022-09-09T11:24:36;98831.81;;;21.47;79.87
7157;BME280;3620;49.862;8.758;2022-09-09T11:27:09;98821.91;;;21.30;78.77
7157;BME280;3620;49.862;8.758;2022-09-09T11:33:23;98828.09;;;21.95;77.81
7157;BME280;3620;49.862;8.758;2022-09-09T11:36:03;98829.31;;;22.18;75.51
7157;BME280;3620;49.862;8.758;2022-09-09T11:38:40;98828.03;;;22.22;74.47
7157;BME280;3620;49.862;8.758;2022-09-09T11:41:11;98828.84;;;22.05;71.00
7157;BME280;3620;49.862;8.758;2022-09-09T11:43:40;98821.38;;;22.26;70.20
7157;BME280;3620;49.862;8.758;2022-09-09T11:46:09;98828.25;;;22.46;71.23
7157;BME280;3620;49.862;8.758;2022-09-09T11:48:40;98825.81;;;22.70;71.25
7157;BME280;3620;49.862;8.758;2022-09-09T11:51:10;98823.38;;;22.24;67.82
7157;BME280;3620;49.862;8.758;2022-09-09T11:53:47;98830.84;;;22.38;66.51
7157;BME280;3620;49.862;8.758;2022-09-09T11:56:24;98826.91;;;22.42;66.86
7157;BME280;3620;49.862;8.758;2022-09-09T11:58:57;98829.09;;;22.82;66.05
7157;BME280;3620;49.862;8.758;2022-09-09T12:01:33;98825.25;;;22.84;65.22
7157;BME280;3620;49.862;8.758;2022-09-09T12:04:27;98823.47;;;22.93;63.43
7157;BME280;3620;49.862;8.758;2022-09-09T12:06:58;98822.47;;;22.94;62.87
7157;BME280;3620;49.862;8.758;2022-09-09T12:09:31;98822.69;;;22.39;63.21
7157;BME280;3620;49.862;8.758;2022-09-09T12:12:06;98836.06;;;22.57;63.61
7157;BME280;3620;49.862;8.758;2022-09-09T12:14:38;98838.66;;;22.49;63.17
7157;BME280;3620;49.862;8.758;2022-09-09T12:17:17;98826.16;;;22.05;64.22
7157;BME280;3620;49.862;8.758;2022-09-09T12:19:47;98829.63;;;22.15;64.82
7157;BME280;3620;49.862;8.758;2022-09-09T12:22:24;98833.91;;;22.43;65.01
7157;BME280;3620;49.862;8.758;2022-09-09T12:25:00;98830.03;;;22.55;64.64
7157;BME280;3620;49.862;8.758;2022-09-09T12:27:34;98823.66;;;22.56;62.70
7157;BME280;3620;49.862;8.758;2022-09-09T12:30:04;98825.19;;;22.76;62.14
7157;BME280;3620;49.862;8.758;2022-09-09T12:32:34;98821.31;;;22.96;61.67
7157;BME280;3620;49.862;8.758;2022-09-09T12:35:10;98817.31;;;23.00;60.44
7157;BME280;3620;49.862;8.758;2022-09-09T12:37:40;98814.19;;;22.87;60.49
7157;BME280;3620;49.862;8.758;2022-09-09T12:40:20;98811.84;;;22.84;59.25
7157;BME280;3620;49.862;8.758;2022-09-09T12:42:47;98818.88;;;22.85;59.05
7157;BME280;3620;49.862;8.758;2022-09-09T12:45:19;98813.72;;;22.92;58.65
7157;BME280;3620;49.862;8.758;2022-09-09T12:47:49;98820.25;;;22.89;58.25
7157;BME280;3620;49.862;8.758;2022-09-09T12:50:22;98809.84;;;22.86;58.56
7157;BME280;3620;49.862;8.758;2022-09-09T12:52:52;98814.19;;;22.44;58.39
7157;BME280;3620;49.862;8.758;2022-09-09T12:55:24;98813.84;;;22.12;59.25
7157;BME280;3620;49.862;8.758;2022-09-09T12:57:52;98819.34;;;21.93;59.55
7157;BME280;3620;49.862;8.758;2022-09-09T13:00:20;98817.06;;;21.70;61.97
7157;BME280;3620;49.862;8.758;2022-09-09T13:02:50;98810.94;;;21.78;61.80
7157;BME280;3620;49.862;8.758;2022-09-09T13:05:21;98806.38;;;21.98;61.47
7157;BME280;3620;49.862;8.758;2022-09-09T13:07:48;98809.88;;;22.16;61.26
7157;BME280;3620;49.862;8.758;2022-09-09T13:10:26;98792.88;;;22.25;61.06
7157;BME280;3620;49.862;8.758;2022-09-09T13:12:54;98795.31;;;22.36;59.96
7157;BME280;3620;49.862;8.758;2022-09-09T13:15:24;98790.94;;;22.52;58.77
7157;BME280;3620;49.862;8.758;2022-09-09T13:17:54;98790.41;;;22.49;57.75
7157;BME280;3620;49.862;8.758;2022-09-09T13:20:24;98791.66;;;22.37;57.10
7157;BME280;3620;49.862;8.758;2022-09-09T13:22:52;98792.56;;;22.28;58.62
7157;BME280;3620;49.862;8.758;2022-09-09T13:25:24;98798.91;;;22.44;57.80
7157;BME280;3620;49.862;8.758;2022-09-09T13:27:59;98803.31;;;22.28;57.45
7157;BME280;3620;49.862;8.758;2022-09-09T13:30:30;98793.09;;;22.49;56.64
7157;BME280;3620;49.862;8.758;2022-09-09T13:33:03;98802.09;;;22.40;57.09
7157;BME280;3620;49.862;8.758;2022-09-09T13:35:31;98789.50;;;21.87;58.30
7157;BME280;3620;49.862;8.758;2022-09-09T13:37:59;98798.69;;;22.03;59.29
7157;BME280;3620;49.862;8.758;2022-09-09T13:40:26;98795.72;;;21.78;61.86
7157;BME280;3620;49.862;8.758;2022-09-09T13:42:55;98787.50;;;21.89;63.22
7157;BME280;3620;49.862;8.758;2022-09-09T13:45:25;98790.81;;;21.83;64.76
7157;BME280;3620;49.862;8.758;2022-09-09T13:47:53;98808.41;;;21.76;64.83