sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47882;SDS011;37739;50.350;7.578;2023-07-30T00:00:05;1.87;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:02:31;2.03;;;1.83;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:04:58;1.80;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:07:24;1.80;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:09:49;1.30;;;1.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:12:17;1.50;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:14:42;2.47;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:17:08;2.27;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:19:40;1.73;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:22:08;1.60;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:24:36;1.70;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:27:01;1.80;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:29:29;1.50;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:31:54;1.40;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:34:22;1.30;;;1.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:36:47;1.60;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:39:15;1.33;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:41:40;1.57;;;1.07;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:44:05;3.33;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:46:33;2.57;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:49:01;1.77;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:51:29;1.10;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:53:58;1.37;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:56:23;1.50;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T00:58:49;1.43;;;0.80;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:01:17;1.40;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:03:43;2.27;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:06:08;1.60;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:08:38;1.53;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:11:06;1.80;;;1.13;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:13:33;1.40;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:16:02;1.53;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:18:28;1.90;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:20:57;1.37;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:23:23;1.50;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:25:49;2.13;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:28:25;1.20;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:30:53;3.10;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:33:21;1.50;;;1.07;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:35:47;1.60;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:38:16;1.30;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:40:46;1.73;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:43:14;2.80;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:45:42;1.63;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:48:10;1.77;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:50:37;1.90;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:53:05;1.70;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:55:30;1.50;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T01:57:55;1.67;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:00:21;2.63;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:02:46;1.53;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:05:11;2.00;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:07:44;5.23;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:10:12;1.50;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:12:37;2.70;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:15:03;1.90;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:17:31;1.47;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:19:56;1.33;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:22:21;1.30;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:24:49;1.50;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:27:14;1.87;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:29:42;1.53;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:32:08;2.97;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:34:33;2.50;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:37:01;3.57;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:39:26;3.87;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:41:54;1.30;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:44:19;2.17;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:46:47;1.53;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:49:14;2.13;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:51:42;3.33;;;1.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:54:13;2.80;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:56:42;1.60;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T02:59:08;1.40;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:01:33;2.10;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:03:58;4.20;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:06:26;4.53;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:08:54;1.80;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:11:22;1.60;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:13:47;2.83;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:16:13;1.80;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:18:38;1.37;;;1.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:21:03;2.07;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:23:31;1.90;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:25:59;1.50;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:28:30;1.40;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:30:55;1.50;;;0.90;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:33:20;1.67;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:35:46;2.33;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:38:11;1.10;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:40:39;2.40;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:43:09;1.60;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:45:34;1.93;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:48:00;2.00;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:50:28;2.67;;;2.03;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:52:58;1.70;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:55:25;1.97;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T03:57:53;1.47;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:00:21;1.87;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:02:52;1.80;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:05:17;1.60;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:07:42;1.80;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:10:08;1.33;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:12:33;1.87;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:14:59;2.33;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:17:26;1.83;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:19:56;4.30;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:22:26;1.67;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:24:51;1.37;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:27:16;1.40;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:29:42;1.83;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:32:07;2.00;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:34:34;3.93;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:37:00;1.47;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:39:27;2.73;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:41:52;1.60;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:44:17;2.90;;;1.13;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:46:42;1.40;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:49:08;3.63;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:51:35;4.57;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:54:01;2.23;;;1.13;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:56:26;2.60;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T04:58:54;1.60;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:01:19;4.20;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:03:44;1.67;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:06:12;1.57;;;1.07;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:08:37;1.30;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:11:05;1.80;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:13:32;1.40;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:15:58;1.53;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:18:26;1.53;;;1.03;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:20:52;1.40;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:23:17;1.70;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:25:42;1.57;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:28:08;1.53;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:30:35;1.67;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:33:00;1.93;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:35:28;1.70;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:37:56;2.10;;;1.07;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:40:21;1.83;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:42:49;3.10;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:45:19;1.83;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:47:45;1.90;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:50:10;2.60;;;1.73;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:52:38;1.73;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:55:03;1.73;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:57:33;3.07;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T05:59:59;3.33;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:02:24;2.17;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:04:52;1.70;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:07:17;3.70;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:09:42;1.50;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:12:08;2.13;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:14:36;3.07;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:17:03;3.30;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:19:31;2.00;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:21:57;1.83;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:24:25;2.90;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:26:52;3.50;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:29:18;2.33;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:31:43;2.97;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:34:08;3.23;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:36:34;1.73;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:38:59;1.50;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:41:27;2.00;;;1.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:43:54;1.37;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:46:20;1.73;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:48:47;1.67;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:51:17;2.67;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:53:46;1.97;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:56:14;1.57;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T06:58:41;1.77;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:01:06;2.23;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:03:32;2.23;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:05:57;2.03;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:08:25;2.03;;;1.73;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:10:53;1.70;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:13:19;1.90;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:15:44;1.70;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:18:10;2.00;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:20:38;2.53;;;1.83;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:23:03;1.70;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:25:29;2.20;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:27:55;1.90;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:30:20;1.87;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:32:45;3.30;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:35:16;2.80;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:37:46;1.70;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:40:13;3.30;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:42:39;2.50;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:45:05;2.17;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:47:31;2.47;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:49:59;2.70;;;1.83;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:52:26;1.80;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:54:52;2.43;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:57:17;4.10;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T07:59:45;3.10;;;2.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:02:12;2.73;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:04:38;6.43;;;2.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:07:03;3.20;;;2.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:09:30;2.73;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:11:55;4.37;;;2.77;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:14:21;4.60;;;3.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:16:46;2.40;;;2.03;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:19:14;3.40;;;2.80;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:21:39;3.70;;;2.90;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:24:07;2.60;;;2.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:26:34;3.03;;;2.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:29:00;2.80;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:31:25;2.50;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:33:52;3.50;;;2.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:36:18;5.43;;;2.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:38:45;2.97;;;2.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:41:12;2.60;;;2.03;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:43:40;3.10;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:46:05;2.00;;;1.80;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:48:31;4.70;;;2.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:50:56;2.20;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:53:25;3.47;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:55:54;3.77;;;2.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T08:58:22;3.60;;;2.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:00:50;2.67;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:03:18;3.70;;;1.93;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:05:46;2.50;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:08:12;3.00;;;2.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:10:37;2.00;;;1.73;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:13:03;3.63;;;2.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:15:30;2.47;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:18:05;2.30;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:20:37;3.53;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:23:04;2.20;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:25:32;3.00;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:27:58;2.23;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:30:24;2.97;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:32:56;3.27;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:35:27;2.50;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:38:04;2.60;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:40:33;2.80;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:43:03;2.23;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:45:32;1.83;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:48:01;2.27;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:50:29;2.80;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:53:03;1.83;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:55:32;3.20;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T09:57:59;4.03;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:00:25;3.17;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:02:52;2.20;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:05:24;5.20;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:08:00;4.43;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:10:32;3.10;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:12:59;2.80;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:15:29;5.03;;;2.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:18:02;3.87;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:20:27;2.87;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:22:55;3.57;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:25:23;2.97;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:27:55;2.50;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:30:21;4.50;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:35:41;3.33;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:43:39;3.70;;;2.07;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:46:07;4.43;;;1.97;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:48:40;3.47;;;1.93;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:51:12;4.53;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:53:43;3.57;;;2.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:56:10;3.87;;;1.90;;
47882;SDS011;37739;50.350;7.578;2023-07-30T10:58:35;2.70;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:01:02;1.83;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:03:31;3.50;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:05:57;4.50;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:11:05;4.40;;;1.77;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:16:07;3.10;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:18:34;2.80;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:21:05;3.17;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:23:34;3.47;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:26:01;3.37;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:31:01;3.27;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:33:27;3.37;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:36:00;4.63;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:38:27;3.23;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:40:55;3.50;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:43:22;3.80;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:46:05;7.73;;;2.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:48:32;4.97;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:51:00;3.07;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:56:28;3.03;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T11:58:56;3.97;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:01:26;3.17;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:03:57;5.10;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:06:23;3.30;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:08:49;2.40;;;1.13;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:11:18;2.87;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:13:47;4.73;;;1.70;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:16:13;6.73;;;1.57;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:18:39;2.53;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:21:05;2.60;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:23:37;5.10;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:26:07;2.80;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:28:32;2.20;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:31:00;3.10;;;1.47;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:33:26;3.80;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:35:53;3.47;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:38:19;4.90;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:40:45;1.60;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:43:10;2.80;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:45:35;1.60;;;1.07;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:48:01;3.30;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:50:26;3.03;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:52:51;6.97;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:55:24;4.40;;;1.67;;
47882;SDS011;37739;50.350;7.578;2023-07-30T12:57:52;3.20;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:00:17;3.00;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:02:45;2.50;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:05:13;3.20;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:07:42;6.93;;;1.60;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:10:13;4.97;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:12:40;2.20;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:15:08;3.73;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:17:37;3.07;;;1.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:20:03;2.80;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:22:29;2.30;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:24:54;3.53;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:27:19;3.40;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:29:47;3.03;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:32:17;2.60;;;1.27;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:34:44;4.20;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:37:10;2.27;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:39:35;3.27;;;1.13;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:42:00;2.40;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:44:28;3.37;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:46:56;3.00;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:49:23;3.77;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:51:51;4.53;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:54:16;3.37;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:56:44;3.20;;;1.43;;
47882;SDS011;37739;50.350;7.578;2023-07-30T13:59:11;2.13;;;1.17;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:01:39;3.37;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:04:04;3.97;;;1.23;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:06:29;4.30;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:08:55;2.00;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:11:21;4.07;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:13:46;3.53;;;1.50;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:16:12;2.27;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:18:38;3.20;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:21:06;3.50;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:23:31;1.40;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:25:58;3.03;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:28:26;3.53;;;1.40;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:30:51;4.60;;;1.53;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:33:19;2.77;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:35:44;2.93;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:38:12;3.20;;;1.33;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:40:38;2.13;;;1.20;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:43:03;1.93;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:45:31;3.00;;;1.30;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:47:56;2.30;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:50:22;1.43;;;1.00;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:52:48;2.00;;;1.63;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:55:16;2.00;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T14:57:41;1.57;;;0.97;;
47882;SDS011;37739;50.350;7.578;2023-07-30T15:00:09;4.03;;;1.37;;
47882;SDS011;37739;50.350;7.578;2023-07-30T15:02:34;1.73;;;1.10;;
47882;SDS011;37739;50.350;7.578;2023-07-30T15:05:08;1.70;;;1.13;;