sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2022-10-31T00:01:11;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:03:37;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:06:03;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:08:28;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:10:54;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:13:19;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:15:45;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:18:11;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:20:37;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:23:03;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:25:34;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:28:01;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:30:27;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:32:52;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:35:18;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:37:43;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:40:10;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:42:35;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:45:01;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:47:27;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:49:52;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:52:18;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:54:44;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:57:09;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T00:59:35;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:02:00;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:04:26;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:06:52;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:09:17;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:11:43;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:14:09;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:16:35;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:19:00;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:21:27;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:23:54;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:26:28;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:28:57;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:31:26;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:33:53;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:36:20;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:38:47;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:41:15;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:51:49;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:54:19;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:56:48;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T01:59:17;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:01:44;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:04:11;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:06:46;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:09:13;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:11:40;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:14:06;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:16:31;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:18:57;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:27:10;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:30:14;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:36:04;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:42:07;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:44:45;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:47:16;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:52:20;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:54:47;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:57:14;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T02:59:46;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:02:40;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:08:14;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:10:58;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:18:55;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:21:30;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:23:58;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:26:25;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:29:11;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:34:49;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:37:18;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:39:45;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:42:15;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:44:46;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:47:15;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:49:41;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:53:11;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:55:25;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T03:58:00;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:00:27;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:03:10;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:05:37;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:08:08;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:10:36;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:13:12;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:15:41;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:18:08;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:20:39;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:23:17;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:25:43;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:28:09;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:30:35;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:33:00;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:35:26;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:37:51;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:40:17;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:42:42;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:45:08;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:47:34;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:50:01;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:52:27;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:54:52;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:57:18;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T04:59:43;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:02:09;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:04:35;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:07:00;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:09:26;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:11:51;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:14:17;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:16:42;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:19:08;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:21:33;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:23:59;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:26:25;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:28:50;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:31:16;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:33:42;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:36:07;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:38:33;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:40:58;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:43:28;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:45:55;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:48:20;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:50:48;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:53:13;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:55:39;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T05:58:08;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:00:34;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:03:05;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:05:32;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:07:58;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:10:24;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:12:51;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:15:18;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:17:43;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:20:09;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:22:35;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:25:01;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:27:26;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:29:52;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:32:18;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:34:44;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:37:11;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:39:37;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:42:03;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:44:29;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:46:55;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:49:21;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:51:51;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:54:17;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:56:45;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T06:59:12;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:01:37;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:04:03;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:06:28;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:08:54;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:11:20;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:13:45;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:16:11;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:18:38;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:21:04;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:23:31;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:25:57;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:28:24;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:30:55;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:33:21;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:35:47;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:38:14;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:40:41;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:43:08;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:45:34;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:47:59;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:50:27;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:53:25;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:55:51;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T07:58:17;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:00:46;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:03:16;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:05:42;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:08:11;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:10:37;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:13:04;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:15:30;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:17:56;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:20:22;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:22:57;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:25:24;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:27:54;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:30:22;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:32:56;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:35:22;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:37:52;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:40:19;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:42:45;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:45:10;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:47:36;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:50:02;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:52:28;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:54:53;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:57:19;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T08:59:45;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:02:11;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:04:36;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:07:02;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:09:27;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:11:53;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:14:18;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:16:44;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:19:10;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:21:35;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:24:01;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:26:26;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:28:52;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:31:17;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:33:43;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:36:09;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:38:34;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:41:28;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:50:14;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:52:47;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:55:39;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T09:58:07;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:00:34;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:08:31;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:13:55;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:16:29;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:19:07;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:21:42;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:27:25;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:30:04;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:38:38;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:41:16;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:43:41;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:49:15;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:51:54;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:54:39;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T10:57:36;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:00:25;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:02:51;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:07:49;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:10:15;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:12:43;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:15:22;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:17:53;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:22:47;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:25:23;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:28:10;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:30:45;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:33:25;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:35:53;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:38:21;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:40:59;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:43:26;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:45:53;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:48:22;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:50:52;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:53:30;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:56:12;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T11:58:38;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T12:01:04;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T12:03:44;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T12:06:22;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T12:08:49;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T12:17:00;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T12:23:02;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T12:38:58;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T12:53:00;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T12:58:17;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:00:47;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:03:28;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:05:58;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:08:47;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:11:30;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:16:45;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:19:31;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:24:56;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:30:19;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:33:03;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:38:19;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:41:04;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:46:38;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:49:18;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:51:46;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:56:50;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T13:59:22;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:02:00;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:04:49;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:07:17;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:09:59;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:12:43;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:15:18;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:17:50;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:22:42;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:27:52;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:30:26;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:33:08;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:36:06;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:38:43;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:52:07;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:54:37;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:57:20;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T14:59:50;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:04:57;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:07:25;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:10:03;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:12:33;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:15:34;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:18:00;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:20:31;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:22:59;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:25:28;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:27:55;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:30:27;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:32:53;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:35:30;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:37:57;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:40:25;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:43:03;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:45:30;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:48:01;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:50:40;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:53:21;14.50;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:55:55;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T15:58:22;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:01:03;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:03:31;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:06:03;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:11:00;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:13:32;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:16:04;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:18:38;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:21:05;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:23:32;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:25:57;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:28:27;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:30:54;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:33:30;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:35:59;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:38:26;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:40:52;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:43:18;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:45:47;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:48:16;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:50:43;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:53:10;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:55:43;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T16:58:15;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:00:41;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:03:12;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:05:38;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:08:04;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:10:30;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:12:56;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:15:27;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:17:53;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:22:47;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:25:18;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:27:45;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:30:12;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:32:41;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:35:08;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:37:35;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:40:00;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:42:29;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:44:55;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:47:21;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:49:46;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:52:12;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-10-31T17:54:38;13.50;99.90