sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4002;DHT22;2015;48.670;9.060;2022-09-09T00:02:05;14.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:04:42;14.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:16:09;14.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:18:57;14.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:21:46;14.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:24:29;14.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:27:11;14.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:29:54;14.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:32:30;14.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:35:25;14.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:38:08;14.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:40:52;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:43:28;14.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:46:23;14.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:52:30;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:55:30;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T00:58:07;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:00:44;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:03:35;15.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:12:41;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:15:22;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:29:09;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:31:53;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:34:30;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:37:06;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:39:41;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:42:16;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:44:48;14.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:47:19;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:49:51;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:52:23;15.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:54:55;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T01:57:47;14.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:00:21;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:03:00;14.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:05:49;14.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:11:30;14.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:14:15;14.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:16:51;14.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:19:29;14.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:22:02;14.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:24:37;13.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:27:09;13.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:29:42;13.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:32:22;13.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:34:58;13.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:37:35;13.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:40:11;13.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:42:45;13.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:45:25;13.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:48:21;13.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:51:08;13.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:56:30;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T02:59:05;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:01:37;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:04:11;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:06:43;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:09:15;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:11:47;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:14:19;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:16:53;13.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:19:25;13.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:21:57;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:24:30;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:27:01;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:29:33;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:32:05;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:34:37;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:37:12;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:39:44;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:42:16;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:44:50;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:47:22;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:49:54;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:52:26;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:54:58;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T03:57:29;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:00:05;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:02:38;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:05:10;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:07:42;13.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:10:14;13.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:12:47;13.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:15:20;13.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:17:52;13.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:20:24;13.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:22:56;13.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:25:27;13.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:27:59;13.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:30:31;13.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:33:03;13.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:35:35;13.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:38:07;13.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:40:47;13.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:43:19;13.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:45:52;13.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:48:24;13.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:51:02;13.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:53:35;13.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:56:15;13.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T04:58:47;13.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:01:20;13.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:03:55;13.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:06:26;13.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:08:58;13.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:11:32;13.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:14:05;13.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:16:37;13.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:19:09;13.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:21:40;13.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:24:13;13.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:26:44;13.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:29:16;13.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:31:50;14.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:34:22;14.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:36:53;14.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:39:25;14.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:41:57;14.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:44:29;14.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:47:00;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:49:32;14.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:52:04;14.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:54:35;14.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:57:09;14.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T05:59:40;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:02:12;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:04:45;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:07:16;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:09:49;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:12:21;15.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:14:53;15.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:17:25;15.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:19:56;15.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:22:28;15.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:25:00;15.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:27:32;15.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:30:04;15.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:32:36;15.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:35:09;15.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:37:45;15.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:40:16;15.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:42:48;15.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:45:20;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:47:54;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:50:26;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:52:58;16.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:55:29;16.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T06:58:01;16.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:00:34;16.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:03:05;16.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:05:37;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:08:10;16.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:10:42;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:13:14;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:15:47;17.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:18:19;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:20:55;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:23:29;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:26:11;17.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:28:44;17.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:31:19;17.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:33:52;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:36:26;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:39:06;17.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:41:44;17.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:44:18;18.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:46:53;18.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:49:24;18.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:52:03;18.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:54:35;18.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:57:06;17.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T07:59:38;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:02:10;17.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:04:42;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:07:14;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:09:45;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:12:18;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:14:49;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:17:23;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:19:54;17.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:22:26;17.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:24:58;18.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:27:30;18.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:30:04;18.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:32:36;18.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:35:10;18.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:37:42;18.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:40:21;18.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:42:55;18.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:45:33;18.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:50:39;18.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:53:24;18.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:56:01;19.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T08:58:35;19.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:01:16;19.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:04:02;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:06:48;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:12:20;19.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:14:53;19.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:17:28;18.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:20:03;17.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:22:50;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:25:34;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:28:17;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:30:56;19.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:33:58;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:36:44;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:39:30;19.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:42:22;19.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:44:54;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:47:26;21.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:49:59;23.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:52:34;24.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:55:13;24.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T09:57:45;24.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:00:20;24.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:02:52;24.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:05:26;24.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:08:11;25.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:16:34;27.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:19:13;26.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:21:57;26.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:36:25;27.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:44:44;25.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:47:32;25.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:53:45;25.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:56:16;24.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T10:58:53;23.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:01:38;23.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:04:23;23.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:06:58;23.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:09:43;22.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:12:19;22.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:14:59;21.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:17:55;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:20:28;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:23:07;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:25:50;19.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:40:08;19.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:42:41;19.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:45:28;19.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:48:01;19.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:50:37;19.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:55:44;19.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T11:58:17;19.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:00:50;19.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:06:49;20.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:17:42;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:23:20;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:26:21;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:29:10;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:37:27;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:40:02;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:42:39;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:45:20;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:48:11;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:50:51;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:53:33;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:56:08;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T12:58:46;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:01:30;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:04:02;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:06:34;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:09:08;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:11:43;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:14:35;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:17:25;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:19:58;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:22:37;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:27:58;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:30:34;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:35:52;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:38:27;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:41:02;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:43:46;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:46:39;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:51:48;20.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:54:20;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:56:52;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T13:59:25;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:02:17;20.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:04:49;20.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:07:26;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:09:58;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:12:31;20.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:15:04;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:17:36;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:20:08;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:22:41;20.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:25:13;20.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:27:45;20.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:30:17;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:32:49;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:35:20;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:37:53;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:40:26;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:42:58;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:45:30;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:48:03;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:50:35;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:53:11;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:55:44;20.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T14:58:17;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:00:49;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:03:20;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:05:54;20.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:08:26;20.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:11:05;20.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:13:40;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:16:14;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:18:50;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:21:24;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:23:57;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:26:28;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:29:01;20.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:31:33;20.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:34:06;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:36:41;20.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:39:15;20.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:41:48;19.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:44:20;19.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:46:52;19.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:49:27;19.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:51:59;19.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:54:35;19.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:57:12;19.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T15:59:44;19.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:02:16;19.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:04:49;19.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:07:21;19.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:09:53;19.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:12:25;19.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:14:57;19.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:17:30;19.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:20:08;19.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:22:40;19.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:25:13;19.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:27:46;19.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:30:17;19.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:32:49;19.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:35:21;19.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:37:53;18.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:40:25;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:42:57;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:45:29;18.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:48:01;18.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:50:33;18.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:53:05;18.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:55:41;18.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T16:58:13;18.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:00:45;18.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:03:19;18.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:05:52;18.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:08:24;18.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:10:57;17.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:13:29;17.70;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:16:04;17.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:18:36;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:21:11;17.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:23:45;17.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:26:18;17.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:28:50;17.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:31:29;17.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:34:01;17.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:36:34;16.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:39:06;16.80;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:41:39;16.60;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:44:11;16.50;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:46:43;16.40;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:49:17;16.30;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:51:48;16.20;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:54:20;16.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:56:52;16.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T17:59:24;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:01:56;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:04:28;15.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:07:00;15.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:09:32;15.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:12:05;15.90;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:14:38;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:17:09;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:19:41;16.10;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:22:13;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:24:45;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:27:18;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:29:50;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:32:22;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:34:54;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:37:29;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:40:04;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:42:36;16.00;99.90
4002;DHT22;2015;48.670;9.060;2022-09-09T18:45:08;16.10;99.90