sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12602;DHT22;30282;16.436;99.370;2023-01-30T00:02:25;15.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:04:55;15.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:07:24;15.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:09:53;15.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:12:22;15.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:14:51;15.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:17:20;15.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:19:50;15.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:22:19;15.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:24:51;15.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:27:23;15.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:29:52;15.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:32:20;15.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:34:53;15.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:37:22;15.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:39:51;15.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:42:20;15.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:45:08;15.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:47:54;15.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:50:24;16.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:53:09;16.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:55:38;16.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T00:58:07;16.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:00:36;16.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:03:05;16.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:05:36;17.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:08:06;17.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:10:35;17.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:13:04;17.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:15:33;17.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:18:02;17.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:20:31;17.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:23:02;17.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:25:31;18.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:28:00;18.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:30:29;18.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:32:58;18.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:35:27;18.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:37:56;18.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:40:26;18.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:43:16;18.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:45:47;19.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:48:21;19.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:50:55;19.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:53:27;19.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:56:00;19.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T01:58:34;19.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:01:03;19.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:03:36;20.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:06:06;20.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:08:38;20.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:11:16;20.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:13:48;20.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:16:18;20.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:18:47;20.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:27:53;21.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:30:51;21.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:33:32;21.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:36:11;21.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:38:48;21.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:41:28;21.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:44:04;21.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:46:40;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:49:15;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:51:47;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:54:17;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:56:48;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T02:59:22;21.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:02:15;22.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:07:44;22.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:10:25;22.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:13:02;22.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:15:35;22.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:18:09;22.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:20:39;22.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:23:09;22.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:25:39;22.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:28:10;22.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:30:41;23.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:33:12;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:35:41;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:38:10;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:40:40;23.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:43:09;23.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:45:38;23.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:48:07;23.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:50:38;23.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:53:07;23.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:55:37;23.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T03:58:06;23.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:00:35;23.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:03:04;24.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:05:33;24.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:08:04;24.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:10:34;24.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:13:03;24.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:15:32;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:18:01;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:20:30;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:22:59;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:25:30;24.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:27:59;25.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:30:28;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:32:57;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:35:26;25.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:37:55;25.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:40:24;25.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:42:54;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:45:23;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:47:52;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:50:21;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:52:50;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:55:19;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T04:57:48;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:00:19;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:02:48;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:05:17;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:07:46;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:10:16;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:12:45;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:15:14;26.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:17:46;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:20:15;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:22:44;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:25:13;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:27:42;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:30:12;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:32:41;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:35:12;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:37:42;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:40:12;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:42:41;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:45:10;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:47:39;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:50:12;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:52:41;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:55:10;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T05:57:39;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:00:09;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:02:39;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:05:08;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:07:39;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:10:09;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:12:39;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:15:09;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:17:42;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:20:12;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:22:42;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:25:11;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:27:40;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:30:11;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:32:40;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:35:09;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:37:38;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:40:10;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:42:44;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:45:13;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:47:47;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:50:17;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:52:47;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:55:19;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T06:57:49;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:00:19;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:02:48;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:05:17;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:07:46;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:10:17;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:12:47;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:15:16;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:17:45;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:20:15;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:22:49;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:25:20;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:27:50;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:30:19;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:32:53;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:35:24;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:37:53;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:40:24;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:42:58;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:45:29;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:47:59;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:50:28;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:52:58;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:55:28;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T07:57:57;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:00:27;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:02:56;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:05:25;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:07:55;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:10:28;28.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:13:00;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:15:29;27.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:17:59;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:20:28;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:22:58;27.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:25:30;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:27:59;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:30:29;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:32:58;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:35:27;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:37:56;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:40:25;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:42:56;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:45:25;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:47:58;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:50:27;27.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:52:56;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:55:25;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T08:57:57;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:00:27;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:02:57;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:05:27;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:07:57;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:10:26;27.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:12:57;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:15:27;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:17:56;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:20:25;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:22:54;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:25:23;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:27:53;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:30:24;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:32:53;27.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:35:22;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:37:52;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:40:27;27.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:43:13;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:45:58;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:48:31;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:51:25;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:56:55;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T09:59:32;27.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:02:28;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:04:58;27.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:07:36;27.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:10:10;27.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:12:47;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:15:33;26.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:18:28;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:21:10;26.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:24:04;26.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:26:35;26.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:29:08;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:31:44;26.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:34:19;26.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:36:55;26.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:39:33;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:42:09;26.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:44:39;25.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:47:48;25.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:50:28;25.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:53:04;25.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:55:41;25.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T10:58:19;25.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:00:58;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:03:33;25.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:06:09;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:08:39;25.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:11:26;24.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:14:03;24.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:16:40;24.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:19:11;24.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:21:43;24.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:24:17;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:26:47;24.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:29:27;24.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:32:04;24.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:34:33;24.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:37:26;24.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:39:57;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:42:30;24.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:45:00;23.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:47:29;23.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:49:59;23.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:52:32;23.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:55:03;23.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T11:57:40;23.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:00:16;23.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:02:47;23.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:05:23;23.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:08:11;23.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:10:42;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:13:20;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:15:54;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:18:31;23.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:21:07;22.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:23:42;22.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:26:15;22.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:28:50;22.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:31:24;22.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:33:54;22.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:36:30;22.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:39:13;22.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:42:04;22.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:44:52;22.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:47:37;22.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:50:23;22.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:53:22;22.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:56:12;22.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T12:58:49;22.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:01:24;22.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:04:00;22.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:06:43;21.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:09:30;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:12:08;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:14:43;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:17:25;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:20:01;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:22:37;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:25:19;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:27:57;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:30:29;21.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:33:03;21.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:35:39;21.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:38:14;21.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:40:49;21.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:43:24;21.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:45:56;21.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:48:38;21.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:51:27;21.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:54:05;21.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:56:42;21.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T13:59:23;21.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:02:20;21.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:04:51;20.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:07:31;20.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:10:13;20.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:12:47;20.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:15:28;20.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:17:59;20.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:20:33;20.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:23:04;20.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:25:45;20.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:31:52;20.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:34:39;20.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:37:43;20.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:40:34;20.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:43:37;20.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:46:37;20.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:49:12;20.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:51:47;20.50;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:54:22;20.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:56:55;20.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T14:59:28;20.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:02:06;20.30;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:04:44;20.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:07:17;20.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:09:52;19.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:12:44;19.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:15:24;19.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:18:11;19.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:20:58;19.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:23:50;19.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:26:30;19.60;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:29:21;19.40;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:31:57;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:34:28;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:37:00;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:39:30;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:42:05;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:44:51;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:50:10;19.20;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:52:43;19.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:55:16;19.10;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T15:57:49;19.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T16:00:25;19.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T16:02:55;19.00;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T16:05:27;18.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T16:08:08;18.90;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T16:10:43;18.80;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T16:13:13;18.70;99.90
12602;DHT22;30282;16.436;99.370;2023-01-30T16:15:46;18.60;99.90