sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2024-01-30T00:04:01;1044.9;;;-1;79.7
74431;BME280;62863;52.062;23.764;2024-01-30T00:09:09;1044.9;;;-1;80.2
74431;BME280;62863;52.062;23.764;2024-01-30T00:14:01;1044.8;;;-1;80.4
74431;BME280;62863;52.062;23.764;2024-01-30T00:19:25;1044.8;;;-1;80.3
74431;BME280;62863;52.062;23.764;2024-01-30T00:24:01;1044.8;;;-1;80.3
74431;BME280;62863;52.062;23.764;2024-01-30T00:29:39;1044.8;;;-1;80.6
74431;BME280;62863;52.062;23.764;2024-01-30T00:34:29;1044.7;;;-1;80.5
74431;BME280;62863;52.062;23.764;2024-01-30T00:39:40;1044.7;;;-1;80.4
74431;BME280;62863;52.062;23.764;2024-01-30T00:44:37;1044.6;;;-1;80.2
74431;BME280;62863;52.062;23.764;2024-01-30T00:49:05;1044.7;;;-1.1;80.2
74431;BME280;62863;52.062;23.764;2024-01-30T00:54:39;1044.7;;;-1.1;80.1
74431;BME280;62863;52.062;23.764;2024-01-30T00:59:03;1044.6;;;-1.1;80.2
74431;BME280;62863;52.062;23.764;2024-01-30T01:04:27;1044.6;;;-1.1;80.3
74431;BME280;62863;52.062;23.764;2024-01-30T01:09:13;1044.6;;;-1.1;80.7
74431;BME280;62863;52.062;23.764;2024-01-30T01:14:17;1044.5;;;-1.1;80.8
74431;BME280;62863;52.062;23.764;2024-01-30T01:19:03;1044.5;;;-1.1;80.8
74431;BME280;62863;52.062;23.764;2024-01-30T01:24:39;1044.5;;;-1.1;80.5
74431;BME280;62863;52.062;23.764;2024-01-30T01:29:13;1044.4;;;-1.2;80.6
74431;BME280;62863;52.062;23.764;2024-01-30T01:34:39;1044.4;;;-1.2;80.3
74431;BME280;62863;52.062;23.764;2024-01-30T01:39:17;1044.4;;;-1.2;80.1
74431;BME280;62863;52.062;23.764;2024-01-30T01:44:01;1044.4;;;-1.2;80.1
74431;BME280;62863;52.062;23.764;2024-01-30T01:49:02;1044.3;;;-1.1;80
74431;BME280;62863;52.062;23.764;2024-01-30T01:54:02;1044.2;;;-1.1;80.1
74431;BME280;62863;52.062;23.764;2024-01-30T01:59:06;1044.2;;;-1.1;80.3
74431;BME280;62863;52.062;23.764;2024-01-30T02:04:06;1044.1;;;-1;80.5
74431;BME280;62863;52.062;23.764;2024-01-30T02:09:17;1043.9;;;-1;80.3
74431;BME280;62863;52.062;23.764;2024-01-30T02:14:11;1044;;;-0.9;80.5
74431;BME280;62863;52.062;23.764;2024-01-30T02:19:21;1043.9;;;-0.9;80.3
74431;BME280;62863;52.062;23.764;2024-01-30T02:24:01;1043.9;;;-0.8;80.3
74431;BME280;62863;52.062;23.764;2024-01-30T02:29:29;1043.8;;;-0.8;80.1
74431;BME280;62863;52.062;23.764;2024-01-30T02:34:13;1043.8;;;-0.7;80
74431;BME280;62863;52.062;23.764;2024-01-30T02:39:27;1043.8;;;-0.7;79.9
74431;BME280;62863;52.062;23.764;2024-01-30T02:44:15;1043.8;;;-0.6;79.9
74431;BME280;62863;52.062;23.764;2024-01-30T02:49:25;1043.8;;;-0.6;79.8
74431;BME280;62863;52.062;23.764;2024-01-30T02:54:39;1043.9;;;-0.6;80.1
74431;BME280;62863;52.062;23.764;2024-01-30T02:59:39;1043.8;;;-0.5;80.2
74431;BME280;62863;52.062;23.764;2024-01-30T03:04:25;1043.8;;;-0.5;79.9
74431;BME280;62863;52.062;23.764;2024-01-30T03:09:41;1043.8;;;-0.4;79.9
74431;BME280;62863;52.062;23.764;2024-01-30T03:14:25;1043.8;;;-0.4;79.9
74431;BME280;62863;52.062;23.764;2024-01-30T03:19:15;1043.8;;;-0.4;79.8
74431;BME280;62863;52.062;23.764;2024-01-30T03:24:05;1043.8;;;-0.4;79.4
74431;BME280;62863;52.062;23.764;2024-01-30T03:29:05;1043.7;;;-0.5;79.4
74431;BME280;62863;52.062;23.764;2024-01-30T03:34:41;1043.6;;;-0.5;79.3
74431;BME280;62863;52.062;23.764;2024-01-30T03:39:17;1043.6;;;-0.4;79.3
74431;BME280;62863;52.062;23.764;2024-01-30T03:44:29;1043.6;;;-0.4;79.2
74431;BME280;62863;52.062;23.764;2024-01-30T03:49:15;1043.6;;;-0.4;79.4
74431;BME280;62863;52.062;23.764;2024-01-30T03:54:41;1043.6;;;-0.4;79.4
74431;BME280;62863;52.062;23.764;2024-01-30T03:59:11;1043.6;;;-0.4;79.5
74431;BME280;62863;52.062;23.764;2024-01-30T04:04:41;1043.6;;;-0.5;79.4
74431;BME280;62863;52.062;23.764;2024-01-30T04:09:07;1043.6;;;-0.5;79.4
74431;BME280;62863;52.062;23.764;2024-01-30T04:14:29;1043.6;;;-0.5;79.3
74431;BME280;62863;52.062;23.764;2024-01-30T04:19:15;1043.5;;;-0.6;79.2
74431;BME280;62863;52.062;23.764;2024-01-30T04:24:41;1043.5;;;-0.6;79
74431;BME280;62863;52.062;23.764;2024-01-30T04:29:41;1043.5;;;-0.7;79.1
74431;BME280;62863;52.062;23.764;2024-01-30T04:34:29;1043.6;;;-0.7;79.1
74431;BME280;62863;52.062;23.764;2024-01-30T04:39:13;1043.5;;;-0.7;79.1
74431;BME280;62863;52.062;23.764;2024-01-30T04:44:41;1043.5;;;-0.7;79.3
74431;BME280;62863;52.062;23.764;2024-01-30T04:49:22;1043.5;;;-0.8;79.4
74431;BME280;62863;52.062;23.764;2024-01-30T04:54:29;1043.5;;;-0.8;79.4
74431;BME280;62863;52.062;23.764;2024-01-30T04:59:07;1043.4;;;-0.9;79.4
74431;BME280;62863;52.062;23.764;2024-01-30T05:04:15;1043.4;;;-0.9;79.5
74431;BME280;62863;52.062;23.764;2024-01-30T05:09:29;1043.4;;;-0.9;79.6
74431;BME280;62863;52.062;23.764;2024-01-30T05:14:07;1043.4;;;-1;79.5
74431;BME280;62863;52.062;23.764;2024-01-30T05:19:01;1043.5;;;-1;79.6
74431;BME280;62863;52.062;23.764;2024-01-30T05:24:09;1043.4;;;-1.1;79.5
74431;BME280;62863;52.062;23.764;2024-01-30T05:29:19;1043.4;;;-1.1;79.6
74431;BME280;62863;52.062;23.764;2024-01-30T05:34:01;1043.3;;;-1.1;79.6
74431;BME280;62863;52.062;23.764;2024-01-30T05:39:39;1043.3;;;-1.1;79.8
74431;BME280;62863;52.062;23.764;2024-01-30T05:44:29;1043.3;;;-1.1;79.5
74431;BME280;62863;52.062;23.764;2024-01-30T05:49:37;1043.3;;;-1.1;79.3
74431;BME280;62863;52.062;23.764;2024-01-30T05:54:01;1043.3;;;-1.1;79.2
74431;BME280;62863;52.062;23.764;2024-01-30T05:59:25;1043.4;;;-1.1;79.1
74431;BME280;62863;52.062;23.764;2024-01-30T06:04:29;1043.4;;;-1.1;79.2
74431;BME280;62863;52.062;23.764;2024-01-30T06:09:01;1043.4;;;-1.1;79.1
74431;BME280;62863;52.062;23.764;2024-01-30T06:14:19;1043.5;;;-1;79.2
74431;BME280;62863;52.062;23.764;2024-01-30T06:19:09;1043.5;;;-1;79
74431;BME280;62863;52.062;23.764;2024-01-30T06:24:37;1043.4;;;-0.9;79
74431;BME280;62863;52.062;23.764;2024-01-30T06:29:01;1043.4;;;-0.9;78.8
74431;BME280;62863;52.062;23.764;2024-01-30T06:34:29;1043.4;;;-0.8;78.4
74431;BME280;62863;52.062;23.764;2024-01-30T06:39:07;1043.3;;;-0.7;78.2
74431;BME280;62863;52.062;23.764;2024-01-30T06:44:02;1043.2;;;-0.6;77.7
74431;BME280;62863;52.062;23.764;2024-01-30T06:49:01;1043.2;;;-0.2;77
74431;BME280;62863;52.062;23.764;2024-01-30T06:54:09;1043.2;;;1;74.8
74431;BME280;62863;52.062;23.764;2024-01-30T06:59:01;1043;;;3;69.5
74431;BME280;62863;52.062;23.764;2024-01-30T07:04:17;1043;;;3.4;67.5
74431;BME280;62863;52.062;23.764;2024-01-30T07:09:15;1042.9;;;5.2;63.2
74431;BME280;62863;52.062;23.764;2024-01-30T07:14:39;1042.7;;;7.2;59.2
74431;BME280;62863;52.062;23.764;2024-01-30T07:19:39;1042.7;;;8.5;55.3
74431;BME280;62863;52.062;23.764;2024-01-30T07:24:42;1042.6;;;9.7;51.5
74431;BME280;62863;52.062;23.764;2024-01-30T07:29:13;1042.5;;;10.9;49.2
74431;BME280;62863;52.062;23.764;2024-01-30T07:34:17;1042.5;;;12.1;47.4
74431;BME280;62863;52.062;23.764;2024-01-30T07:39:29;1042.5;;;12.9;46.2
74431;BME280;62863;52.062;23.764;2024-01-30T07:44:14;1042.5;;;13.3;45.4
74431;BME280;62863;52.062;23.764;2024-01-30T07:49:11;1042.5;;;13.6;44.4
74431;BME280;62863;52.062;23.764;2024-01-30T07:54:07;1042.5;;;13.9;42
74431;BME280;62863;52.062;23.764;2024-01-30T07:59:37;1042.4;;;13.8;40.7
74431;BME280;62863;52.062;23.764;2024-01-30T08:04:17;1042.4;;;14;39.7
74431;BME280;62863;52.062;23.764;2024-01-30T08:09:27;1042.3;;;14.5;38.7
74431;BME280;62863;52.062;23.764;2024-01-30T08:14:23;1042.3;;;15.1;37.1
74431;BME280;62863;52.062;23.764;2024-01-30T08:19:02;1042.3;;;15.6;36.6
74431;BME280;62863;52.062;23.764;2024-01-30T08:24:02;1042.3;;;16.1;36.2
74431;BME280;62863;52.062;23.764;2024-01-30T08:29:01;1042.2;;;16.4;36
74431;BME280;62863;52.062;23.764;2024-01-30T08:34:01;1042.3;;;16.6;35.8
74431;BME280;62863;52.062;23.764;2024-01-30T08:39:37;1042.3;;;17.1;35.5
74431;BME280;62863;52.062;23.764;2024-01-30T08:44:15;1042.3;;;17.3;35.2
74431;BME280;62863;52.062;23.764;2024-01-30T08:49:16;1042.3;;;16.4;34.5
74431;BME280;62863;52.062;23.764;2024-01-30T08:54:37;1042.3;;;14.6;35.8
74431;BME280;62863;52.062;23.764;2024-01-30T08:59:01;1042.2;;;13.9;36.5
74431;BME280;62863;52.062;23.764;2024-01-30T09:04:37;1042.1;;;13.6;36.9
74431;BME280;62863;52.062;23.764;2024-01-30T09:09:37;1042.1;;;13.1;37.7
74431;BME280;62863;52.062;23.764;2024-01-30T09:14:27;1042.2;;;12.8;38.4
74431;BME280;62863;52.062;23.764;2024-01-30T09:19:01;1042.2;;;12;39.8
74431;BME280;62863;52.062;23.764;2024-01-30T09:24:23;1042.1;;;11.1;41.2
74431;BME280;62863;52.062;23.764;2024-01-30T09:29:39;1042.1;;;9.4;43.9
74431;BME280;62863;52.062;23.764;2024-01-30T09:34:39;1042.2;;;8.4;46.7
74431;BME280;62863;52.062;23.764;2024-01-30T09:39:07;1042.1;;;8.1;47.5
74431;BME280;62863;52.062;23.764;2024-01-30T09:44:39;1042.1;;;7.8;48.5
74431;BME280;62863;52.062;23.764;2024-01-30T09:49:40;1042.1;;;7.4;49.3
74431;BME280;62863;52.062;23.764;2024-01-30T09:54:02;1042;;;7.3;50
74431;BME280;62863;52.062;23.764;2024-01-30T09:59:13;1041.9;;;7;50.5
74431;BME280;62863;52.062;23.764;2024-01-30T10:04:07;1041.9;;;6.7;51.6
74431;BME280;62863;52.062;23.764;2024-01-30T10:09:07;1041.9;;;6.7;52.4
74431;BME280;62863;52.062;23.764;2024-01-30T10:14:02;1041.9;;;6.8;52.6
74431;BME280;62863;52.062;23.764;2024-01-30T10:19:29;1041.8;;;6.8;52.4
74431;BME280;62863;52.062;23.764;2024-01-30T10:24:16;1041.8;;;6.8;52.2
74431;BME280;62863;52.062;23.764;2024-01-30T10:29:39;1041.8;;;6.9;52.8
74431;BME280;62863;52.062;23.764;2024-01-30T10:34:09;1041.7;;;7.1;52.6
74431;BME280;62863;52.062;23.764;2024-01-30T10:39:39;1041.7;;;7.1;52.3
74431;BME280;62863;52.062;23.764;2024-01-30T10:44:18;1041.7;;;7.3;52.6
74431;BME280;62863;52.062;23.764;2024-01-30T10:49:17;1041.6;;;7.5;52.3
74431;BME280;62863;52.062;23.764;2024-01-30T10:54:02;1041.6;;;7.5;51.6
74431;BME280;62863;52.062;23.764;2024-01-30T10:59:17;1041.6;;;7.4;51.5
74431;BME280;62863;52.062;23.764;2024-01-30T11:04:35;1041.5;;;7.4;51.5
74431;BME280;62863;52.062;23.764;2024-01-30T11:09:30;1041.4;;;7.5;51.4
74431;BME280;62863;52.062;23.764;2024-01-30T11:14:23;1041.4;;;7.7;51.4
74431;BME280;62863;52.062;23.764;2024-01-30T11:19:41;1041.3;;;7.9;51.6
74431;BME280;62863;52.062;23.764;2024-01-30T11:24:18;1041.3;;;8;51.3
74431;BME280;62863;52.062;23.764;2024-01-30T11:29:09;1041.2;;;8.1;51.3
74431;BME280;62863;52.062;23.764;2024-01-30T11:34:14;1041.2;;;8.2;50.7
74431;BME280;62863;52.062;23.764;2024-01-30T11:39:05;1041.2;;;8.1;50.6
74431;BME280;62863;52.062;23.764;2024-01-30T11:44:20;1041.1;;;8;50.4
74431;BME280;62863;52.062;23.764;2024-01-30T11:49:01;1041.1;;;8;50.4
74431;BME280;62863;52.062;23.764;2024-01-30T11:54:29;1041.1;;;8;50.2
74431;BME280;62863;52.062;23.764;2024-01-30T11:59:02;1041;;;8;50.4
74431;BME280;62863;52.062;23.764;2024-01-30T12:04:38;1041;;;7.9;50.3
74431;BME280;62863;52.062;23.764;2024-01-30T12:09:16;1041;;;7.9;50.8
74431;BME280;62863;52.062;23.764;2024-01-30T12:14:38;1040.9;;;8.1;50.9
74431;BME280;62863;52.062;23.764;2024-01-30T12:19:08;1040.8;;;8.1;51
74431;BME280;62863;52.062;23.764;2024-01-30T12:24:30;1040.8;;;8.2;50.9
74431;BME280;62863;52.062;23.764;2024-01-30T12:29:31;1040.7;;;8.2;50.8
74431;BME280;62863;52.062;23.764;2024-01-30T12:34:24;1040.7;;;8.2;50.7
74431;BME280;62863;52.062;23.764;2024-01-30T12:39:24;1040.6;;;8.2;50.6
74431;BME280;62863;52.062;23.764;2024-01-30T12:44:28;1040.6;;;8.2;50.4
74431;BME280;62863;52.062;23.764;2024-01-30T12:49:18;1040.5;;;8.2;50.3
74431;BME280;62863;52.062;23.764;2024-01-30T12:54:36;1040.5;;;8.2;50.3
74431;BME280;62863;52.062;23.764;2024-01-30T12:59:38;1040.4;;;8.1;50.3
74431;BME280;62863;52.062;23.764;2024-01-30T13:04:30;1040.5;;;8.2;50.6
74431;BME280;62863;52.062;23.764;2024-01-30T13:09:06;1040.4;;;8.1;50.6
74431;BME280;62863;52.062;23.764;2024-01-30T13:14:06;1040.3;;;8.1;50.7
74431;BME280;62863;52.062;23.764;2024-01-30T13:19:02;1040.3;;;8;51
74431;BME280;62863;52.062;23.764;2024-01-30T13:24:02;1040.3;;;8;50.9
74431;BME280;62863;52.062;23.764;2024-01-30T13:29:06;1040.3;;;8;51
74431;BME280;62863;52.062;23.764;2024-01-30T13:34:10;1040.3;;;8;50.8
74431;BME280;62863;52.062;23.764;2024-01-30T13:39:18;1040.2;;;8;50.6
74431;BME280;62863;52.062;23.764;2024-01-30T13:44:08;1040.2;;;7.9;50.8
74431;BME280;62863;52.062;23.764;2024-01-30T13:49:22;1040.2;;;7.9;50.9
74431;BME280;62863;52.062;23.764;2024-01-30T13:54:30;1040.1;;;7.8;51.1
74431;BME280;62863;52.062;23.764;2024-01-30T13:59:20;1040.1;;;7.7;51.3
74431;BME280;62863;52.062;23.764;2024-01-30T14:04:14;1040.1;;;7.7;51.5
74431;BME280;62863;52.062;23.764;2024-01-30T14:09:24;1040.2;;;7.6;52
74431;BME280;62863;52.062;23.764;2024-01-30T14:14:28;1040.2;;;7.5;52.1
74431;BME280;62863;52.062;23.764;2024-01-30T14:19:16;1040.2;;;7.4;52.4
74431;BME280;62863;52.062;23.764;2024-01-30T14:24:02;1040.2;;;7.3;52.4
74431;BME280;62863;52.062;23.764;2024-01-30T14:29:36;1040.2;;;7;52.9
74431;BME280;62863;52.062;23.764;2024-01-30T14:34:36;1040.1;;;6.7;53.5
74431;BME280;62863;52.062;23.764;2024-01-30T14:39:14;1040.1;;;6.5;54.1
74431;BME280;62863;52.062;23.764;2024-01-30T14:44:28;1040.1;;;6.2;54.6
74431;BME280;62863;52.062;23.764;2024-01-30T14:49:02;1040.1;;;6;55.2
74431;BME280;62863;52.062;23.764;2024-01-30T14:54:02;1040.1;;;5.8;55.8
74431;BME280;62863;52.062;23.764;2024-01-30T14:59:10;1040.1;;;5.6;56.7
74431;BME280;62863;52.062;23.764;2024-01-30T15:04:02;1040.1;;;5.4;57.2
74431;BME280;62863;52.062;23.764;2024-01-30T15:09:06;1040.1;;;5.2;57.9
74431;BME280;62863;52.062;23.764;2024-01-30T15:14:24;1040.1;;;5;58.3
74431;BME280;62863;52.062;23.764;2024-01-30T15:19:02;1040.1;;;4.8;58.8
74431;BME280;62863;52.062;23.764;2024-01-30T15:24:36;1040.1;;;4.6;59.6
74431;BME280;62863;52.062;23.764;2024-01-30T15:29:16;1040.1;;;4.4;59.8
74431;BME280;62863;52.062;23.764;2024-01-30T15:34:16;1040.2;;;4.3;60.3
74431;BME280;62863;52.062;23.764;2024-01-30T15:39:02;1040.2;;;4.1;60.8
74431;BME280;62863;52.062;23.764;2024-01-30T15:44:24;1040.2;;;3.9;61.2
74431;BME280;62863;52.062;23.764;2024-01-30T15:49:16;1040.2;;;3.8;61.7
74431;BME280;62863;52.062;23.764;2024-01-30T15:54:02;1040.2;;;3.7;62.4
74431;BME280;62863;52.062;23.764;2024-01-30T15:59:02;1040.2;;;3.6;62.6
74431;BME280;62863;52.062;23.764;2024-01-30T16:04:28;1040.2;;;3.5;63
74431;BME280;62863;52.062;23.764;2024-01-30T16:09:36;1040.2;;;3.4;63.3
74431;BME280;62863;52.062;23.764;2024-01-30T16:14:18;1040.2;;;3.4;63.1
74431;BME280;62863;52.062;23.764;2024-01-30T16:19:20;1040.2;;;3.3;63.3
74431;BME280;62863;52.062;23.764;2024-01-30T16:24:12;1040.2;;;3.3;63.4
74431;BME280;62863;52.062;23.764;2024-01-30T16:29:02;1040.2;;;3.2;63.4
74431;BME280;62863;52.062;23.764;2024-01-30T16:34:02;1040.2;;;3.1;63.5
74431;BME280;62863;52.062;23.764;2024-01-30T16:39:06;1040.2;;;3;63.8
74431;BME280;62863;52.062;23.764;2024-01-30T16:44:28;1040.3;;;3;64.1
74431;BME280;62863;52.062;23.764;2024-01-30T16:49:36;1040.3;;;2.9;64.3
74431;BME280;62863;52.062;23.764;2024-01-30T16:54:28;1040.3;;;2.8;65
74431;BME280;62863;52.062;23.764;2024-01-30T16:59:36;1040.2;;;2.7;65.5
74431;BME280;62863;52.062;23.764;2024-01-30T17:04:22;1040.2;;;2.7;65.6
74431;BME280;62863;52.062;23.764;2024-01-30T17:09:02;1040.1;;;2.6;65.8
74431;BME280;62863;52.062;23.764;2024-01-30T17:14:29;1040;;;2.6;65.8
74431;BME280;62863;52.062;23.764;2024-01-30T17:19:40;1040;;;2.6;65.6
74431;BME280;62863;52.062;23.764;2024-01-30T17:24:30;1040;;;2.6;65.5
74431;BME280;62863;52.062;23.764;2024-01-30T17:29:02;1040;;;2.6;65.7
74431;BME280;62863;52.062;23.764;2024-01-30T17:34:11;1039.9;;;2.5;65.7
74431;BME280;62863;52.062;23.764;2024-01-30T17:39:30;1039.9;;;2.6;65.7
74431;BME280;62863;52.062;23.764;2024-01-30T17:44:40;1039.9;;;2.5;65.9
74431;BME280;62863;52.062;23.764;2024-01-30T17:49:02;1039.9;;;2.5;66.5
74431;BME280;62863;52.062;23.764;2024-01-30T17:54:40;1039.8;;;2.5;66.8
74431;BME280;62863;52.062;23.764;2024-01-30T17:59:30;1039.8;;;2.5;66.6
74431;BME280;62863;52.062;23.764;2024-01-30T18:04:02;1039.8;;;2.5;66.8
74431;BME280;62863;52.062;23.764;2024-01-30T18:09:02;1039.7;;;2.5;66.8
74431;BME280;62863;52.062;23.764;2024-01-30T18:14:02;1039.7;;;2.6;66.7
74431;BME280;62863;52.062;23.764;2024-01-30T18:19:02;1039.6;;;2.6;66.5
74431;BME280;62863;52.062;23.764;2024-01-30T18:24:02;1039.6;;;2.6;66.5
74431;BME280;62863;52.062;23.764;2024-01-30T18:29:30;1039.6;;;2.6;66.4
74431;BME280;62863;52.062;23.764;2024-01-30T18:34:03;1039.6;;;2.6;66.4
74431;BME280;62863;52.062;23.764;2024-01-30T18:39:40;1039.6;;;2.6;66.4
74431;BME280;62863;52.062;23.764;2024-01-30T18:44:16;1039.6;;;2.6;66.6
74431;BME280;62863;52.062;23.764;2024-01-30T18:49:40;1039.6;;;2.6;66.9
74431;BME280;62863;52.062;23.764;2024-01-30T18:54:16;1039.6;;;2.6;67
74431;BME280;62863;52.062;23.764;2024-01-30T18:59:04;1039.5;;;2.6;66.9
74431;BME280;62863;52.062;23.764;2024-01-30T19:04:10;1039.5;;;2.5;67.1
74431;BME280;62863;52.062;23.764;2024-01-30T19:09:26;1039.5;;;2.4;67.4
74431;BME280;62863;52.062;23.764;2024-01-30T19:14:40;1039.5;;;2.4;67.4
74431;BME280;62863;52.062;23.764;2024-01-30T19:19:16;1039.5;;;2.3;67.3
74431;BME280;62863;52.062;23.764;2024-01-30T19:24:14;1039.5;;;2.3;67.3
74431;BME280;62863;52.062;23.764;2024-01-30T19:29:40;1039.5;;;2.2;67.4
74431;BME280;62863;52.062;23.764;2024-01-30T19:34:12;1039.5;;;2.1;67.7
74431;BME280;62863;52.062;23.764;2024-01-30T19:39:16;1039.5;;;2;68
74431;BME280;62863;52.062;23.764;2024-01-30T19:44:14;1039.5;;;2;68.4
74431;BME280;62863;52.062;23.764;2024-01-30T19:49:16;1039.5;;;1.9;68.8
74431;BME280;62863;52.062;23.764;2024-01-30T19:54:09;1039.5;;;1.9;68.9
74431;BME280;62863;52.062;23.764;2024-01-30T19:59:02;1039.5;;;1.9;68.8
74431;BME280;62863;52.062;23.764;2024-01-30T20:04:31;1039.5;;;1.9;68.8
74431;BME280;62863;52.062;23.764;2024-01-30T20:09:22;1039.5;;;1.8;68.7
74431;BME280;62863;52.062;23.764;2024-01-30T20:14:40;1039.5;;;1.8;68.6
74431;BME280;62863;52.062;23.764;2024-01-30T20:19:16;1039.5;;;1.7;68.6
74431;BME280;62863;52.062;23.764;2024-01-30T20:24:40;1039.4;;;1.7;68.7
74431;BME280;62863;52.062;23.764;2024-01-30T20:29:18;1039.4;;;1.7;68.8
74431;BME280;62863;52.062;23.764;2024-01-30T20:34:25;1039.4;;;1.6;68.8
74431;BME280;62863;52.062;23.764;2024-01-30T20:39:14;1039.3;;;1.6;69
74431;BME280;62863;52.062;23.764;2024-01-30T20:44:26;1039.3;;;1.6;69.4
74431;BME280;62863;52.062;23.764;2024-01-30T20:49:30;1039.2;;;1.6;69.3
74431;BME280;62863;52.062;23.764;2024-01-30T20:54:22;1039.2;;;1.7;69
74431;BME280;62863;52.062;23.764;2024-01-30T20:59:14;1039.2;;;1.8;68.8
74431;BME280;62863;52.062;23.764;2024-01-30T21:04:40;1039.2;;;1.8;68.7
74431;BME280;62863;52.062;23.764;2024-01-30T21:09:40;1039.1;;;1.8;68.5
74431;BME280;62863;52.062;23.764;2024-01-30T21:14:30;1039.1;;;1.8;68.2
74431;BME280;62863;52.062;23.764;2024-01-30T21:19:14;1039;;;1.7;68.2
74431;BME280;62863;52.062;23.764;2024-01-30T21:24:16;1039;;;1.7;68.2
74431;BME280;62863;52.062;23.764;2024-01-30T21:29:02;1039;;;1.6;68.3
74431;BME280;62863;52.062;23.764;2024-01-30T21:34:02;1038.9;;;1.6;68.5
74431;BME280;62863;52.062;23.764;2024-01-30T21:39:08;1038.9;;;1.6;68.8
74431;BME280;62863;52.062;23.764;2024-01-30T21:44:02;1038.9;;;1.5;68.9
74431;BME280;62863;52.062;23.764;2024-01-30T21:49:20;1038.8;;;1.5;69
74431;BME280;62863;52.062;23.764;2024-01-30T21:54:08;1038.8;;;1.5;69.1
74431;BME280;62863;52.062;23.764;2024-01-30T21:59:40;1038.8;;;1.4;69.1
74431;BME280;62863;52.062;23.764;2024-01-30T22:04:30;1038.8;;;1.4;69.2
74431;BME280;62863;52.062;23.764;2024-01-30T22:09:12;1038.8;;;1.3;69
74431;BME280;62863;52.062;23.764;2024-01-30T22:14:16;1038.7;;;1.3;69
74431;BME280;62863;52.062;23.764;2024-01-30T22:19:12;1038.7;;;1.2;69.1
74431;BME280;62863;52.062;23.764;2024-01-30T22:24:30;1038.8;;;1.1;69.2
74431;BME280;62863;52.062;23.764;2024-01-30T22:29:06;1038.7;;;1.1;69.3
74431;BME280;62863;52.062;23.764;2024-01-30T22:34:30;1038.7;;;1.1;69.5
74431;BME280;62863;52.062;23.764;2024-01-30T22:39:30;1038.7;;;1.1;69.8
74431;BME280;62863;52.062;23.764;2024-01-30T22:44:40;1038.7;;;1.1;69.8
74431;BME280;62863;52.062;23.764;2024-01-30T22:49:02;1038.7;;;1.1;69.9
74431;BME280;62863;52.062;23.764;2024-01-30T22:54:30;1038.7;;;1.1;69.7
74431;BME280;62863;52.062;23.764;2024-01-30T22:59:12;1038.7;;;1.1;69.7
74431;BME280;62863;52.062;23.764;2024-01-30T23:04:30;1038.7;;;1.1;69.6
74431;BME280;62863;52.062;23.764;2024-01-30T23:09:24;1038.7;;;1.1;69.3
74431;BME280;62863;52.062;23.764;2024-01-30T23:14:02;1038.7;;;1.2;69.2
74431;BME280;62863;52.062;23.764;2024-01-30T23:19:02;1038.7;;;1.2;69.1
74431;BME280;62863;52.062;23.764;2024-01-30T23:24:40;1038.7;;;1.1;69.2
74431;BME280;62863;52.062;23.764;2024-01-30T23:29:30;1038.6;;;1.2;69.2
74431;BME280;62863;52.062;23.764;2024-01-30T23:34:40;1038.6;;;1.3;69.2
74431;BME280;62863;52.062;23.764;2024-01-30T23:39:30;1038.6;;;1.4;69.2
74431;BME280;62863;52.062;23.764;2024-01-30T23:44:26;1038.6;;;1.4;69.1
74431;BME280;62863;52.062;23.764;2024-01-30T23:49:16;1038.5;;;1.4;69
74431;BME280;62863;52.062;23.764;2024-01-30T23:54:10;1038.5;;;1.4;69
74431;BME280;62863;52.062;23.764;2024-01-30T23:59:30;1038.5;;;1.3;69.1
