sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49041;SDS011;34859;51.608;11.462;2023-09-30T00:01:43;8.20;;;2.95;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:04:29;6.72;;;2.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:07:15;11.20;;;3.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:10:01;6.72;;;3.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:12:48;10.68;;;3.28;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:15:34;10.60;;;3.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:18:20;4.80;;;2.80;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:21:05;10.00;;;3.53;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:23:52;15.20;;;3.08;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:26:38;8.13;;;3.00;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:29:24;9.43;;;3.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:32:10;8.90;;;3.05;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:34:55;6.47;;;2.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:37:41;10.95;;;3.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:40:27;9.20;;;3.67;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:43:19;10.77;;;3.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:49:13;10.93;;;2.72;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:52:00;11.65;;;3.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:54:48;9.57;;;2.92;;
49041;SDS011;34859;51.608;11.462;2023-09-30T00:57:35;7.53;;;3.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:00:23;7.18;;;3.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:03:10;9.77;;;2.80;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:05:57;12.30;;;3.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:08:43;7.78;;;3.08;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:11:29;10.23;;;3.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:14:26;10.32;;;3.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:17:26;7.43;;;3.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:20:14;8.38;;;3.47;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:23:04;10.48;;;3.65;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:25:50;11.15;;;4.05;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:28:37;10.13;;;3.65;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:31:23;12.93;;;3.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:34:10;9.80;;;3.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:36:56;10.77;;;3.65;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:39:42;10.93;;;3.67;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:42:30;13.32;;;4.38;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:45:16;5.55;;;2.78;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:48:03;12.73;;;4.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:50:49;11.25;;;2.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:53:35;9.85;;;3.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:56:22;12.48;;;3.55;;
49041;SDS011;34859;51.608;11.462;2023-09-30T01:59:08;19.13;;;4.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:01:57;14.63;;;4.63;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:04:44;10.10;;;4.07;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:07:30;13.05;;;3.85;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:10:18;12.90;;;3.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:13:05;13.48;;;3.88;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:15:51;11.48;;;4.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:18:37;10.98;;;3.65;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:21:22;11.35;;;3.67;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:24:08;19.42;;;4.32;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:26:55;15.65;;;3.92;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:29:40;14.00;;;3.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:32:26;13.32;;;4.53;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:35:12;11.07;;;3.17;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:38:00;12.93;;;3.63;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:40:45;10.60;;;3.80;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:43:33;11.93;;;3.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:46:19;15.70;;;3.80;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:49:05;12.85;;;3.67;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:51:50;10.30;;;3.28;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:54:36;13.52;;;3.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T02:57:23;9.65;;;3.53;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:00:09;10.63;;;3.72;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:03:11;15.15;;;3.63;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:05:56;14.40;;;3.55;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:08:42;9.65;;;3.33;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:11:28;10.88;;;3.63;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:14:14;8.05;;;2.80;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:17:00;17.90;;;3.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:19:46;7.85;;;3.47;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:22:32;14.13;;;3.45;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:25:18;10.30;;;3.05;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:28:05;9.90;;;3.00;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:30:51;13.15;;;3.22;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:33:37;10.27;;;3.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:36:23;11.93;;;4.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:39:11;12.18;;;3.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:42:00;10.07;;;3.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:44:46;8.77;;;3.85;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:47:34;9.60;;;3.45;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:50:21;13.80;;;3.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:53:08;8.65;;;3.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:55:54;13.82;;;3.00;;
49041;SDS011;34859;51.608;11.462;2023-09-30T03:58:41;11.68;;;3.38;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:01:27;9.05;;;2.63;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:04:13;8.55;;;3.28;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:06:58;9.00;;;2.95;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:09:44;8.73;;;3.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:12:30;12.20;;;4.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:15:17;6.60;;;2.80;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:18:04;8.00;;;3.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:20:53;10.00;;;2.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:23:39;8.88;;;3.22;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:26:24;9.85;;;2.78;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:29:10;11.65;;;3.17;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:31:56;7.72;;;2.88;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:34:42;9.85;;;3.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:37:29;12.30;;;3.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:40:14;7.05;;;3.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:43:00;7.90;;;3.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:45:46;10.07;;;3.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:48:32;7.78;;;3.28;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:51:18;9.77;;;3.00;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:54:03;10.60;;;3.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:56:52;10.32;;;3.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T04:59:37;11.90;;;3.13;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:02:24;7.97;;;2.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:05:10;7.35;;;3.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:07:56;8.63;;;3.13;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:10:42;6.32;;;2.85;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:13:28;8.00;;;3.17;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:16:14;10.95;;;3.63;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:19:00;7.53;;;3.88;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:21:45;10.95;;;4.22;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:24:32;12.73;;;3.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:27:19;8.43;;;3.33;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:30:05;9.43;;;3.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:32:51;7.25;;;2.65;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:35:38;34.92;;;22.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:38:25;34.75;;;21.50;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:41:11;14.82;;;4.97;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:43:59;9.32;;;3.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:46:44;8.50;;;3.28;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:49:30;12.73;;;3.17;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:52:16;12.65;;;2.63;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:55:02;9.50;;;2.55;;
49041;SDS011;34859;51.608;11.462;2023-09-30T05:57:48;8.18;;;3.63;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:00:34;6.43;;;2.33;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:03:20;10.18;;;3.50;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:06:12;10.27;;;3.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:08:59;7.03;;;2.67;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:11:44;10.55;;;3.38;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:14:30;6.75;;;2.53;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:17:16;8.13;;;3.47;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:20:04;5.47;;;2.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:22:54;9.98;;;2.95;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:25:40;7.05;;;2.47;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:28:26;8.07;;;2.95;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:31:13;9.63;;;2.53;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:34:00;4.68;;;2.17;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:36:46;7.75;;;2.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:39:31;11.27;;;3.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:42:17;11.75;;;3.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:45:03;5.97;;;3.28;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:47:52;7.43;;;2.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:50:40;7.53;;;2.83;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:53:29;10.05;;;4.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:56:15;10.32;;;3.65;;
49041;SDS011;34859;51.608;11.462;2023-09-30T06:59:01;7.95;;;3.53;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:01:46;9.88;;;3.45;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:04:32;11.30;;;3.92;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:07:18;5.03;;;2.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:10:04;10.52;;;3.50;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:12:51;6.45;;;2.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:15:36;9.75;;;2.85;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:18:22;7.30;;;2.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:21:09;7.22;;;2.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:23:56;5.93;;;2.47;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:26:42;8.00;;;2.95;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:29:28;11.02;;;2.88;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:32:14;10.10;;;3.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:35:00;6.68;;;2.95;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:37:45;9.20;;;3.05;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:40:31;5.15;;;2.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:43:17;8.80;;;2.65;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:46:06;9.25;;;2.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:48:52;10.63;;;3.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:51:38;9.52;;;3.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:54:24;8.77;;;2.92;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:57:10;6.32;;;2.17;;
49041;SDS011;34859;51.608;11.462;2023-09-30T07:59:56;8.02;;;2.50;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:02:41;9.10;;;2.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:05:28;9.23;;;2.72;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:08:13;7.15;;;2.33;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:10:59;6.20;;;2.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:13:45;8.48;;;3.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:16:31;9.85;;;2.22;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:19:16;8.23;;;2.45;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:22:02;10.57;;;2.65;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:24:48;6.25;;;1.85;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:27:34;8.32;;;2.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:30:21;9.05;;;2.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:33:07;7.28;;;1.80;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:35:52;12.50;;;2.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:38:38;9.05;;;3.00;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:41:32;6.15;;;2.33;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:44:19;6.40;;;1.95;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:47:06;7.40;;;2.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:49:54;6.55;;;2.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:52:50;8.02;;;2.00;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:55:37;6.13;;;2.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T08:58:28;8.00;;;1.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:01:14;6.13;;;2.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:04:01;10.10;;;2.53;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:06:48;7.93;;;2.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:09:34;9.70;;;2.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:12:19;9.10;;;1.95;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:15:06;8.75;;;2.38;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:17:53;8.40;;;2.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:20:39;6.88;;;2.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:23:25;8.65;;;2.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:26:11;7.43;;;2.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:28:59;9.48;;;2.13;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:31:46;6.75;;;2.83;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:34:32;6.95;;;1.80;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:37:18;5.30;;;1.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:40:05;9.55;;;2.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:42:53;10.13;;;1.85;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:45:40;7.57;;;1.92;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:48:26;7.18;;;1.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:51:12;6.13;;;2.03;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:53:58;5.63;;;2.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:56:44;4.40;;;1.55;;
49041;SDS011;34859;51.608;11.462;2023-09-30T09:59:31;8.18;;;1.98;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:02:18;7.72;;;1.88;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:05:04;8.02;;;1.88;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:08:27;7.57;;;1.75;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:11:05;4.55;;;1.33;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:13:55;6.30;;;2.22;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:19:28;8.90;;;1.88;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:22:19;7.78;;;1.95;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:25:32;8.75;;;1.98;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:28:31;5.55;;;1.45;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:31:22;5.18;;;1.55;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:36:56;6.25;;;1.88;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:39:52;7.10;;;1.75;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:42:44;8.13;;;2.13;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:51:15;5.15;;;2.00;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:54:08;5.65;;;1.52;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:56:54;7.80;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T10:59:40;4.10;;;1.27;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:02:26;6.63;;;1.75;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:05:12;6.03;;;1.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:07:58;4.45;;;1.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:10:48;8.13;;;1.83;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:13:35;4.00;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:16:21;4.25;;;1.52;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:19:07;5.05;;;1.48;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:21:54;6.88;;;1.55;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:24:40;8.00;;;1.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:27:26;5.63;;;1.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:30:12;2.92;;;1.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:32:58;5.07;;;1.65;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:38:46;7.57;;;1.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:41:36;3.80;;;1.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:44:29;3.17;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:47:15;3.78;;;2.00;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:50:13;3.45;;;1.27;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:52:58;4.13;;;1.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:55:44;4.28;;;1.38;;
49041;SDS011;34859;51.608;11.462;2023-09-30T11:58:32;3.03;;;1.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:01:18;3.60;;;1.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:04:04;8.07;;;1.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:06:50;4.93;;;1.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:09:36;5.05;;;1.45;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:12:22;5.25;;;1.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:15:09;2.63;;;1.17;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:17:55;4.40;;;1.63;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:20:41;3.58;;;1.13;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:23:29;7.68;;;1.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:26:15;3.75;;;1.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:29:02;4.63;;;1.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:31:50;5.28;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:34:37;4.72;;;1.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:37:23;3.42;;;1.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:40:09;3.08;;;1.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:42:56;3.72;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:45:42;5.38;;;1.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:48:28;6.07;;;2.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:51:14;5.28;;;1.55;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:54:00;7.07;;;1.77;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:56:46;6.68;;;1.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T12:59:32;5.30;;;1.67;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:02:19;8.25;;;1.77;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:05:06;4.15;;;1.13;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:07:52;2.08;;;0.85;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:10:38;3.53;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:13:24;3.53;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:16:10;4.63;;;0.85;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:18:57;4.03;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:21:42;4.65;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:24:28;3.85;;;1.02;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:27:14;4.95;;;1.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:30:01;4.70;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:32:46;3.95;;;1.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:35:32;4.03;;;1.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:38:18;5.10;;;1.52;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:41:04;4.78;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:43:50;11.40;;;1.52;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:46:35;4.13;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:49:21;2.47;;;0.77;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:52:07;3.20;;;1.35;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:54:53;3.88;;;1.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T13:57:40;2.97;;;1.27;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:00:26;4.68;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:03:11;4.57;;;1.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:05:57;3.60;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:08:44;3.80;;;1.33;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:11:29;10.20;;;1.67;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:14:15;9.35;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:17:01;3.00;;;1.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:19:55;6.40;;;1.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:22:41;3.53;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:25:26;1.98;;;1.02;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:28:12;4.35;;;1.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:31:02;1.75;;;1.08;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:33:49;4.93;;;1.02;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:36:36;3.58;;;1.08;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:39:21;2.25;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:42:08;4.43;;;1.50;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:44:55;4.20;;;1.27;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:47:41;2.67;;;1.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:50:27;5.80;;;1.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:53:12;7.28;;;1.67;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:55:58;5.18;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T14:58:44;4.07;;;1.45;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:01:30;7.75;;;1.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:04:16;6.50;;;1.70;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:07:02;4.88;;;1.17;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:09:48;4.03;;;1.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:12:34;6.60;;;1.52;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:15:20;6.05;;;1.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:18:06;6.05;;;1.33;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:20:51;1.83;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:23:37;7.57;;;1.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:26:23;3.92;;;0.98;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:29:09;2.83;;;1.05;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:31:54;2.55;;;0.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:34:40;9.65;;;1.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:37:26;3.95;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:40:11;2.45;;;0.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:43:02;3.58;;;1.40;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:45:48;7.25;;;1.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:48:34;4.35;;;1.23;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:51:20;4.65;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:54:06;4.10;;;1.20;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:56:52;2.05;;;1.05;;
49041;SDS011;34859;51.608;11.462;2023-09-30T15:59:38;5.65;;;1.58;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:02:25;4.55;;;1.23;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:05:12;4.00;;;1.10;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:07:59;3.08;;;1.30;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:10:45;4.53;;;1.38;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:13:31;2.42;;;1.17;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:16:17;5.00;;;1.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:19:03;5.20;;;1.15;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:21:49;2.70;;;0.90;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:24:35;5.70;;;1.60;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:27:21;5.47;;;1.67;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:30:07;4.97;;;1.08;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:32:53;12.60;;;1.23;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:35:39;5.13;;;1.45;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:38:25;5.97;;;1.42;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:41:10;5.38;;;1.25;;
49041;SDS011;34859;51.608;11.462;2023-09-30T16:43:57;4.38;;;1.58;;