sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9497;DHT22;4786;51.270;4.456;2023-04-01T00:00:32;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:02:58;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:05:24;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:07:50;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:10:17;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:12:43;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:15:11;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:17:37;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:20:04;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:22:31;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:24:56;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:27:22;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:29:49;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:32:14;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:34:41;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:37:08;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:39:35;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:42:02;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:44:33;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:47:00;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:49:47;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:52:17;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:54:47;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:57:21;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T00:59:51;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:02:19;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:04:45;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:12:46;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:18:05;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:23:48;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:26:35;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:32:11;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:37:33;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:40:02;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:42:31;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:44:58;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:47:27;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:49:54;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:52:26;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:54:55;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:57:26;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T01:59:56;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:02:25;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:04:52;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:07:27;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:09:53;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:12:22;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:15:09;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:17:39;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:20:13;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:22:44;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:25:17;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:27:45;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:30:14;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:32:41;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:35:10;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:37:38;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:40:08;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:42:36;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:45:03;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:47:30;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:49:56;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:52:30;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:54:56;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:57:23;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T02:59:50;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:02:16;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:04:42;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:07:08;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:09:36;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:12:02;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:14:28;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:16:54;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:19:21;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:21:47;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:24:12;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:26:38;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:29:04;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:31:30;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:33:56;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:36:23;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:38:49;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:41:18;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:43:44;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:46:11;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:48:37;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:51:07;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:53:33;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:56:06;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T03:58:32;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:00:58;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:03:24;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:05:50;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:08:15;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:10:42;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:13:08;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:15:34;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:18:00;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:20:26;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:22:52;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:25:18;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:27:44;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:30:11;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:32:36;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:35:03;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:37:29;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:39:55;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:42:21;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:44:47;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:47:13;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:49:39;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:52:05;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:54:32;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:56:58;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T04:59:24;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:01:50;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:04:16;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:06:43;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:09:10;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:11:36;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:14:02;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:16:28;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:18:55;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:21:21;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:23:47;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:26:14;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:28:41;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:31:07;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:33:32;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:36:09;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:38:35;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:41:02;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:43:29;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:45:56;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:48:22;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:50:48;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:53:14;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:55:40;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T05:58:06;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:00:32;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:03:00;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:05:29;9.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:08:00;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:22:14;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:25:14;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:30:43;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:50:36;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:53:10;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:55:47;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T06:58:26;10.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:01:02;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:06:08;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:08:37;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:11:06;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:13:36;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:16:19;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:18:52;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:21:27;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:23:59;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:26:26;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:28:53;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:42:09;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T07:50:06;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:00:46;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:06:18;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:08:58;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:11:35;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:17:04;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:22:33;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:25:04;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:27:48;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:30:35;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:35:39;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:38:22;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:41:01;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:44:13;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T08:55:23;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:01:16;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:03:47;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:06:35;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:09:15;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:14:39;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:35:56;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:38:42;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:41:53;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:44:41;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T09:53:04;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T10:10:17;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T10:13:27;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T10:24:18;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T10:27:58;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T10:32:32;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T10:35:44;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T10:54:47;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T11:53:23;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T11:56:00;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:15:11;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:18:05;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:20:44;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:23:48;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:26:41;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:32:24;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:38:13;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:41:13;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:49:52;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T12:55:45;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T13:12:05;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T13:25:47;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T13:28:23;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T13:31:01;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T13:44:56;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T13:55:44;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T14:20:22;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T14:37:11;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T14:40:12;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T14:47:54;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T14:50:24;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T14:53:23;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T14:55:59;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T14:58:46;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T15:01:23;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T15:14:51;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T15:20:25;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T15:28:45;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T15:34:35;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T15:48:33;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T15:57:20;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:04:59;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:08:18;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:24:33;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:30:00;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:35:35;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:38:14;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:40:52;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:46:31;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:52:03;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T16:57:27;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:00:02;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:02:43;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:05:14;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:07:54;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:10:59;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:19:55;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:30:41;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:52:37;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:55:46;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T17:58:29;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:01:28;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:10:15;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:18:52;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:24:23;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:37:39;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:40:30;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:43:33;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:46:36;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:49:16;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T18:55:14;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T19:03:10;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T19:05:39;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T19:08:19;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T19:13:50;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T19:21:44;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T19:49:08;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T19:55:14;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:00:05;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:11:01;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:16:14;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:18:58;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:21:35;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:24:05;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:26:36;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:37:29;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:40:19;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:43:19;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:45:58;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:48:35;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:51:07;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T20:56:28;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T21:37:49;10.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T21:40:55;10.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T21:52:04;10.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:14:09;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:16:54;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:22:24;9.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:30:01;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:32:38;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:35:22;9.60;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:41:23;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:43:55;9.70;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:49:15;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:51:52;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:54:50;9.50;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T22:57:46;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:00:17;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:03:04;9.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:05:35;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:10:42;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:13:20;9.30;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:15:48;9.40;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:18:30;9.20;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:24:02;9.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:28:57;9.00;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:31:38;9.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:37:27;9.10;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:39:40;8.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:45:02;8.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:47:30;8.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:49:59;8.90;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:52:31;8.80;99.90
9497;DHT22;4786;51.270;4.456;2023-04-01T23:57:37;8.90;99.90
