sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2022-08-18T00:01:18;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:03:42;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:06:05;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:08:27;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:10:49;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:13:11;21.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:15:32;21.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:17:54;21.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:20:19;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:22:43;20.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:25:07;20.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:27:30;20.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:29:53;20.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:32:18;20.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:34:40;20.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:37:02;20.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:39:25;20.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:41:50;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:44:13;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:46:36;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:48:59;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:51:24;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:53:49;20.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:56:17;20.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T00:58:44;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:01:10;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:03:34;20.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:06:02;20.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:08:28;20.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:10:50;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:13:15;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:15:38;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:18:05;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:20:51;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:23:35;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:25:57;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:28:22;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:30:46;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:33:09;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:35:32;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:37:55;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:40:20;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:42:43;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:45:07;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:47:29;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:49:52;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:52:20;20.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:54:42;20.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:57:07;20.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T01:59:34;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:01:55;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:04:22;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:06:46;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:09:10;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:11:32;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:13:56;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:16:17;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:18:41;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:21:08;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:23:30;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:25:52;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:28:14;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:30:38;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:33:00;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:35:22;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:37:44;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:40:08;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:42:31;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:44:53;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:47:19;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:49:41;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:52:03;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:54:25;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:56:48;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T02:59:16;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:01:43;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:04:09;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:06:34;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:08:56;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:11:21;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:13:44;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:16:06;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:18:28;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:20:51;19.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:23:13;19.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:25:35;19.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:27:57;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:30:19;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:32:43;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:35:06;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:37:29;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:39:51;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:42:13;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:44:35;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:46:58;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:49:20;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:51:44;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:54:08;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:56:35;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T03:58:59;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:01:25;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:03:51;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:06:14;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:08:38;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:11:01;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:13:23;19.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:15:45;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:18:07;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:20:31;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:22:54;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:25:16;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:27:42;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:30:05;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:32:29;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:34:51;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:37:14;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:39:36;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:41:58;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:44:24;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:46:47;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:49:11;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:51:33;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:53:56;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:56:19;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T04:58:45;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:01:13;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:03:37;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:05:58;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:08:25;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:10:47;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:13:09;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:15:31;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:17:54;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:20:17;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:22:41;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:25:06;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:27:32;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:29:54;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:32:16;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:34:40;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:37:10;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:39:44;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:42:13;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:44:41;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:47:07;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:49:33;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:52:00;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:54:24;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:57:10;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T05:59:35;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:02:04;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:04:40;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:07:09;19.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:09:36;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:12:06;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:14:30;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:17:01;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:19:34;20.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:22:07;20.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:24:37;20.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:27:09;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:29:45;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:32:17;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:35:09;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:37:37;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:40:23;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:42:45;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:45:10;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:47:44;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:50:19;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:52:55;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:55:30;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T06:57:55;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:00:21;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:02:48;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:05:22;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:07:56;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:10:33;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:13:06;20.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:15:28;20.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:18:02;20.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:20:26;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:22:55;20.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:25:23;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:27:49;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:30:30;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:32:56;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:35:23;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:37:52;20.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:40:23;20.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:42:53;20.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:45:22;20.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:47:50;20.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:50:13;20.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:52:37;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:55:06;21.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T07:57:38;21.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:00:08;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:02:44;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:05:12;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:07:43;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:13:07;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:15:40;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:18:13;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:20:44;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:23:15;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:25:50;21.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:28:23;21.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:30:58;21.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:33:30;21.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:35:57;21.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:38:28;21.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:40:58;21.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:43:26;21.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:46:05;22.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:48:32;22.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:50:59;22.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:53:25;22.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:55:51;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T08:58:20;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:00:45;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:03:19;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:05:48;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:08:45;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:11:24;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:14:23;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:16:58;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:19:46;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:22:20;22.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:24:48;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:27:14;22.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:29:48;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:32:42;22.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:35:24;22.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:37:55;22.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:40:33;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:43:16;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:45:56;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:48:28;23.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:51:13;23.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:54:16;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:57:16;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T09:59:58;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:03:10;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:05:34;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:08:35;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:11:12;23.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:13:43;23.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:16:14;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:18:51;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:21:17;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:23:52;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:29:58;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:32:44;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:38:14;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:40:40;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:43:09;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:45:35;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:48:09;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:50:35;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:53:05;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T10:55:38;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:01:07;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:03:44;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:06:10;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:08:44;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:11:32;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:14:03;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:16:38;23.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:19:07;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:21:32;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:24:07;23.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:26:29;23.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:28:51;23.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:31:17;23.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:33:39;23.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:36:01;23.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:38:24;23.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:40:50;23.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:43:18;23.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:45:51;23.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:48:21;23.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:50:48;24.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:53:14;24.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:55:43;24.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T11:58:06;24.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:00:51;25.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:03:27;25.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:05:55;25.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:08:29;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:11:04;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:13:27;25.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:16:08;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:18:32;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:20:54;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:23:16;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:25:39;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:28:01;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:30:23;25.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:32:46;25.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:35:10;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:37:32;25.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:39:56;25.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:42:18;25.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:44:41;25.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:47:08;25.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:49:31;25.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:51:55;24.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:54:17;24.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:56:40;24.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T12:59:06;24.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:01:28;24.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:03:52;24.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:06:16;24.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:08:42;24.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:11:06;25.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:13:31;25.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:15:53;25.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:18:16;25.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:20:41;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:23:07;25.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:25:33;25.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:27:58;25.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:30:23;25.80;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:32:45;26.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:35:08;26.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:37:30;26.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:39:52;26.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:42:16;26.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:44:38;26.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:47:02;26.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:49:37;26.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:52:00;26.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:54:23;26.60;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T13:56:46;26.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:01:38;26.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:04:00;26.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:06:24;26.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:08:46;26.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:11:09;26.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:13:31;26.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:15:54;26.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:18:18;26.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:20:40;26.70;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:23:20;26.90;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:25:59;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:28:38;27.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:31:02;27.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:33:27;27.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:35:52;27.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:38:15;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:40:37;27.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:43:01;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:45:23;27.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:47:45;27.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:50:10;27.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:52:33;27.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:54:55;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:57:17;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T14:59:40;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:02:02;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:04:25;27.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:06:50;27.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:09:12;27.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:11:34;27.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:13:57;27.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:16:20;27.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:18:45;27.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:21:10;27.50;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:23:53;27.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:26:33;27.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:28:56;27.40;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:31:18;27.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:33:40;27.30;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:36:03;27.20;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:38:25;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:40:51;27.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:43:19;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:45:42;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:48:07;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:50:31;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:52:56;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:55:20;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T15:57:44;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T16:00:08;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T16:02:31;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T16:04:55;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T16:07:17;27.10;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T16:09:38;27.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T16:12:00;27.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T16:14:24;27.00;99.90
5086;DHT22;4715;51.660;7.082;2022-08-18T16:16:46;27.00;99.90