sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-03-23T00:00:00;4.02;90.59
70166;SHT30;57541;47.408;18.822;2023-03-23T00:00:30;4.06;90.45
70166;SHT30;57541;47.408;18.822;2023-03-23T00:01:03;4.19;90.22
70166;SHT30;57541;47.408;18.822;2023-03-23T00:01:33;4.19;90.25
70166;SHT30;57541;47.408;18.822;2023-03-23T00:02:07;4.17;90.32
70166;SHT30;57541;47.408;18.822;2023-03-23T00:02:37;4.13;90.59
70166;SHT30;57541;47.408;18.822;2023-03-23T00:03:08;4.02;90.79
70166;SHT30;57541;47.408;18.822;2023-03-23T00:03:40;4.09;90.99
70166;SHT30;57541;47.408;18.822;2023-03-23T00:04:11;4.10;90.99
70166;SHT30;57541;47.408;18.822;2023-03-23T00:04:42;4.06;91.12
70166;SHT30;57541;47.408;18.822;2023-03-23T00:05:13;4.03;90.95
70166;SHT30;57541;47.408;18.822;2023-03-23T00:05:43;3.92;90.94
70166;SHT30;57541;47.408;18.822;2023-03-23T00:06:20;3.79;91.03
70166;SHT30;57541;47.408;18.822;2023-03-23T00:06:51;3.78;91.23
70166;SHT30;57541;47.408;18.822;2023-03-23T00:07:22;3.67;90.98
70166;SHT30;57541;47.408;18.822;2023-03-23T00:07:53;3.61;90.76
70166;SHT30;57541;47.408;18.822;2023-03-23T00:08:25;3.72;90.81
70166;SHT30;57541;47.408;18.822;2023-03-23T00:08:56;3.78;90.75
70166;SHT30;57541;47.408;18.822;2023-03-23T00:09:29;3.62;90.75
70166;SHT30;57541;47.408;18.822;2023-03-23T00:10:05;3.60;90.69
70166;SHT30;57541;47.408;18.822;2023-03-23T00:10:35;3.65;90.94
70166;SHT30;57541;47.408;18.822;2023-03-23T00:11:06;3.67;91.08
70166;SHT30;57541;47.408;18.822;2023-03-23T00:11:38;3.57;90.94
70166;SHT30;57541;47.408;18.822;2023-03-23T00:12:09;3.62;91.11
70166;SHT30;57541;47.408;18.822;2023-03-23T00:12:42;3.44;91.03
70166;SHT30;57541;47.408;18.822;2023-03-23T00:13:15;3.45;91.32
70166;SHT30;57541;47.408;18.822;2023-03-23T00:13:50;3.54;91.34
70166;SHT30;57541;47.408;18.822;2023-03-23T00:14:21;3.38;91.19
70166;SHT30;57541;47.408;18.822;2023-03-23T00:14:52;3.37;91.77
70166;SHT30;57541;47.408;18.822;2023-03-23T00:15:24;3.41;91.61
70166;SHT30;57541;47.408;18.822;2023-03-23T00:15:55;3.52;91.29
70166;SHT30;57541;47.408;18.822;2023-03-23T00:16:30;3.48;91.15
70166;SHT30;57541;47.408;18.822;2023-03-23T00:17:02;3.50;91.22
70166;SHT30;57541;47.408;18.822;2023-03-23T00:17:34;3.51;91.11
70166;SHT30;57541;47.408;18.822;2023-03-23T00:18:05;3.50;91.16
70166;SHT30;57541;47.408;18.822;2023-03-23T00:18:35;3.48;91.34
70166;SHT30;57541;47.408;18.822;2023-03-23T00:19:11;3.44;91.20
70166;SHT30;57541;47.408;18.822;2023-03-23T00:19:43;3.30;90.96
70166;SHT30;57541;47.408;18.822;2023-03-23T00:20:21;3.24;91.68
70166;SHT30;57541;47.408;18.822;2023-03-23T00:20:56;3.37;91.53
70166;SHT30;57541;47.408;18.822;2023-03-23T00:21:29;3.41;91.56
70166;SHT30;57541;47.408;18.822;2023-03-23T00:22:05;3.48;91.50
70166;SHT30;57541;47.408;18.822;2023-03-23T00:22:37;3.51;91.31
70166;SHT30;57541;47.408;18.822;2023-03-23T00:23:09;3.54;91.20
70166;SHT30;57541;47.408;18.822;2023-03-23T00:23:39;3.61;91.03
70166;SHT30;57541;47.408;18.822;2023-03-23T00:24:15;3.54;91.32
70166;SHT30;57541;47.408;18.822;2023-03-23T00:24:47;3.55;91.56
70166;SHT30;57541;47.408;18.822;2023-03-23T00:25:20;3.65;91.36
70166;SHT30;57541;47.408;18.822;2023-03-23T00:25:55;3.64;91.00
70166;SHT30;57541;47.408;18.822;2023-03-23T00:26:26;3.68;91.01
70166;SHT30;57541;47.408;18.822;2023-03-23T00:26:59;3.65;91.14
70166;SHT30;57541;47.408;18.822;2023-03-23T00:27:30;3.57;91.51
70166;SHT30;57541;47.408;18.822;2023-03-23T00:28:01;3.48;92.06
70166;SHT30;57541;47.408;18.822;2023-03-23T00:28:33;3.54;91.95
70166;SHT30;57541;47.408;18.822;2023-03-23T00:29:04;3.64;91.77
70166;SHT30;57541;47.408;18.822;2023-03-23T00:29:34;3.62;91.61
70166;SHT30;57541;47.408;18.822;2023-03-23T00:30:05;3.52;91.87
70166;SHT30;57541;47.408;18.822;2023-03-23T00:30:36;3.57;91.88
70166;SHT30;57541;47.408;18.822;2023-03-23T00:31:09;3.55;91.85
70166;SHT30;57541;47.408;18.822;2023-03-23T00:31:41;3.61;91.80
70166;SHT30;57541;47.408;18.822;2023-03-23T00:32:12;3.61;91.56
70166;SHT30;57541;47.408;18.822;2023-03-23T00:32:44;3.64;91.66
70166;SHT30;57541;47.408;18.822;2023-03-23T00:33:14;3.71;91.45
70166;SHT30;57541;47.408;18.822;2023-03-23T00:33:47;3.62;91.47
70166;SHT30;57541;47.408;18.822;2023-03-23T00:34:21;3.57;91.57
70166;SHT30;57541;47.408;18.822;2023-03-23T00:34:53;3.45;91.82
70166;SHT30;57541;47.408;18.822;2023-03-23T00:35:24;3.38;91.94
70166;SHT30;57541;47.408;18.822;2023-03-23T00:35:55;3.38;92.03
70166;SHT30;57541;47.408;18.822;2023-03-23T00:36:26;3.35;92.15
70166;SHT30;57541;47.408;18.822;2023-03-23T00:36:58;3.35;92.06
70166;SHT30;57541;47.408;18.822;2023-03-23T00:37:30;3.30;92.10
70166;SHT30;57541;47.408;18.822;2023-03-23T00:38:00;3.42;91.97
70166;SHT30;57541;47.408;18.822;2023-03-23T00:38:31;3.51;91.66
70166;SHT30;57541;47.408;18.822;2023-03-23T00:39:03;3.57;91.26
70166;SHT30;57541;47.408;18.822;2023-03-23T00:39:34;3.61;91.19
70166;SHT30;57541;47.408;18.822;2023-03-23T00:40:07;3.58;91.12
70166;SHT30;57541;47.408;18.822;2023-03-23T00:40:40;3.48;91.24
70166;SHT30;57541;47.408;18.822;2023-03-23T00:41:10;3.44;91.56
70166;SHT30;57541;47.408;18.822;2023-03-23T00:41:45;3.42;91.80
70166;SHT30;57541;47.408;18.822;2023-03-23T00:42:17;3.48;91.41
70166;SHT30;57541;47.408;18.822;2023-03-23T00:42:48;3.44;91.23
70166;SHT30;57541;47.408;18.822;2023-03-23T00:43:20;3.40;91.34
70166;SHT30;57541;47.408;18.822;2023-03-23T00:43:55;3.48;91.23
70166;SHT30;57541;47.408;18.822;2023-03-23T00:44:28;3.57;91.09
70166;SHT30;57541;47.408;18.822;2023-03-23T00:44:58;3.62;90.95
70166;SHT30;57541;47.408;18.822;2023-03-23T00:45:31;3.65;90.87
70166;SHT30;57541;47.408;18.822;2023-03-23T00:46:03;3.68;90.91
70166;SHT30;57541;47.408;18.822;2023-03-23T00:46:38;3.55;90.81
70166;SHT30;57541;47.408;18.822;2023-03-23T00:47:14;3.62;90.96
70166;SHT30;57541;47.408;18.822;2023-03-23T00:47:47;3.62;90.79
70166;SHT30;57541;47.408;18.822;2023-03-23T00:48:22;3.62;90.89
70166;SHT30;57541;47.408;18.822;2023-03-23T00:48:55;3.52;91.24
70166;SHT30;57541;47.408;18.822;2023-03-23T00:49:27;3.58;91.23
70166;SHT30;57541;47.408;18.822;2023-03-23T00:49:57;3.64;91.04
70166;SHT30;57541;47.408;18.822;2023-03-23T00:50:28;3.70;91.01
70166;SHT30;57541;47.408;18.822;2023-03-23T00:50:59;3.65;91.08
70166;SHT30;57541;47.408;18.822;2023-03-23T00:51:31;3.48;91.45
70166;SHT30;57541;47.408;18.822;2023-03-23T00:52:03;3.55;91.74
70166;SHT30;57541;47.408;18.822;2023-03-23T00:52:34;3.55;91.46
70166;SHT30;57541;47.408;18.822;2023-03-23T00:53:04;3.52;91.28
70166;SHT30;57541;47.408;18.822;2023-03-23T00:53:35;3.57;91.46
70166;SHT30;57541;47.408;18.822;2023-03-23T00:54:05;3.58;91.41
70166;SHT30;57541;47.408;18.822;2023-03-23T00:54:36;3.40;91.14
70166;SHT30;57541;47.408;18.822;2023-03-23T00:55:08;3.34;91.01
70166;SHT30;57541;47.408;18.822;2023-03-23T00:55:43;3.38;91.09
70166;SHT30;57541;47.408;18.822;2023-03-23T00:56:14;3.40;91.18
70166;SHT30;57541;47.408;18.822;2023-03-23T00:56:45;3.31;91.18
70166;SHT30;57541;47.408;18.822;2023-03-23T00:57:15;3.26;91.00
70166;SHT30;57541;47.408;18.822;2023-03-23T00:57:47;3.28;91.24
70166;SHT30;57541;47.408;18.822;2023-03-23T00:58:20;3.28;91.42
70166;SHT30;57541;47.408;18.822;2023-03-23T00:58:50;3.35;91.55
70166;SHT30;57541;47.408;18.822;2023-03-23T00:59:22;3.40;91.29
70166;SHT30;57541;47.408;18.822;2023-03-23T00:59:52;3.33;90.80
70166;SHT30;57541;47.408;18.822;2023-03-23T01:00:23;3.30;90.85
70166;SHT30;57541;47.408;18.822;2023-03-23T01:00:53;3.26;90.84
70166;SHT30;57541;47.408;18.822;2023-03-23T01:01:24;3.30;90.74
70166;SHT30;57541;47.408;18.822;2023-03-23T01:01:55;3.20;90.80
70166;SHT30;57541;47.408;18.822;2023-03-23T01:02:25;3.20;91.00
70166;SHT30;57541;47.408;18.822;2023-03-23T01:02:56;3.16;90.87
70166;SHT30;57541;47.408;18.822;2023-03-23T01:03:27;3.10;90.73
70166;SHT30;57541;47.408;18.822;2023-03-23T01:03:59;3.11;90.97
70166;SHT30;57541;47.408;18.822;2023-03-23T01:04:34;3.13;91.49
70166;SHT30;57541;47.408;18.822;2023-03-23T01:05:07;3.17;91.73
70166;SHT30;57541;47.408;18.822;2023-03-23T01:05:39;3.17;91.01
70166;SHT30;57541;47.408;18.822;2023-03-23T01:06:10;3.11;90.85
70166;SHT30;57541;47.408;18.822;2023-03-23T01:06:44;3.17;90.77
70166;SHT30;57541;47.408;18.822;2023-03-23T01:07:14;3.04;90.79
70166;SHT30;57541;47.408;18.822;2023-03-23T01:07:48;3.06;90.97
70166;SHT30;57541;47.408;18.822;2023-03-23T01:08:19;3.10;90.70
70166;SHT30;57541;47.408;18.822;2023-03-23T01:08:49;3.13;90.46
70166;SHT30;57541;47.408;18.822;2023-03-23T01:09:20;3.11;90.49
70166;SHT30;57541;47.408;18.822;2023-03-23T01:09:53;3.04;90.65
70166;SHT30;57541;47.408;18.822;2023-03-23T01:10:24;2.93;90.66
70166;SHT30;57541;47.408;18.822;2023-03-23T01:11:05;2.90;91.33
70166;SHT30;57541;47.408;18.822;2023-03-23T01:11:36;2.97;91.29
70166;SHT30;57541;47.408;18.822;2023-03-23T01:12:08;2.96;91.49
70166;SHT30;57541;47.408;18.822;2023-03-23T01:12:39;3.02;91.34
70166;SHT30;57541;47.408;18.822;2023-03-23T01:13:10;3.02;91.16
70166;SHT30;57541;47.408;18.822;2023-03-23T01:13:42;3.09;91.17
70166;SHT30;57541;47.408;18.822;2023-03-23T01:14:15;3.03;91.23
70166;SHT30;57541;47.408;18.822;2023-03-23T01:14:45;3.07;91.20
70166;SHT30;57541;47.408;18.822;2023-03-23T01:15:19;3.19;90.92
70166;SHT30;57541;47.408;18.822;2023-03-23T01:15:49;3.26;90.66
70166;SHT30;57541;47.408;18.822;2023-03-23T01:16:20;3.28;90.52
70166;SHT30;57541;47.408;18.822;2023-03-23T01:16:51;3.33;90.40
70166;SHT30;57541;47.408;18.822;2023-03-23T01:17:22;3.33;90.59
70166;SHT30;57541;47.408;18.822;2023-03-23T01:17:52;3.33;90.62
70166;SHT30;57541;47.408;18.822;2023-03-23T01:18:23;3.26;90.73
70166;SHT30;57541;47.408;18.822;2023-03-23T01:18:53;3.28;91.07
70166;SHT30;57541;47.408;18.822;2023-03-23T01:19:24;3.33;91.02
70166;SHT30;57541;47.408;18.822;2023-03-23T01:19:54;3.16;91.07
70166;SHT30;57541;47.408;18.822;2023-03-23T01:20:26;3.07;91.47
70166;SHT30;57541;47.408;18.822;2023-03-23T01:21:04;3.06;91.93
70166;SHT30;57541;47.408;18.822;2023-03-23T01:21:35;3.16;91.83
70166;SHT30;57541;47.408;18.822;2023-03-23T01:22:06;3.13;91.85
70166;SHT30;57541;47.408;18.822;2023-03-23T01:22:38;3.14;92.02
70166;SHT30;57541;47.408;18.822;2023-03-23T01:23:08;3.13;92.05
70166;SHT30;57541;47.408;18.822;2023-03-23T01:23:39;3.09;92.18
70166;SHT30;57541;47.408;18.822;2023-03-23T01:24:10;3.16;91.95
70166;SHT30;57541;47.408;18.822;2023-03-23T01:24:40;3.21;91.60
70166;SHT30;57541;47.408;18.822;2023-03-23T01:25:12;3.23;91.26
70166;SHT30;57541;47.408;18.822;2023-03-23T01:25:43;3.21;91.34
70166;SHT30;57541;47.408;18.822;2023-03-23T01:26:18;3.14;91.39
70166;SHT30;57541;47.408;18.822;2023-03-23T01:26:48;3.10;91.85
70166;SHT30;57541;47.408;18.822;2023-03-23T01:27:19;3.17;91.78
70166;SHT30;57541;47.408;18.822;2023-03-23T01:27:50;3.16;92.02
70166;SHT30;57541;47.408;18.822;2023-03-23T01:28:20;3.04;92.22
70166;SHT30;57541;47.408;18.822;2023-03-23T01:28:51;2.96;92.40
70166;SHT30;57541;47.408;18.822;2023-03-23T01:29:22;2.90;92.89
70166;SHT30;57541;47.408;18.822;2023-03-23T01:29:52;2.97;92.86
70166;SHT30;57541;47.408;18.822;2023-03-23T01:30:23;3.03;92.59
70166;SHT30;57541;47.408;18.822;2023-03-23T01:31:09;2.89;92.70
70166;SHT30;57541;47.408;18.822;2023-03-23T01:31:42;3.03;92.73
70166;SHT30;57541;47.408;18.822;2023-03-23T01:32:13;3.00;92.25
70166;SHT30;57541;47.408;18.822;2023-03-23T01:32:43;2.93;92.43
70166;SHT30;57541;47.408;18.822;2023-03-23T01:33:14;3.07;92.41
70166;SHT30;57541;47.408;18.822;2023-03-23T01:33:45;3.03;92.39
70166;SHT30;57541;47.408;18.822;2023-03-23T01:34:16;3.10;92.28
70166;SHT30;57541;47.408;18.822;2023-03-23T01:34:46;3.06;91.99
70166;SHT30;57541;47.408;18.822;2023-03-23T01:35:18;2.95;91.93
70166;SHT30;57541;47.408;18.822;2023-03-23T01:35:48;2.97;91.91
70166;SHT30;57541;47.408;18.822;2023-03-23T01:36:24;3.04;91.76
70166;SHT30;57541;47.408;18.822;2023-03-23T01:36:56;2.86;91.70
70166;SHT30;57541;47.408;18.822;2023-03-23T01:37:27;2.89;91.78
70166;SHT30;57541;47.408;18.822;2023-03-23T01:37:58;2.86;91.76
70166;SHT30;57541;47.408;18.822;2023-03-23T01:38:28;2.85;91.71
70166;SHT30;57541;47.408;18.822;2023-03-23T01:39:00;2.86;91.63
70166;SHT30;57541;47.408;18.822;2023-03-23T01:39:35;2.96;91.77
70166;SHT30;57541;47.408;18.822;2023-03-23T01:40:07;2.86;91.65
70166;SHT30;57541;47.408;18.822;2023-03-23T01:40:38;2.93;91.51
70166;SHT30;57541;47.408;18.822;2023-03-23T01:41:10;2.93;91.25
70166;SHT30;57541;47.408;18.822;2023-03-23T01:41:40;2.86;90.95
70166;SHT30;57541;47.408;18.822;2023-03-23T01:42:11;2.76;91.18
70166;SHT30;57541;47.408;18.822;2023-03-23T01:42:42;2.72;90.96
70166;SHT30;57541;47.408;18.822;2023-03-23T01:43:14;2.71;91.13
70166;SHT30;57541;47.408;18.822;2023-03-23T01:45:51;2.53;92.14
70166;SHT30;57541;47.408;18.822;2023-03-23T01:46:21;2.61;92.09
70166;SHT30;57541;47.408;18.822;2023-03-23T01:46:52;2.63;91.64
70166;SHT30;57541;47.408;18.822;2023-03-23T01:47:24;2.72;91.37
70166;SHT30;57541;47.408;18.822;2023-03-23T01:48:11;2.81;91.04
70166;SHT30;57541;47.408;18.822;2023-03-23T01:48:42;2.85;90.88
70166;SHT30;57541;47.408;18.822;2023-03-23T01:49:21;2.83;91.06
70166;SHT30;57541;47.408;18.822;2023-03-23T01:49:54;2.68;91.38
70166;SHT30;57541;47.408;18.822;2023-03-23T01:50:26;2.72;91.52
70166;SHT30;57541;47.408;18.822;2023-03-23T01:51:03;2.68;91.67
70166;SHT30;57541;47.408;18.822;2023-03-23T01:51:43;2.66;91.74
70166;SHT30;57541;47.408;18.822;2023-03-23T01:52:22;2.61;91.91
70166;SHT30;57541;47.408;18.822;2023-03-23T01:52:55;2.68;92.24
70166;SHT30;57541;47.408;18.822;2023-03-23T01:53:34;2.75;92.07
70166;SHT30;57541;47.408;18.822;2023-03-23T01:54:07;2.81;92.04
70166;SHT30;57541;47.408;18.822;2023-03-23T01:54:39;2.85;92.10
70166;SHT30;57541;47.408;18.822;2023-03-23T01:55:10;2.88;91.98
70166;SHT30;57541;47.408;18.822;2023-03-23T01:55:43;2.79;91.90
70166;SHT30;57541;47.408;18.822;2023-03-23T01:56:20;2.82;91.82
70166;SHT30;57541;47.408;18.822;2023-03-23T01:57:04;2.89;92.03
70166;SHT30;57541;47.408;18.822;2023-03-23T01:57:35;2.79;91.78
70166;SHT30;57541;47.408;18.822;2023-03-23T01:58:06;2.78;91.65
70166;SHT30;57541;47.408;18.822;2023-03-23T01:58:38;2.69;91.55
70166;SHT30;57541;47.408;18.822;2023-03-23T01:59:09;2.66;91.18
70166;SHT30;57541;47.408;18.822;2023-03-23T01:59:45;2.59;91.29
70166;SHT30;57541;47.408;18.822;2023-03-23T02:00:18;2.55;91.84
70166;SHT30;57541;47.408;18.822;2023-03-23T02:00:48;2.62;91.82
70166;SHT30;57541;47.408;18.822;2023-03-23T02:01:19;2.65;91.81
70166;SHT30;57541;47.408;18.822;2023-03-23T02:01:53;2.63;91.64
70166;SHT30;57541;47.408;18.822;2023-03-23T02:02:25;2.61;91.78
70166;SHT30;57541;47.408;18.822;2023-03-23T02:02:56;2.56;91.84
70166;SHT30;57541;47.408;18.822;2023-03-23T02:03:28;2.48;91.90
70166;SHT30;57541;47.408;18.822;2023-03-23T02:03:59;2.46;92.39
70166;SHT30;57541;47.408;18.822;2023-03-23T02:04:31;2.51;92.43
70166;SHT30;57541;47.408;18.822;2023-03-23T02:05:09;2.55;92.26
70166;SHT30;57541;47.408;18.822;2023-03-23T02:05:41;2.62;91.99
70166;SHT30;57541;47.408;18.822;2023-03-23T02:06:12;2.62;91.83
70166;SHT30;57541;47.408;18.822;2023-03-23T02:06:42;2.59;91.94
70166;SHT30;57541;47.408;18.822;2023-03-23T02:07:17;2.62;92.14
70166;SHT30;57541;47.408;18.822;2023-03-23T02:07:50;2.73;91.82
70166;SHT30;57541;47.408;18.822;2023-03-23T02:08:21;2.79;91.45
70166;SHT30;57541;47.408;18.822;2023-03-23T02:08:53;2.76;91.29
70166;SHT30;57541;47.408;18.822;2023-03-23T02:09:26;2.78;91.33
70166;SHT30;57541;47.408;18.822;2023-03-23T02:09:57;2.76;91.34
70166;SHT30;57541;47.408;18.822;2023-03-23T02:10:27;2.73;91.54
70166;SHT30;57541;47.408;18.822;2023-03-23T02:10:58;2.76;91.62
70166;SHT30;57541;47.408;18.822;2023-03-23T02:11:29;2.82;91.46
70166;SHT30;57541;47.408;18.822;2023-03-23T02:12:00;2.85;91.41
70166;SHT30;57541;47.408;18.822;2023-03-23T02:12:31;2.82;91.72
70166;SHT30;57541;47.408;18.822;2023-03-23T02:13:05;2.63;91.86
70166;SHT30;57541;47.408;18.822;2023-03-23T02:13:36;2.63;92.36
70166;SHT30;57541;47.408;18.822;2023-03-23T02:14:07;2.63;92.50
70166;SHT30;57541;47.408;18.822;2023-03-23T02:14:38;2.76;92.36
70166;SHT30;57541;47.408;18.822;2023-03-23T02:15:09;2.88;91.87
70166;SHT30;57541;47.408;18.822;2023-03-23T02:16:50;2.99;91.34
70166;SHT30;57541;47.408;18.822;2023-03-23T02:17:31;2.97;91.41
70166;SHT30;57541;47.408;18.822;2023-03-23T02:18:10;2.99;91.10
70166;SHT30;57541;47.408;18.822;2023-03-23T02:34:16;2.72;91.89
70166;SHT30;57541;47.408;18.822;2023-03-23T02:34:59;2.72;92.01
70166;SHT30;57541;47.408;18.822;2023-03-23T02:35:35;2.66;92.17
70166;SHT30;57541;47.408;18.822;2023-03-23T02:37:05;2.58;92.70
70166;SHT30;57541;47.408;18.822;2023-03-23T02:37:44;2.72;92.37
70166;SHT30;57541;47.408;18.822;2023-03-23T02:38:21;2.71;91.83
70166;SHT30;57541;47.408;18.822;2023-03-23T02:39:36;2.65;92.10
70166;SHT30;57541;47.408;18.822;2023-03-23T02:40:50;2.75;92.01
70166;SHT30;57541;47.408;18.822;2023-03-23T02:41:02;2.66;91.85
70166;SHT30;57541;47.408;18.822;2023-03-23T02:41:50;2.56;92.02
70166;SHT30;57541;47.408;18.822;2023-03-23T02:42:26;2.48;92.18
70166;SHT30;57541;47.408;18.822;2023-03-23T02:42:58;2.35;92.34
70166;SHT30;57541;47.408;18.822;2023-03-23T02:43:34;2.18;92.67
70166;SHT30;57541;47.408;18.822;2023-03-23T02:44:09;2.35;92.60
70166;SHT30;57541;47.408;18.822;2023-03-23T02:44:43;2.31;92.37
70166;SHT30;57541;47.408;18.822;2023-03-23T02:45:16;2.34;92.56
70166;SHT30;57541;47.408;18.822;2023-03-23T02:45:47;2.35;92.52
70166;SHT30;57541;47.408;18.822;2023-03-23T02:46:20;2.44;92.59
70166;SHT30;57541;47.408;18.822;2023-03-23T02:46:53;2.32;92.54
70166;SHT30;57541;47.408;18.822;2023-03-23T02:47:25;2.34;92.45
70166;SHT30;57541;47.408;18.822;2023-03-23T02:47:58;2.45;92.33
70166;SHT30;57541;47.408;18.822;2023-03-23T02:48:33;2.52;92.15
70166;SHT30;57541;47.408;18.822;2023-03-23T02:49:06;2.58;92.02
70166;SHT30;57541;47.408;18.822;2023-03-23T02:49:39;2.58;92.07
70166;SHT30;57541;47.408;18.822;2023-03-23T02:50:14;2.51;92.05
70166;SHT30;57541;47.408;18.822;2023-03-23T02:50:49;2.44;92.36
70166;SHT30;57541;47.408;18.822;2023-03-23T02:51:22;2.31;92.44
70166;SHT30;57541;47.408;18.822;2023-03-23T02:51:56;2.25;92.11
70166;SHT30;57541;47.408;18.822;2023-03-23T02:52:31;2.23;92.29
70166;SHT30;57541;47.408;18.822;2023-03-23T02:53:06;2.25;92.10
70166;SHT30;57541;47.408;18.822;2023-03-23T02:53:40;2.21;92.21
70166;SHT30;57541;47.408;18.822;2023-03-23T02:54:12;2.37;92.18
70166;SHT30;57541;47.408;18.822;2023-03-23T02:54:44;2.37;92.07
70166;SHT30;57541;47.408;18.822;2023-03-23T02:55:18;2.31;91.72
70166;SHT30;57541;47.408;18.822;2023-03-23T02:55:50;2.35;91.75
70166;SHT30;57541;47.408;18.822;2023-03-23T02:56:25;2.38;91.73
70166;SHT30;57541;47.408;18.822;2023-03-23T02:56:58;2.31;91.81
70166;SHT30;57541;47.408;18.822;2023-03-23T02:57:28;2.32;92.21
70166;SHT30;57541;47.408;18.822;2023-03-23T02:58:00;2.37;92.17
70166;SHT30;57541;47.408;18.822;2023-03-23T02:58:33;2.35;92.22
70166;SHT30;57541;47.408;18.822;2023-03-23T02:59:03;2.44;92.31
70166;SHT30;57541;47.408;18.822;2023-03-23T02:59:34;2.34;92.36
70166;SHT30;57541;47.408;18.822;2023-03-23T03:00:06;2.40;92.23
70166;SHT30;57541;47.408;18.822;2023-03-23T03:00:40;2.34;91.86
70166;SHT30;57541;47.408;18.822;2023-03-23T03:02:28;2.40;91.97
70166;SHT30;57541;47.408;18.822;2023-03-23T03:02:59;2.51;91.78
70166;SHT30;57541;47.408;18.822;2023-03-23T03:03:29;2.44;91.80
70166;SHT30;57541;47.408;18.822;2023-03-23T03:04:05;2.38;92.17
70166;SHT30;57541;47.408;18.822;2023-03-23T03:04:37;2.44;92.11
70166;SHT30;57541;47.408;18.822;2023-03-23T03:05:30;2.40;92.24
70166;SHT30;57541;47.408;18.822;2023-03-23T03:06:23;2.42;92.55
70166;SHT30;57541;47.408;18.822;2023-03-23T03:11:11;2.18;92.61
70166;SHT30;57541;47.408;18.822;2023-03-23T03:11:22;2.11;92.72
70166;SHT30;57541;47.408;18.822;2023-03-23T03:12:00;2.04;92.89
70166;SHT30;57541;47.408;18.822;2023-03-23T03:13:53;2.07;93.30
70166;SHT30;57541;47.408;18.822;2023-03-23T03:14:33;2.04;93.35
70166;SHT30;57541;47.408;18.822;2023-03-23T03:15:31;2.14;93.78
70166;SHT30;57541;47.408;18.822;2023-03-23T03:17:02;2.17;93.33
70166;SHT30;57541;47.408;18.822;2023-03-23T03:17:36;2.11;93.51
70166;SHT30;57541;47.408;18.822;2023-03-23T03:18:18;2.21;93.34
70166;SHT30;57541;47.408;18.822;2023-03-23T03:19:35;2.34;92.57
70166;SHT30;57541;47.408;18.822;2023-03-23T03:20:08;2.35;92.31
70166;SHT30;57541;47.408;18.822;2023-03-23T03:20:44;2.41;91.98
70166;SHT30;57541;47.408;18.822;2023-03-23T03:21:16;2.46;91.79
70166;SHT30;57541;47.408;18.822;2023-03-23T03:21:48;2.30;91.96
70166;SHT30;57541;47.408;18.822;2023-03-23T03:22:20;2.32;92.17
70166;SHT30;57541;47.408;18.822;2023-03-23T03:22:52;2.27;92.47
70166;SHT30;57541;47.408;18.822;2023-03-23T03:23:25;2.30;92.63
70166;SHT30;57541;47.408;18.822;2023-03-23T03:23:58;2.35;92.97
70166;SHT30;57541;47.408;18.822;2023-03-23T03:24:31;2.32;92.94
70166;SHT30;57541;47.408;18.822;2023-03-23T03:25:03;2.40;92.61
70166;SHT30;57541;47.408;18.822;2023-03-23T03:25:34;2.37;92.25
70166;SHT30;57541;47.408;18.822;2023-03-23T03:26:05;2.45;92.40
70166;SHT30;57541;47.408;18.822;2023-03-23T03:26:40;2.42;92.37
70166;SHT30;57541;47.408;18.822;2023-03-23T03:27:18;2.20;92.88
70166;SHT30;57541;47.408;18.822;2023-03-23T03:27:50;2.28;93.44
70166;SHT30;57541;47.408;18.822;2023-03-23T03:28:23;2.35;93.20
70166;SHT30;57541;47.408;18.822;2023-03-23T03:28:55;2.44;92.70
70166;SHT30;57541;47.408;18.822;2023-03-23T03:29:30;2.31;92.46
70166;SHT30;57541;47.408;18.822;2023-03-23T03:30:04;2.27;92.82
70166;SHT30;57541;47.408;18.822;2023-03-23T03:30:37;2.44;92.51
70166;SHT30;57541;47.408;18.822;2023-03-23T03:31:08;2.49;91.96
70166;SHT30;57541;47.408;18.822;2023-03-23T03:31:40;2.55;91.64
70166;SHT30;57541;47.408;18.822;2023-03-23T03:32:19;2.52;91.51
70166;SHT30;57541;47.408;18.822;2023-03-23T03:32:52;2.52;91.55
70166;SHT30;57541;47.408;18.822;2023-03-23T03:33:24;2.51;91.74
70166;SHT30;57541;47.408;18.822;2023-03-23T03:33:58;2.46;91.67
70166;SHT30;57541;47.408;18.822;2023-03-23T03:34:31;2.30;92.26
70166;SHT30;57541;47.408;18.822;2023-03-23T03:35:02;2.30;92.86
70166;SHT30;57541;47.408;18.822;2023-03-23T03:35:36;2.40;92.62
70166;SHT30;57541;47.408;18.822;2023-03-23T03:36:15;2.32;92.37
70166;SHT30;57541;47.408;18.822;2023-03-23T03:36:47;2.24;92.95
70166;SHT30;57541;47.408;18.822;2023-03-23T03:37:20;2.30;92.92
70166;SHT30;57541;47.408;18.822;2023-03-23T03:37:51;2.38;92.94
70166;SHT30;57541;47.408;18.822;2023-03-23T03:38:22;2.38;92.63
70166;SHT30;57541;47.408;18.822;2023-03-23T03:38:52;2.38;92.38
70166;SHT30;57541;47.408;18.822;2023-03-23T03:39:23;2.42;92.25
70166;SHT30;57541;47.408;18.822;2023-03-23T03:39:53;2.51;92.19
70166;SHT30;57541;47.408;18.822;2023-03-23T03:40:24;2.44;92.20
70166;SHT30;57541;47.408;18.822;2023-03-23T03:40:55;2.42;92.47
70166;SHT30;57541;47.408;18.822;2023-03-23T03:41:26;2.48;92.27
70166;SHT30;57541;47.408;18.822;2023-03-23T03:41:57;2.55;92.03
70166;SHT30;57541;47.408;18.822;2023-03-23T03:42:27;2.59;91.92
70166;SHT30;57541;47.408;18.822;2023-03-23T03:42:58;2.59;91.98
70166;SHT30;57541;47.408;18.822;2023-03-23T03:43:28;2.56;92.05
70166;SHT30;57541;47.408;18.822;2023-03-23T03:43:59;2.37;91.95
70166;SHT30;57541;47.408;18.822;2023-03-23T03:44:30;2.28;92.24
70166;SHT30;57541;47.408;18.822;2023-03-23T03:45:01;2.30;92.51
70166;SHT30;57541;47.408;18.822;2023-03-23T03:45:31;2.32;92.40
70166;SHT30;57541;47.408;18.822;2023-03-23T03:46:02;2.31;92.42
70166;SHT30;57541;47.408;18.822;2023-03-23T03:46:34;2.23;92.25
70166;SHT30;57541;47.408;18.822;2023-03-23T03:47:04;2.21;92.55
70166;SHT30;57541;47.408;18.822;2023-03-23T03:47:35;2.34;92.58
70166;SHT30;57541;47.408;18.822;2023-03-23T03:48:06;2.23;92.31
70166;SHT30;57541;47.408;18.822;2023-03-23T03:48:37;2.13;92.09
70166;SHT30;57541;47.408;18.822;2023-03-23T03:49:09;2.10;92.06
70166;SHT30;57541;47.408;18.822;2023-03-23T03:49:42;2.10;92.12
70166;SHT30;57541;47.408;18.822;2023-03-23T03:50:12;2.14;92.26
70166;SHT30;57541;47.408;18.822;2023-03-23T03:50:43;2.10;92.13
70166;SHT30;57541;47.408;18.822;2023-03-23T03:51:13;2.04;91.94
70166;SHT30;57541;47.408;18.822;2023-03-23T03:51:44;1.96;92.34
70166;SHT30;57541;47.408;18.822;2023-03-23T03:52:15;2.00;92.40
70166;SHT30;57541;47.408;18.822;2023-03-23T03:52:46;1.90;92.39
70166;SHT30;57541;47.408;18.822;2023-03-23T03:53:16;1.96;92.53
70166;SHT30;57541;47.408;18.822;2023-03-23T03:53:47;2.06;92.32
70166;SHT30;57541;47.408;18.822;2023-03-23T03:54:17;2.04;92.07
70166;SHT30;57541;47.408;18.822;2023-03-23T03:54:48;2.04;92.12