sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16066;DHT22;8137;48.952;8.970;2024-02-16T00:01:10;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:03:36;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:06:02;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:08:27;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:10:53;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:13:18;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:15:44;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:18:10;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:20:37;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:23:02;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:25:28;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:27:53;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:30:19;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:32:45;9.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:35:11;9.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:37:37;9.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:40:04;9.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:42:30;9.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:44:57;9.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:47:22;9.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:49:49;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:52:14;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:54:40;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:57:06;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T00:59:31;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:01:57;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:04:23;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:06:49;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:09:15;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:11:41;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:14:07;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:16:33;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:18:58;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:21:24;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:23:50;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:26:15;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:28:41;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:31:07;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:33:35;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:36:02;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:38:28;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:40:53;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:43:20;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:45:46;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:48:13;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:50:40;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:53:06;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:55:32;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T01:57:58;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:00:25;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:02:51;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:05:17;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:07:43;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:10:10;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:12:38;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:15:05;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:17:31;8.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:19:56;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:22:22;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:24:48;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:27:15;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:29:41;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:32:07;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:34:33;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:36:59;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:39:25;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:41:51;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:44:17;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:46:42;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:49:08;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:51:34;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:53:59;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:56:25;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T02:58:50;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:01:16;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:03:45;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:06:10;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:08:36;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:11:01;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:13:29;8.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:15:55;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:18:20;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:20:46;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:23:14;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:25:40;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:28:09;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:30:35;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:33:01;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:35:26;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:37:52;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:40:18;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:42:44;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:45:10;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:47:36;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:50:03;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:52:28;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:54:54;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:57:19;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T03:59:45;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:02:11;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:04:39;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:07:04;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:09:32;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:11:58;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:14:24;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:16:49;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:19:15;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:21:41;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:24:07;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:26:33;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:28:58;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:31:24;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:33:50;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:36:16;8.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:38:41;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:41:07;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:43:33;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:45:59;8.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:48:25;8.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:50:50;8.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:53:17;8.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:55:42;8.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T04:58:08;8.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:00:37;8.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:03:03;7.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:05:29;7.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:07:56;7.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:10:22;7.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:12:48;7.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:15:14;7.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:17:40;7.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:20:10;7.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:22:41;7.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:25:08;7.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:27:33;7.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:30:00;7.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:32:25;7.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:34:51;7.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:37:17;7.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:39:43;7.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:42:33;7.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:44:59;7.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:47:25;7.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:49:50;7.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:52:16;7.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:54:45;7.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:57:12;7.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T05:59:38;7.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:02:04;7.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:04:31;7.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:06:56;7.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:09:22;6.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:11:47;6.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:14:14;6.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:16:40;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:19:07;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:21:34;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:24:00;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:26:25;6.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:28:51;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:31:16;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:33:42;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:36:08;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:38:34;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:41:00;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:43:26;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:45:51;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:48:17;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:50:42;6.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:53:08;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:55:33;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T06:57:59;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:00:25;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:02:50;6.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:05:16;6.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:07:43;6.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:10:08;7.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:12:39;7.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:15:05;6.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:17:31;6.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:19:56;7.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:22:22;7.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:24:47;7.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:27:13;7.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:29:39;7.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:32:05;7.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:34:31;7.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:36:56;7.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:39:22;7.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:41:49;7.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:44:14;7.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:46:43;7.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:49:11;7.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:51:37;7.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:54:03;8.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:56:29;8.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T07:58:56;8.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:01:21;8.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:03:47;8.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:06:13;9.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:08:39;9.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:11:05;9.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:13:30;9.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:15:56;9.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:18:22;10.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:20:47;10.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:23:13;10.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:25:39;10.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:28:04;10.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:30:30;10.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:32:56;11.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:35:23;11.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:37:49;11.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:40:16;11.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:42:42;11.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:45:08;11.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:47:34;11.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:50:00;11.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:52:26;12.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:54:52;12.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:57:17;12.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T08:59:43;12.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:02:10;12.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:04:35;13.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:07:02;13.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:09:27;13.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:11:53;13.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:14:19;13.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:16:48;13.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:19:13;13.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:21:39;13.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:24:05;13.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:26:36;13.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:29:02;13.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:31:28;13.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:33:53;13.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:36:19;14.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:38:45;14.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:41:10;14.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:43:37;14.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:46:04;14.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:48:30;14.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:50:57;14.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:53:28;14.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:55:53;14.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T09:58:19;14.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:00:52;14.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:03:26;14.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:05:53;14.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:08:29;14.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:11:01;14.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:13:27;14.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:15:52;14.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:18:29;14.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:20:54;14.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:23:20;14.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:25:46;14.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:28:11;15.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:30:43;15.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:33:09;15.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:35:37;15.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:38:05;15.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:40:38;15.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:43:04;15.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:45:39;15.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:48:06;15.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:50:36;15.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:53:19;16.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:55:46;16.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T10:58:12;16.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:00:55;16.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:03:25;16.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:05:51;16.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:08:24;16.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:11:00;17.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:13:31;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:16:02;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:18:32;17.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:21:01;17.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:23:28;17.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:26:04;17.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:28:33;17.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:30:59;17.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:33:25;17.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:35:57;17.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:38:24;17.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:43:26;17.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:45:52;17.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:48:22;18.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:50:49;17.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:53:16;17.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:55:47;17.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T11:58:15;17.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:00:42;17.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:03:07;17.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:05:33;17.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:07:59;17.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:10:25;17.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:12:52;17.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:15:18;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:17:45;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:20:14;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:22:40;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:25:06;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:27:31;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:29:57;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:32:23;17.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:34:49;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:37:14;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:39:40;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:42:06;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:44:32;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:46:58;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:49:23;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:51:49;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:54:15;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:56:46;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T12:59:13;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:01:39;17.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:04:06;17.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:06:32;17.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:08:58;17.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:11:25;17.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:13:50;17.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:16:17;17.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:18:43;17.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:21:08;17.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:23:34;17.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:26:00;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:28:28;17.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:30:55;17.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:33:23;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:35:51;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:38:17;17.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:40:53;17.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:43:20;17.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:46:03;17.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:48:29;17.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:50:56;17.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:53:25;17.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:55:51;16.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T13:58:17;16.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:01:02;17.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:03:34;17.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:06:09;17.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:08:37;16.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:11:07;16.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:13:35;16.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:16:07;16.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:18:44;16.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:21:22;16.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:23:48;16.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:26:16;16.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:28:43;16.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:31:12;16.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:33:58;16.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:36:30;16.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:38:57;16.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:41:23;16.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:44:13;16.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:46:40;16.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:49:07;16.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:51:47;16.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:54:17;16.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:56:43;16.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T14:59:09;16.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:01:36;16.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:04:03;16.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:06:42;16.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:09:14;16.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:11:40;16.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:14:06;16.10;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:16:32;16.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:18:58;16.00;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:21:26;15.90;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:23:52;15.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:26:20;15.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:28:49;15.80;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:31:15;15.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:33:40;15.70;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:36:12;15.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:38:40;15.60;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:41:06;15.50;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:43:35;15.40;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:46:07;15.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:48:36;15.30;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:51:03;15.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:53:33;15.20;99.90
16066;DHT22;8137;48.952;8.970;2024-02-16T15:56:00;15.10;99.90