sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18447;SDS011;9353;50.956;6.920;2022-10-31T00:00:05;7.93;;;6.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:02:33;7.20;;;6.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:05:00;7.80;;;6.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:07:28;7.37;;;6.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:09:55;7.53;;;6.43;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:12:22;8.63;;;6.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:14:49;9.70;;;6.93;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:17:16;10.37;;;6.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:19:44;8.37;;;6.83;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:22:11;8.53;;;6.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:24:38;9.70;;;7.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:27:05;9.07;;;7.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:29:32;7.27;;;6.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:32:00;7.43;;;6.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:34:27;9.10;;;8.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:36:55;7.80;;;7.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:39:22;7.90;;;7.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:41:49;8.07;;;7.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:44:16;10.27;;;7.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:46:43;7.47;;;6.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:49:10;11.03;;;8.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:51:37;9.73;;;7.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:54:06;9.10;;;7.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:56:33;7.93;;;7.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T00:59:00;12.23;;;7.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:01:27;10.43;;;7.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:03:54;9.73;;;7.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:06:22;8.57;;;7.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:08:49;8.47;;;7.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:11:18;7.80;;;7.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:13:45;8.07;;;7.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:16:13;10.20;;;6.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:18:40;8.50;;;7.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:21:08;10.13;;;7.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:23:36;8.10;;;7.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:26:05;6.83;;;6.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:28:34;8.93;;;7.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:31:02;8.67;;;7.03;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:33:29;14.47;;;7.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:35:56;8.17;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:38:23;11.20;;;7.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:40:50;11.07;;;7.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:43:18;13.37;;;7.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:45:48;14.17;;;8.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:48:18;9.70;;;8.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:50:46;10.20;;;7.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:53:15;16.77;;;7.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:55:43;8.50;;;7.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T01:58:12;8.37;;;7.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:00:42;8.63;;;7.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:03:11;7.77;;;7.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:05:38;12.17;;;7.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:08:06;8.50;;;7.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:10:35;8.87;;;7.43;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:13:03;9.00;;;7.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:15:31;13.10;;;7.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:17:58;6.83;;;6.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:20:29;11.43;;;7.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:23:03;8.30;;;7.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:25:45;8.07;;;7.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:28:19;8.20;;;7.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:30:59;11.40;;;7.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:33:29;15.00;;;8.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:36:00;8.07;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:38:34;8.37;;;7.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:41:06;9.00;;;7.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:43:39;8.17;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:46:10;8.10;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:48:40;9.90;;;7.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:51:08;7.70;;;7.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:53:36;9.13;;;7.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:56:05;12.30;;;7.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T02:58:33;7.53;;;6.83;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:01:17;7.40;;;6.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:03:51;7.33;;;6.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:06:20;7.90;;;7.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:08:52;8.80;;;7.43;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:11:22;7.30;;;6.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:13:51;8.63;;;7.03;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:16:23;7.63;;;7.03;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:18:53;7.97;;;7.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:21:23;8.80;;;7.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:23:53;7.47;;;6.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:26:21;9.77;;;7.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:28:50;8.30;;;7.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:31:20;7.73;;;7.03;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:33:51;10.43;;;7.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:36:18;8.17;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:38:46;7.97;;;6.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:41:15;8.60;;;6.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:43:44;8.00;;;7.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:46:13;8.27;;;7.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:48:40;10.83;;;6.97;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:51:10;7.63;;;6.93;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:53:41;8.23;;;7.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:56:12;7.37;;;6.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T03:58:43;8.20;;;7.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:01:12;7.97;;;7.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:03:41;6.97;;;6.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:06:12;8.03;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:08:41;7.70;;;7.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:11:10;9.70;;;7.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:13:38;8.03;;;7.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:16:07;9.40;;;7.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:18:35;8.17;;;6.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:21:02;11.07;;;7.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:23:31;8.90;;;6.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:25:58;7.30;;;6.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:28:26;9.23;;;6.93;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:30:53;7.63;;;7.03;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:33:20;7.47;;;6.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:35:47;6.97;;;6.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:38:14;6.60;;;6.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:40:44;7.40;;;6.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:43:11;7.13;;;6.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:45:38;8.90;;;6.43;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:48:05;12.83;;;6.83;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:50:32;7.37;;;6.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:52:59;7.17;;;6.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:55:26;10.93;;;6.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T04:57:55;7.07;;;6.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:00:22;9.53;;;6.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:02:50;7.37;;;6.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:05:18;6.83;;;6.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:07:45;7.37;;;6.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:10:14;8.70;;;6.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:12:45;8.20;;;6.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:15:14;10.50;;;6.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:17:41;6.93;;;6.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:20:09;8.00;;;6.87;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:22:36;6.70;;;6.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:25:03;9.83;;;6.87;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:27:31;7.33;;;6.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:29:58;7.33;;;6.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:32:26;7.80;;;6.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:34:54;9.77;;;8.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:37:21;7.13;;;6.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:39:48;11.97;;;7.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:42:15;17.00;;;7.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:44:43;11.00;;;6.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:47:10;11.80;;;6.97;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:49:38;11.87;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:52:05;11.10;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:54:32;14.17;;;7.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:56:59;10.27;;;7.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T05:59:26;12.57;;;7.03;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:01:54;7.83;;;7.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:04:21;12.00;;;6.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:06:49;7.60;;;6.83;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:09:16;10.90;;;6.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:11:43;10.27;;;7.43;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:14:10;9.03;;;7.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:16:37;13.90;;;7.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:19:05;6.43;;;5.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:21:33;8.63;;;7.83;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:24:01;6.67;;;6.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:26:28;10.43;;;7.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:28:55;7.70;;;6.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:31:22;7.83;;;6.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:33:49;6.87;;;6.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:36:17;13.03;;;6.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:38:44;8.63;;;6.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:41:12;9.33;;;6.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:43:39;9.90;;;5.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:46:06;13.30;;;8.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:48:33;7.60;;;6.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:51:01;9.97;;;7.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:53:28;7.33;;;6.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:55:55;7.17;;;6.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T06:58:24;7.57;;;6.87;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:00:51;9.10;;;7.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:03:18;8.00;;;6.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:05:46;7.83;;;6.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:08:13;7.37;;;6.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:10:41;7.30;;;6.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:13:10;9.03;;;6.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:15:39;12.50;;;6.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:18:07;7.37;;;6.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:20:35;12.67;;;6.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:23:02;7.10;;;6.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:25:29;7.37;;;6.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:27:56;9.53;;;6.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:30:24;7.10;;;6.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:32:52;12.97;;;7.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:35:21;9.77;;;6.97;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:37:49;7.13;;;6.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:40:16;7.93;;;7.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:42:44;11.30;;;7.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:45:12;10.77;;;7.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:47:40;10.37;;;7.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:50:09;6.90;;;6.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:52:36;10.50;;;7.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:55:04;9.23;;;6.97;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:57:31;11.57;;;7.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T07:59:59;11.87;;;8.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:02:26;9.30;;;7.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:04:53;8.10;;;7.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:07:21;9.03;;;7.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:09:48;7.67;;;7.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:12:15;14.47;;;7.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:14:43;8.73;;;6.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:17:10;11.73;;;6.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:19:37;8.67;;;7.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:22:04;13.60;;;7.43;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:24:32;11.93;;;7.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:26:59;11.13;;;7.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:29:27;8.80;;;7.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:31:54;11.67;;;6.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:34:21;8.70;;;7.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:36:48;10.07;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:39:15;7.50;;;6.87;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:41:43;8.47;;;7.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:44:10;7.40;;;6.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:46:37;7.30;;;6.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:49:04;14.37;;;6.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:51:31;12.17;;;7.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:53:59;10.70;;;6.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:56:26;8.17;;;6.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T08:58:54;9.37;;;6.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:01:21;12.13;;;7.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:03:48;8.00;;;7.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:06:15;7.47;;;6.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:08:43;8.90;;;6.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:11:10;7.30;;;6.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:13:37;9.70;;;7.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:16:06;7.47;;;6.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:18:33;8.73;;;6.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:21:01;10.20;;;6.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:23:28;7.30;;;6.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:25:55;8.60;;;7.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:28:23;9.60;;;6.87;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:30:51;9.50;;;7.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:33:20;8.43;;;7.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:35:47;11.20;;;6.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:38:15;8.70;;;7.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:40:44;8.60;;;7.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:43:14;8.20;;;7.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:45:44;8.40;;;7.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:50:56;6.97;;;6.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:53:26;7.40;;;6.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:55:56;8.27;;;7.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T09:58:26;11.17;;;7.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:00:54;8.27;;;6.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:03:27;8.17;;;7.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:05:59;9.20;;;6.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:08:30;10.10;;;7.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:10:59;6.73;;;6.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:13:34;8.80;;;6.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:16:09;9.27;;;6.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:18:42;7.83;;;6.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:21:16;9.97;;;8.43;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:23:50;8.80;;;7.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:26:21;9.23;;;7.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:28:49;12.20;;;7.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:31:16;8.57;;;7.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:33:47;9.53;;;6.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:36:19;10.37;;;7.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:38:58;10.23;;;6.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:41:27;7.40;;;6.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:43:56;8.03;;;6.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:46:23;10.60;;;6.97;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:49:15;6.70;;;6.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:51:45;8.37;;;5.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:54:37;9.57;;;6.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:57:09;8.03;;;5.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T10:59:38;6.53;;;5.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:02:08;6.40;;;5.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:04:42;9.37;;;6.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:07:11;6.37;;;5.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:09:38;9.40;;;5.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:12:07;9.17;;;6.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:14:35;5.53;;;5.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:17:07;6.47;;;5.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:19:35;6.93;;;6.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:22:06;6.20;;;5.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:24:38;7.97;;;5.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:27:13;11.00;;;5.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:29:41;6.50;;;4.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:32:15;7.83;;;6.10;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:34:43;6.10;;;5.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:37:12;9.90;;;6.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:39:43;5.63;;;5.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:42:14;6.33;;;5.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:44:41;7.33;;;5.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:47:09;8.03;;;6.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:49:39;6.50;;;5.83;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:52:07;6.13;;;5.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:54:38;7.87;;;5.83;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:57:21;8.40;;;5.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T11:59:50;5.90;;;4.87;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:02:18;5.77;;;5.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:04:46;7.40;;;5.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:07:15;7.80;;;5.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:09:42;8.77;;;5.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:15:05;7.67;;;5.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:17:36;9.33;;;5.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:20:08;4.90;;;4.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:22:41;8.60;;;4.93;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:25:13;5.57;;;4.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:27:50;9.37;;;4.57;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:30:21;4.67;;;4.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:32:56;5.27;;;4.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:35:34;6.47;;;4.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:38:09;5.23;;;4.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:40:43;5.83;;;4.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:43:16;6.47;;;5.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:45:53;8.00;;;4.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:48:38;5.13;;;4.00;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:51:11;5.47;;;4.17;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:53:44;7.37;;;4.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:56:16;5.53;;;4.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T12:58:47;7.70;;;5.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:01:18;10.73;;;5.03;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:03:48;5.20;;;4.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:06:19;7.57;;;4.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:08:47;9.63;;;4.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:11:16;7.27;;;4.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:13:45;6.13;;;4.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:16:15;4.20;;;3.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:18:44;7.27;;;4.47;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:21:15;5.23;;;4.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:23:43;4.90;;;4.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:26:12;5.43;;;3.97;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:28:40;5.33;;;4.83;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:31:10;5.63;;;4.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:33:38;8.53;;;4.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:36:11;5.60;;;3.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:38:42;5.33;;;4.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:41:15;6.63;;;4.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:43:51;7.30;;;4.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:46:24;6.90;;;4.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:48:51;15.97;;;4.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:51:25;5.50;;;4.23;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:53:56;10.17;;;4.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:56:24;5.20;;;4.53;;
18447;SDS011;9353;50.956;6.920;2022-10-31T13:59:04;6.93;;;4.43;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:01:32;5.00;;;4.43;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:04:02;7.93;;;4.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:06:37;8.23;;;5.03;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:09:05;5.67;;;4.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:11:41;6.30;;;5.33;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:14:12;5.70;;;4.60;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:16:39;6.43;;;4.40;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:19:13;8.47;;;4.97;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:21:43;6.97;;;4.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:24:14;5.07;;;3.93;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:26:51;9.10;;;3.90;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:29:22;5.80;;;4.20;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:31:54;5.13;;;3.87;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:34:23;9.23;;;4.13;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:36:56;4.67;;;4.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:39:26;4.87;;;4.07;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:41:59;4.67;;;4.27;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:44:43;9.53;;;4.80;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:47:16;5.63;;;4.30;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:49:50;5.70;;;4.73;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:52:25;7.97;;;4.37;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:54:52;5.57;;;4.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:57:22;5.20;;;4.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T14:59:50;5.63;;;4.77;;
18447;SDS011;9353;50.956;6.920;2022-10-31T15:02:20;4.00;;;3.70;;
18447;SDS011;9353;50.956;6.920;2022-10-31T15:04:49;8.13;;;4.50;;
18447;SDS011;9353;50.956;6.920;2022-10-31T15:07:18;3.83;;;3.63;;
18447;SDS011;9353;50.956;6.920;2022-10-31T15:09:55;4.43;;;4.03;;
18447;SDS011;9353;50.956;6.920;2022-10-31T15:12:24;5.47;;;3.67;;
18447;SDS011;9353;50.956;6.920;2022-10-31T15:14:51;10.33;;;4.10;;