sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75008;BME280;63554;48.940;12.050;2023-11-21T00:03:16;96859.50;;;5.78;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:07:21;96855.19;;;5.77;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:11:24;96858.06;;;5.75;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:15:28;96861.75;;;5.67;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:19:30;96860.69;;;5.62;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:23:33;96871.63;;;5.60;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:27:36;96870.56;;;5.54;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:31:40;96867.06;;;5.54;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:35:43;96867.25;;;5.52;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:39:46;96872.22;;;5.55;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:43:49;96874.91;;;5.55;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:47:53;96868.72;;;5.55;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:51:56;96885.66;;;5.55;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T00:55:59;96878.84;;;5.53;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:00:03;96882.16;;;5.55;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:04:10;96878.41;;;5.56;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:08:13;96881.09;;;5.56;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:12:15;96880.47;;;5.54;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:16:19;96884.19;;;5.53;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:20:23;96884.19;;;5.53;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:24:26;96872.00;;;5.50;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:28:29;96872.84;;;5.51;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:32:32;96879.84;;;5.52;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:36:36;96881.09;;;5.49;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:40:39;96879.81;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:44:42;96884.34;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:48:45;96878.97;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:52:50;96879.81;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T01:56:54;96872.97;;;5.43;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:00:57;96868.47;;;5.43;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:04:59;96872.59;;;5.46;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:09:04;96867.22;;;5.46;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:13:07;96870.34;;;5.49;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:17:10;96876.53;;;5.50;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:21:17;96870.34;;;5.49;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:25:22;96864.16;;;5.49;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:29:24;96862.50;;;5.48;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:33:29;96860.63;;;5.48;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:37:35;96865.81;;;5.50;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:41:39;96857.75;;;5.50;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:45:42;96852.38;;;5.50;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:49:45;96844.97;;;5.52;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:53:48;96842.28;;;5.52;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T02:57:53;96844.97;;;5.52;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:01:57;96839.59;;;5.52;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:06:00;96829.66;;;5.46;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:10:05;96825.31;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:14:12;96833.59;;;5.50;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:18:15;96833.34;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:22:17;96833.34;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:26:20;96828.41;;;5.42;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:30:24;96830.66;;;5.38;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:34:28;96826.13;;;5.39;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:38:31;96837.06;;;5.37;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:42:33;96833.72;;;5.35;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:46:38;96839.09;;;5.35;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:50:41;96846.13;;;5.36;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:54:43;96843.00;;;5.32;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T03:58:46;96846.69;;;5.25;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:02:51;96848.75;;;5.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:06:54;96852.69;;;5.27;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:10:57;96850.25;;;5.32;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:15:00;96846.09;;;5.29;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:19:05;96852.28;;;5.30;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:23:07;96850.44;;;5.30;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:27:12;96857.84;;;5.28;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:31:15;96853.72;;;5.26;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:35:20;96861.75;;;5.26;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:39:23;96856.59;;;5.24;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:43:26;96850.00;;;5.27;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:47:29;96854.97;;;5.30;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:51:33;96846.94;;;5.30;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:55:36;96844.19;;;5.65;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T04:59:39;96846.84;;;6.33;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:03:42;96850.16;;;6.28;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:07:46;96840.75;;;5.91;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:11:50;96844.38;;;5.63;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:15:55;96846.41;;;5.54;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:19:58;96842.28;;;5.52;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:24:04;96847.63;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:28:07;96845.31;;;5.42;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:32:10;96854.41;;;5.41;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:36:13;96853.56;;;5.41;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:40:17;96857.72;;;5.43;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:44:20;96865.34;;;5.40;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:48:23;96861.41;;;5.35;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:52:27;96868.22;;;5.38;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T05:56:31;96866.34;;;5.39;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:00:34;96868.41;;;5.37;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:04:37;96870.09;;;5.38;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:08:40;96886.56;;;5.34;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:12:44;96884.69;;;5.35;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:16:47;96888.88;;;5.38;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:20:52;96893.41;;;5.37;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:24:55;96896.09;;;5.37;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:28:59;96893.78;;;5.34;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:33:04;96895.84;;;5.32;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:37:08;96903.06;;;5.31;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:41:11;96905.13;;;5.29;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:45:18;96899.97;;;5.28;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:49:21;96910.50;;;5.29;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:53:24;96909.66;;;5.29;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T06:57:27;96914.00;;;5.30;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:01:31;96932.00;;;5.36;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:05:40;96925.38;;;5.39;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:09:43;96930.81;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:13:46;96934.31;;;5.46;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:17:50;96929.97;;;5.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:21:56;96942.81;;;5.49;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:25:59;96939.69;;;5.46;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:30:04;96934.06;;;5.41;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:34:09;96939.06;;;5.44;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:38:13;96948.97;;;5.43;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:42:17;96950.78;;;5.43;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:46:21;96947.72;;;5.46;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:50:25;96952.50;;;5.50;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:54:29;96968.03;;;5.55;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T07:58:32;96968.03;;;5.55;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:02:35;96961.19;;;5.52;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:06:39;96962.66;;;5.55;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:10:43;96963.72;;;5.61;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:14:49;96970.00;;;5.74;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:18:51;96964.56;;;6.03;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:22:57;96967.06;;;6.11;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:27:00;96983.19;;;6.04;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:31:04;96969.69;;;5.98;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:35:07;96981.00;;;6.28;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:39:12;96979.94;;;6.16;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:43:18;96987.19;;;6.22;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:47:23;96990.53;;;6.37;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:51:27;96991.16;;;6.39;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:55:32;96987.84;;;6.37;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T08:59:39;96991.03;;;6.61;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:03:42;96992.84;;;6.53;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:07:45;97009.84;;;6.61;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:11:53;97005.88;;;6.50;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:15:57;96998.03;;;6.62;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:20:00;97005.50;;;6.73;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:24:06;97007.16;;;6.67;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:28:12;97012.13;;;6.70;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:32:15;97014.78;;;6.64;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:36:20;97023.09;;;6.69;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:40:25;97015.03;;;6.69;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:44:32;97012.97;;;6.71;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:48:39;97016.09;;;6.95;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:52:48;97000.59;;;7.10;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T09:56:52;97015.28;;;7.14;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:00:58;97011.78;;;7.13;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:05:04;97017.75;;;7.09;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:09:08;97007.00;;;7.02;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:13:14;97005.13;;;6.96;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:17:24;97005.75;;;6.98;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:21:32;97005.75;;;7.05;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:25:35;97002.88;;;7.06;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:29:39;97007.81;;;7.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:33:46;97006.81;;;7.24;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:37:59;97015.91;;;7.29;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:42:04;97021.06;;;7.31;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:46:08;97013.19;;;7.56;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:50:12;97014.03;;;7.63;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:54:18;97010.72;;;7.61;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T10:58:21;97017.53;;;7.64;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:02:24;97014.25;;;7.68;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:06:32;97022.72;;;7.65;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:10:35;97011.97;;;7.45;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:14:40;97013.22;;;7.36;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:18:46;97023.16;;;7.36;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:22:59;97013.63;;;7.26;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:27:13;97015.91;;;7.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:31:27;97009.50;;;7.10;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:35:42;97004.31;;;7.09;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:39:50;97005.78;;;7.11;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:43:53;97005.78;;;7.11;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:47:57;96999.34;;;6.99;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:52:31;97005.97;;;6.97;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T11:56:36;97011.53;;;6.95;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:00:40;97016.09;;;7.01;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:04:45;97014.88;;;7.04;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:08:48;97012.81;;;7.12;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:12:55;97010.13;;;7.12;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:16:58;97012.41;;;7.16;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:21:02;97008.25;;;7.26;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:25:06;97008.03;;;7.28;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:29:10;97002.03;;;7.32;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:33:13;97011.78;;;7.33;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:37:19;97009.09;;;7.33;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:41:23;97014.03;;;7.37;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:45:28;97016.31;;;7.40;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:49:33;97010.94;;;7.26;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:53:37;97026.06;;;7.21;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T12:57:42;97024.41;;;7.20;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:01:47;97028.53;;;7.22;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:05:53;97024.81;;;7.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:09:58;97035.78;;;7.22;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:14:01;97035.59;;;7.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:18:06;97036.81;;;7.21;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:22:12;97048.81;;;7.18;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:26:15;97045.50;;;7.16;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:30:19;97054.22;;;7.18;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:34:28;97060.84;;;7.16;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:38:35;97065.78;;;7.19;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:42:39;97072.00;;;7.19;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:46:42;97073.25;;;7.17;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:50:49;97075.31;;;7.15;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:55:00;97076.75;;;7.10;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T13:59:07;97073.66;;;7.07;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:03:20;97081.31;;;7.10;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:07:26;97089.81;;;7.13;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:11:34;97081.94;;;7.12;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:15:48;97085.03;;;7.09;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:19:53;97084.84;;;7.10;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:23:59;97089.78;;;7.07;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:28:02;97085.84;;;7.03;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:32:06;97087.72;;;7.02;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:36:10;97086.75;;;7.57;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:40:14;97095.41;;;7.99;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:44:19;97100.94;;;8.44;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:48:23;97108.09;;;8.70;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:52:43;97102.84;;;8.88;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T14:56:58;97103.81;;;9.01;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:01:01;97101.09;;;9.01;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:05:05;97112.25;;;9.11;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:09:10;97108.59;;;8.99;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:13:42;97108.78;;;9.04;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:17:44;97114.66;;;8.94;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:21:48;97118.56;;;8.98;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:25:51;97109.56;;;8.66;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:29:55;97126.59;;;8.66;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:33:59;97118.84;;;8.83;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:38:02;97124.06;;;8.71;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:42:05;97132.16;;;8.78;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:46:10;97135.47;;;8.74;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:50:13;97139.16;;;8.86;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:54:17;97148.88;;;9.00;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T15:58:20;97148.06;;;9.00;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:02:24;97137.56;;;8.78;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:06:27;97154.78;;;8.77;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:10:30;97156.16;;;8.93;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:14:34;97157.13;;;9.05;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:18:41;97157.97;;;9.06;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:22:44;97163.38;;;9.06;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:26:47;97168.16;;;9.04;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:30:50;97164.28;;;8.86;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:34:54;97169.38;;;8.36;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:38:58;97179.97;;;7.91;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:43:01;97187.81;;;7.66;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:47:04;97189.47;;;7.47;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:51:08;97196.88;;;7.31;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:55:13;97207.81;;;7.17;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T16:59:17;97217.28;;;7.06;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:03:20;97223.88;;;6.97;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:07:49;97223.19;;;6.88;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:12:16;97239.69;;;6.78;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:16:43;97251.06;;;6.73;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:21:11;97239.41;;;6.66;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:25:39;97250.97;;;6.60;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:40:17;97248.34;;;6.39;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:44:22;97247.25;;;6.33;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:48:26;97254.50;;;6.32;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:52:31;97264.16;;;6.27;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T17:56:35;97270.97;;;6.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:00:39;97271.59;;;6.25;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:04:42;97279.03;;;6.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:08:47;97275.50;;;6.22;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:12:50;97278.19;;;6.22;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:16:54;97282.97;;;6.27;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:20:57;97270.97;;;6.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:25:00;97275.50;;;6.22;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:29:02;97277.16;;;6.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:33:07;97285.22;;;6.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:37:11;97291.25;;;6.25;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:41:19;97295.13;;;6.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:45:23;97305.88;;;6.23;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:49:28;97305.66;;;6.18;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:53:31;97309.75;;;6.13;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T18:57:36;97305.03;;;6.16;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:01:39;97315.50;;;6.10;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:05:45;97319.19;;;6.09;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:09:48;97329.53;;;6.06;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:13:53;97337.75;;;6.04;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:17:55;97340.38;;;5.98;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:22:01;97351.31;;;5.96;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:26:04;97349.78;;;5.93;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:30:08;97352.03;;;5.90;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:34:13;97358.44;;;5.89;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:38:20;97357.78;;;5.87;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:42:24;97357.63;;;5.88;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:46:27;97369.00;;;5.90;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:50:29;97375.38;;;5.89;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:54:34;97386.28;;;5.88;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T19:58:40;97382.16;;;5.85;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:02:43;97386.06;;;5.83;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:06:46;97398.25;;;5.85;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:10:58;97399.00;;;5.79;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:15:02;97396.69;;;5.76;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:19:05;97402.63;;;5.71;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:23:09;97414.66;;;5.75;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:27:13;97416.53;;;5.75;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:31:19;97428.09;;;5.75;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:35:22;97432.63;;;5.75;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:39:24;97424.94;;;5.72;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:43:29;97431.81;;;5.74;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:47:31;97430.06;;;5.67;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:51:34;97429.22;;;5.66;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:55:38;97437.72;;;5.70;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T20:59:42;97443.28;;;5.68;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T21:03:45;97440.34;;;5.63;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T21:07:48;97449.22;;;5.64;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T21:11:51;97458.09;;;5.64;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T21:15:55;97459.47;;;5.60;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T21:20:00;97466.88;;;5.58;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T21:24:09;97469.97;;;5.55;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T21:28:22;97468.94;;;5.56;100.00
75008;BME280;63554;48.940;12.050;2023-11-21T21:32:26;97468.47;;;5.52;100.00