sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24559;SDS011;12727;49.934;8.656;2023-08-08T00:01:39;8.55;;;3.83;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:04:07;7.68;;;3.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:06:34;9.52;;;3.63;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:08:59;8.82;;;3.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:11:25;6.75;;;3.28;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:13:50;10.05;;;3.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:16:16;6.15;;;3.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:18:41;8.57;;;3.33;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:21:07;6.45;;;3.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:23:32;8.85;;;3.55;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:25:58;6.82;;;3.65;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:28:23;10.52;;;3.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:30:49;7.05;;;3.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:33:15;5.80;;;3.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:35:41;5.70;;;3.45;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:38:07;7.30;;;3.20;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:40:33;3.55;;;2.53;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:42:58;8.63;;;3.63;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:45:24;6.90;;;3.25;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:47:49;6.72;;;3.35;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:50:15;6.45;;;3.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:52:43;7.75;;;3.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:55:09;4.70;;;2.83;;
24559;SDS011;12727;49.934;8.656;2023-08-08T00:57:35;10.13;;;3.72;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:00:04;6.03;;;2.78;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:02:34;5.00;;;2.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:05:01;8.43;;;3.55;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:10:07;5.35;;;2.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:12:39;7.47;;;3.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:15:07;4.75;;;2.83;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:17:34;6.32;;;2.30;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:20:02;5.45;;;2.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:22:35;8.55;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:25:04;5.10;;;2.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:27:30;5.38;;;2.33;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:29:55;6.35;;;1.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:32:21;3.65;;;2.20;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:34:47;3.65;;;2.22;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:37:13;6.15;;;2.83;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:39:46;4.10;;;2.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:42:13;3.47;;;2.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:44:40;5.38;;;2.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:47:07;5.10;;;1.92;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:49:33;2.47;;;1.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:51:58;3.78;;;1.77;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:54:24;3.35;;;1.83;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:56:50;2.42;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T01:59:16;2.88;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:01:41;2.80;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:04:07;2.85;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:06:32;2.80;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:08:58;4.55;;;1.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:11:23;1.80;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:13:49;3.70;;;1.55;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:16:15;4.78;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:18:40;3.28;;;1.55;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:21:06;3.08;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:23:33;3.10;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:25:59;3.70;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:28:24;2.67;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:30:50;2.45;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:33:15;2.88;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:35:41;3.70;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:38:06;2.60;;;1.48;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:40:32;4.65;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:42:58;3.00;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:45:24;3.85;;;1.83;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:47:49;4.57;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:50:15;4.95;;;1.73;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:52:40;4.53;;;1.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:55:06;2.70;;;1.63;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:57:32;3.65;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T02:59:58;3.08;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:02:23;3.05;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:04:49;3.63;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:07:14;3.20;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:09:40;3.53;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:12:06;3.20;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:14:31;4.88;;;1.48;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:16:58;4.82;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:19:24;3.78;;;1.65;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:21:49;3.13;;;1.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:24:15;2.20;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:26:40;3.78;;;1.77;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:29:06;2.95;;;1.58;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:31:35;3.53;;;1.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:34:00;2.92;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:36:26;2.92;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:38:51;3.50;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:41:17;2.33;;;1.73;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:43:42;4.63;;;2.03;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:46:08;3.53;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:48:34;3.15;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:50:59;3.92;;;2.15;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:53:25;2.85;;;1.63;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:55:50;5.13;;;1.92;;
24559;SDS011;12727;49.934;8.656;2023-08-08T03:58:16;2.38;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:00:42;3.75;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:03:12;3.80;;;2.08;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:05:39;3.80;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:08:06;4.05;;;2.13;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:10:31;3.40;;;1.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:12:57;4.35;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:15:23;3.10;;;2.05;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:17:48;3.80;;;1.83;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:20:14;2.95;;;1.83;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:22:40;3.88;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:25:05;6.45;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:27:31;4.22;;;1.77;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:29:57;5.55;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:32:22;5.43;;;2.05;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:34:48;4.28;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:37:13;4.57;;;2.20;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:39:39;2.45;;;1.67;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:42:05;2.70;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:44:30;4.10;;;2.25;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:46:57;3.22;;;2.03;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:49:22;3.63;;;1.92;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:51:48;4.63;;;2.20;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:54:13;5.70;;;2.30;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:56:39;4.63;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T04:59:04;4.53;;;1.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:01:30;4.70;;;2.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:03:55;6.68;;;2.15;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:06:21;4.20;;;2.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:08:48;5.07;;;1.98;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:11:15;4.38;;;2.28;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:13:40;4.57;;;2.20;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:16:07;4.57;;;2.13;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:18:33;4.72;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:20:58;6.85;;;2.08;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:23:24;4.68;;;1.92;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:25:50;5.20;;;1.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:28:15;5.18;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:30:41;5.10;;;2.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:33:06;2.95;;;1.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:35:32;3.92;;;1.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:37:57;6.50;;;1.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:40:23;2.90;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:42:48;3.45;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:45:14;3.28;;;1.63;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:47:39;2.13;;;1.42;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:50:05;2.38;;;1.48;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:52:31;4.78;;;1.55;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:54:57;3.33;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:57:24;3.00;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T05:59:50;3.17;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:02:15;2.10;;;1.45;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:04:41;5.13;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:07:07;3.85;;;1.67;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:09:32;7.10;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:11:58;3.10;;;1.58;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:14:23;3.17;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:16:49;4.55;;;1.58;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:19:15;2.75;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:21:40;3.72;;;1.92;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:24:06;5.55;;;1.63;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:26:32;2.08;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:28:59;3.67;;;1.67;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:31:24;2.80;;;1.15;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:33:50;3.95;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:36:15;4.75;;;1.25;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:38:41;4.00;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:41:07;2.90;;;1.38;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:43:33;1.73;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:45:59;5.07;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:48:25;4.88;;;1.25;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:50:51;4.30;;;1.42;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:53:17;3.75;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:55:43;5.88;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T06:58:08;3.97;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:00:34;5.07;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:02:59;2.65;;;1.45;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:05:25;3.63;;;1.25;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:07:51;6.30;;;1.38;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:10:17;3.42;;;1.55;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:12:43;4.25;;;1.38;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:15:09;3.47;;;1.27;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:17:35;7.18;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:20:00;3.08;;;1.35;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:22:27;2.85;;;1.33;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:24:52;5.72;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:27:18;2.05;;;1.02;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:29:44;4.60;;;1.65;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:32:09;3.30;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:34:35;3.58;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:37:02;3.15;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:39:28;2.85;;;1.17;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:41:54;1.98;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:44:20;2.92;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:46:46;7.63;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:49:12;2.05;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:51:38;1.98;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:54:04;2.28;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:56:35;2.42;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T07:59:01;1.85;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:01:27;2.85;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:03:53;1.35;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:06:19;2.90;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:08:44;2.65;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:11:10;4.80;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:13:38;2.45;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:16:03;2.35;;;1.05;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:18:29;2.03;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:20:55;2.38;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:23:21;3.38;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:25:46;2.35;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:28:13;1.13;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:30:39;2.30;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:33:05;2.80;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:35:32;2.40;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:37:59;2.53;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:40:24;2.58;;;0.68;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:42:51;1.75;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:45:17;2.05;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:47:46;2.67;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:50:14;2.00;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:52:40;1.70;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:55:07;1.52;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T08:57:34;1.92;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:00:00;2.03;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:02:26;2.38;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:04:51;1.58;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:07:18;1.63;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:09:47;2.05;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:12:13;3.78;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:14:41;3.30;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:17:13;1.60;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:19:42;3.13;;;0.93;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:22:09;3.28;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:24:38;2.30;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:27:05;2.35;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:29:32;2.00;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:31:58;2.50;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:34:24;1.67;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:36:51;1.33;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:39:18;1.50;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:41:45;2.92;;;0.77;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:44:11;2.67;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:46:37;1.80;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:49:04;2.17;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:51:31;2.60;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:53:58;1.95;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:56:25;1.27;;;0.68;;
24559;SDS011;12727;49.934;8.656;2023-08-08T09:58:51;3.35;;;0.68;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:01:18;2.63;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:03:45;2.47;;;0.82;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:06:11;3.17;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:08:37;4.18;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:11:03;3.60;;;0.77;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:13:31;4.10;;;0.68;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:15:57;2.67;;;0.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:18:28;4.05;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:20:54;2.25;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:23:21;2.30;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:25:50;2.08;;;0.93;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:28:18;1.98;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:30:49;1.80;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:33:25;4.15;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:38:20;1.48;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:40:47;3.50;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:43:12;2.80;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:45:40;2.10;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:48:09;3.17;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:50:41;3.00;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:53:08;3.50;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:55:35;3.85;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-08-08T10:58:08;4.30;;;1.58;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:00:38;4.85;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:03:05;4.85;;;1.15;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:05:34;2.47;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:08:01;1.92;;;1.05;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:10:28;2.20;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:13:01;4.40;;;1.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:15:34;1.88;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:18:01;2.45;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:20:31;1.90;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:22:58;3.15;;;1.13;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:25:28;3.33;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:27:55;2.05;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:30:22;4.03;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:32:49;6.22;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:35:16;2.05;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:37:43;4.15;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:40:10;2.03;;;1.23;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:42:37;4.10;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:45:03;4.75;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:47:30;2.85;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:50:01;3.92;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:52:28;1.98;;;0.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:54:54;1.83;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:57:20;2.08;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T11:59:47;2.65;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:02:14;1.63;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:04:44;2.13;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:07:10;2.00;;;0.77;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:09:36;3.35;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:12:02;2.33;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:14:29;2.17;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:16:55;3.58;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:19:24;2.80;;;1.05;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:21:50;3.42;;;1.13;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:24:17;3.55;;;1.05;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:26:43;3.00;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:29:09;3.08;;;1.15;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:31:35;3.05;;;1.05;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:34:00;2.88;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:36:26;2.38;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:38:52;2.90;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:41:17;1.48;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:43:43;3.60;;;1.15;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:46:08;3.80;;;1.02;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:48:34;4.32;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:51:00;1.80;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:53:25;4.57;;;1.15;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:55:51;3.30;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T12:58:17;1.48;;;0.57;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:00:42;3.15;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:03:08;1.98;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:05:35;2.42;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:08:00;4.22;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:10:26;2.22;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:12:51;2.22;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:15:17;3.58;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:17:43;1.98;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:20:08;2.55;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:22:34;2.28;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:25:00;1.80;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:27:26;2.65;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:29:51;7.07;;;2.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:32:17;2.42;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:34:43;3.80;;;1.08;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:37:08;2.25;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:39:34;3.65;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:41:59;2.58;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:44:25;3.50;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:46:50;1.85;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:49:16;4.32;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:51:42;1.10;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:54:07;1.70;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:56:33;4.85;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-08-08T13:58:58;3.10;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:01:24;3.50;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:03:49;2.05;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:06:15;1.27;;;0.57;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:08:41;1.58;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:11:07;2.17;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:13:32;2.40;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:15:59;1.45;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:18:25;3.60;;;0.75;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:20:50;3.58;;;0.93;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:23:16;1.85;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:25:41;4.82;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:28:07;3.40;;;0.93;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:30:32;3.47;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:32:58;4.53;;;0.93;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:35:23;6.05;;;0.93;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:37:49;2.28;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:40:15;1.77;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:42:40;4.95;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:45:06;2.28;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-08-08T14:47:32;3.40;;;1.00;;