sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2024;DHT22;1016;48.770;9.154;2024-01-11T00:00:29;5.20;77.50
2024;DHT22;1016;48.770;9.154;2024-01-11T00:02:54;5.20;77.50
2024;DHT22;1016;48.770;9.154;2024-01-11T00:05:23;5.20;77.50
2024;DHT22;1016;48.770;9.154;2024-01-11T00:07:49;5.40;77.90
2024;DHT22;1016;48.770;9.154;2024-01-11T00:10:16;5.20;77.70
2024;DHT22;1016;48.770;9.154;2024-01-11T00:12:41;5.20;77.60
2024;DHT22;1016;48.770;9.154;2024-01-11T00:15:08;5.20;77.50
2024;DHT22;1016;48.770;9.154;2024-01-11T00:17:33;5.20;77.50
2024;DHT22;1016;48.770;9.154;2024-01-11T00:20:00;5.20;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T00:22:27;5.20;77.70
2024;DHT22;1016;48.770;9.154;2024-01-11T00:24:53;5.20;77.70
2024;DHT22;1016;48.770;9.154;2024-01-11T00:27:19;5.20;77.70
2024;DHT22;1016;48.770;9.154;2024-01-11T00:29:45;5.20;77.80
2024;DHT22;1016;48.770;9.154;2024-01-11T00:32:11;5.10;77.80
2024;DHT22;1016;48.770;9.154;2024-01-11T00:34:36;5.20;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T00:37:02;5.20;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T00:39:28;5.10;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T00:41:55;5.10;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T00:44:21;5.10;78.10
2024;DHT22;1016;48.770;9.154;2024-01-11T00:46:47;5.10;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T00:49:12;5.10;78.10
2024;DHT22;1016;48.770;9.154;2024-01-11T00:51:38;5.10;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T00:54:04;5.10;78.10
2024;DHT22;1016;48.770;9.154;2024-01-11T00:56:30;5.10;78.20
2024;DHT22;1016;48.770;9.154;2024-01-11T00:58:55;5.10;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T01:01:21;5.10;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T01:03:47;5.10;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:06:13;5.10;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:08:39;5.10;78.20
2024;DHT22;1016;48.770;9.154;2024-01-11T01:11:04;5.10;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T01:13:30;5.10;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:15:56;5.10;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T01:18:22;5.10;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:20:47;5.10;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:23:13;5.00;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:25:39;5.00;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:28:05;5.00;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:30:31;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T01:32:56;5.00;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:35:22;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T01:37:48;5.00;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T01:40:14;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T01:42:43;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T01:45:10;5.00;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T01:47:42;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T01:50:11;5.00;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T01:52:38;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T01:55:06;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T01:57:35;5.00;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T02:00:02;5.00;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T02:02:29;5.00;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T02:04:56;5.00;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T02:07:22;5.00;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T02:09:49;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:12:15;4.90;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:14:42;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:17:08;4.90;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T02:19:34;4.90;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T02:22:05;4.90;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T02:24:31;4.90;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:27:02;4.90;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:29:29;4.90;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T02:31:57;4.90;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T02:34:24;4.90;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:36:50;4.90;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:39:16;4.90;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:41:44;4.80;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T02:44:10;4.90;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T02:46:36;4.90;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T02:49:02;4.80;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:51:28;4.80;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T02:53:54;4.80;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T02:56:19;4.80;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T02:58:45;4.80;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T03:01:11;4.80;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T03:03:37;4.80;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T03:06:03;4.80;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:08:29;4.80;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:10:55;4.80;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T03:13:20;4.80;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:15:46;4.80;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T03:18:12;4.80;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:20:38;4.80;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T03:23:03;4.80;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:25:29;4.70;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T03:27:55;4.70;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:30:21;4.70;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T03:32:47;4.70;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:35:12;4.70;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T03:37:38;4.70;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T03:40:04;4.70;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:42:30;4.70;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:44:56;4.80;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T03:47:22;4.70;79.50
2024;DHT22;1016;48.770;9.154;2024-01-11T03:49:47;4.70;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T03:52:13;4.70;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T03:54:39;4.70;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T03:57:05;4.70;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T03:59:32;4.70;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:01:57;4.70;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T04:04:23;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:06:49;4.60;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T04:09:16;4.60;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T04:11:42;4.60;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T04:14:07;4.60;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T04:16:33;4.60;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T04:18:59;4.60;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T04:21:26;4.60;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T04:23:56;4.60;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T04:26:22;4.60;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T04:28:48;4.60;79.40
2024;DHT22;1016;48.770;9.154;2024-01-11T04:31:14;4.80;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T04:33:45;4.60;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T04:36:12;4.60;79.40
2024;DHT22;1016;48.770;9.154;2024-01-11T04:38:38;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:41:08;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:43:38;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:46:22;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:48:51;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:51:18;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:53:44;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:56:13;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T04:58:40;4.50;79.00
2024;DHT22;1016;48.770;9.154;2024-01-11T05:01:06;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:03:32;4.50;77.70
2024;DHT22;1016;48.770;9.154;2024-01-11T05:05:59;4.50;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T05:08:25;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:10:51;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:13:18;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:15:44;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:18:10;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:20:36;4.50;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T05:23:02;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:25:28;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:27:54;4.50;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T05:30:22;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:32:48;4.50;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T05:35:17;4.50;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T05:37:46;4.30;77.70
2024;DHT22;1016;48.770;9.154;2024-01-11T05:40:18;4.80;79.10
2024;DHT22;1016;48.770;9.154;2024-01-11T05:42:44;4.70;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T05:45:15;4.50;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T05:47:54;4.80;78.10
2024;DHT22;1016;48.770;9.154;2024-01-11T05:50:20;4.80;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T05:52:52;4.80;77.90
2024;DHT22;1016;48.770;9.154;2024-01-11T05:55:21;4.80;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T05:57:47;4.70;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T06:00:12;4.60;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T06:02:39;4.40;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T06:05:08;4.60;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T06:07:35;4.60;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T06:10:01;4.50;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T06:12:28;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T06:14:54;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T06:17:20;4.50;79.40
2024;DHT22;1016;48.770;9.154;2024-01-11T06:19:46;4.60;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T06:22:11;4.60;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T06:24:37;4.60;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T06:27:03;4.50;78.10
2024;DHT22;1016;48.770;9.154;2024-01-11T06:29:29;4.70;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T06:31:54;4.80;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T06:34:20;4.80;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T06:36:46;4.70;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T06:39:12;4.70;77.90
2024;DHT22;1016;48.770;9.154;2024-01-11T06:41:38;4.70;78.20
2024;DHT22;1016;48.770;9.154;2024-01-11T06:44:04;4.70;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T06:46:30;4.70;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T06:48:56;4.70;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T06:51:22;4.80;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T06:53:49;4.80;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T06:56:19;4.80;78.10
2024;DHT22;1016;48.770;9.154;2024-01-11T06:58:45;4.70;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T07:01:11;4.60;77.90
2024;DHT22;1016;48.770;9.154;2024-01-11T07:03:40;4.60;78.10
2024;DHT22;1016;48.770;9.154;2024-01-11T07:06:06;4.50;78.00
2024;DHT22;1016;48.770;9.154;2024-01-11T07:08:32;4.50;78.20
2024;DHT22;1016;48.770;9.154;2024-01-11T07:11:00;4.50;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T07:13:28;4.80;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T07:15:53;4.60;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T07:18:21;4.60;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T07:20:47;4.60;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T07:23:14;4.60;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T07:25:40;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T07:28:07;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T07:30:32;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T07:32:58;4.60;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T07:35:24;4.60;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T07:37:50;4.60;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T07:40:16;4.60;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T07:42:42;4.70;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T07:45:09;4.70;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T07:47:39;4.70;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T07:50:07;4.70;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T07:52:33;4.70;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T07:54:59;4.80;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T07:57:35;4.70;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T08:00:05;4.80;79.10
2024;DHT22;1016;48.770;9.154;2024-01-11T08:02:32;4.80;79.10
2024;DHT22;1016;48.770;9.154;2024-01-11T08:04:58;4.80;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T08:07:25;4.80;79.00
2024;DHT22;1016;48.770;9.154;2024-01-11T08:09:51;4.80;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T08:12:17;4.80;79.30
2024;DHT22;1016;48.770;9.154;2024-01-11T08:14:43;4.80;79.40
2024;DHT22;1016;48.770;9.154;2024-01-11T08:17:08;4.90;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T08:19:35;5.10;79.10
2024;DHT22;1016;48.770;9.154;2024-01-11T08:22:00;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T08:24:26;5.00;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T08:26:52;4.90;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T08:29:18;5.00;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T08:31:45;4.90;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T08:34:11;4.90;79.10
2024;DHT22;1016;48.770;9.154;2024-01-11T08:36:37;5.00;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T08:39:04;5.00;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T08:41:37;5.00;79.00
2024;DHT22;1016;48.770;9.154;2024-01-11T08:44:05;5.10;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T08:46:31;5.30;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T08:49:01;5.10;78.30
2024;DHT22;1016;48.770;9.154;2024-01-11T08:51:29;5.10;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T08:53:54;5.10;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T08:56:21;5.10;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T08:58:47;5.20;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T09:01:17;5.10;78.40
2024;DHT22;1016;48.770;9.154;2024-01-11T09:03:43;5.20;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T09:06:09;5.10;78.60
2024;DHT22;1016;48.770;9.154;2024-01-11T09:08:37;5.10;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T09:11:02;5.10;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T09:13:28;5.10;78.50
2024;DHT22;1016;48.770;9.154;2024-01-11T09:15:54;5.30;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T09:18:21;5.10;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T09:20:47;5.10;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T09:23:13;5.10;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T09:25:39;5.10;78.70
2024;DHT22;1016;48.770;9.154;2024-01-11T09:28:05;5.10;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T09:30:31;5.00;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T09:32:57;5.10;79.10
2024;DHT22;1016;48.770;9.154;2024-01-11T09:35:23;5.10;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T09:37:50;5.10;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T09:40:17;5.10;79.30
2024;DHT22;1016;48.770;9.154;2024-01-11T09:42:43;5.10;79.40
2024;DHT22;1016;48.770;9.154;2024-01-11T09:45:18;5.20;79.50
2024;DHT22;1016;48.770;9.154;2024-01-11T09:47:44;5.30;79.60
2024;DHT22;1016;48.770;9.154;2024-01-11T09:50:15;5.20;79.60
2024;DHT22;1016;48.770;9.154;2024-01-11T09:52:46;5.20;79.00
2024;DHT22;1016;48.770;9.154;2024-01-11T09:55:13;5.40;79.60
2024;DHT22;1016;48.770;9.154;2024-01-11T09:57:43;5.20;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T10:00:10;5.20;79.30
2024;DHT22;1016;48.770;9.154;2024-01-11T10:02:37;5.10;79.10
2024;DHT22;1016;48.770;9.154;2024-01-11T10:05:05;5.10;78.90
2024;DHT22;1016;48.770;9.154;2024-01-11T10:07:32;5.10;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T10:09:59;4.90;79.10
2024;DHT22;1016;48.770;9.154;2024-01-11T10:12:27;5.10;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T10:14:53;5.10;79.30
2024;DHT22;1016;48.770;9.154;2024-01-11T10:17:19;5.00;79.40
2024;DHT22;1016;48.770;9.154;2024-01-11T10:19:50;4.80;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T10:22:18;5.10;79.50
2024;DHT22;1016;48.770;9.154;2024-01-11T10:24:45;5.10;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T10:27:14;5.10;78.80
2024;DHT22;1016;48.770;9.154;2024-01-11T10:29:40;5.10;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T10:32:06;5.10;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T10:34:32;5.10;79.20
2024;DHT22;1016;48.770;9.154;2024-01-11T10:36:59;5.10;79.30
2024;DHT22;1016;48.770;9.154;2024-01-11T10:39:26;5.10;79.60
2024;DHT22;1016;48.770;9.154;2024-01-11T10:41:56;5.10;79.70
2024;DHT22;1016;48.770;9.154;2024-01-11T10:44:31;5.10;79.50
2024;DHT22;1016;48.770;9.154;2024-01-11T10:47:02;5.20;79.50
2024;DHT22;1016;48.770;9.154;2024-01-11T10:49:30;5.20;79.50
2024;DHT22;1016;48.770;9.154;2024-01-11T10:52:00;5.20;79.50
2024;DHT22;1016;48.770;9.154;2024-01-11T10:54:30;5.20;79.40
2024;DHT22;1016;48.770;9.154;2024-01-11T10:57:01;5.20;79.80
2024;DHT22;1016;48.770;9.154;2024-01-11T10:59:31;5.20;79.90
2024;DHT22;1016;48.770;9.154;2024-01-11T11:02:06;5.20;80.10
2024;DHT22;1016;48.770;9.154;2024-01-11T11:04:38;5.30;80.20
2024;DHT22;1016;48.770;9.154;2024-01-11T11:07:05;5.30;80.40
2024;DHT22;1016;48.770;9.154;2024-01-11T11:09:34;5.30;80.40
2024;DHT22;1016;48.770;9.154;2024-01-11T11:12:01;5.40;80.60
2024;DHT22;1016;48.770;9.154;2024-01-11T11:14:30;5.40;80.60
2024;DHT22;1016;48.770;9.154;2024-01-11T11:16:58;5.40;80.70
2024;DHT22;1016;48.770;9.154;2024-01-11T11:19:24;5.40;80.60
2024;DHT22;1016;48.770;9.154;2024-01-11T11:21:51;5.40;80.70
2024;DHT22;1016;48.770;9.154;2024-01-11T11:24:17;5.50;80.60
2024;DHT22;1016;48.770;9.154;2024-01-11T11:26:43;5.50;80.50
2024;DHT22;1016;48.770;9.154;2024-01-11T11:29:09;5.50;80.70
2024;DHT22;1016;48.770;9.154;2024-01-11T11:31:42;5.60;80.70
2024;DHT22;1016;48.770;9.154;2024-01-11T11:34:14;5.60;81.60
2024;DHT22;1016;48.770;9.154;2024-01-11T11:36:40;5.60;80.80
2024;DHT22;1016;48.770;9.154;2024-01-11T11:39:10;5.60;80.90
2024;DHT22;1016;48.770;9.154;2024-01-11T11:41:39;5.60;80.80
2024;DHT22;1016;48.770;9.154;2024-01-11T11:44:16;5.60;80.80
2024;DHT22;1016;48.770;9.154;2024-01-11T11:46:42;5.60;80.90
2024;DHT22;1016;48.770;9.154;2024-01-11T11:49:10;5.60;80.80
2024;DHT22;1016;48.770;9.154;2024-01-11T11:51:39;5.60;80.90
2024;DHT22;1016;48.770;9.154;2024-01-11T11:54:09;5.70;81.00
2024;DHT22;1016;48.770;9.154;2024-01-11T11:56:36;5.70;81.10
2024;DHT22;1016;48.770;9.154;2024-01-11T11:59:02;5.70;81.10
2024;DHT22;1016;48.770;9.154;2024-01-11T12:01:29;5.70;81.20
2024;DHT22;1016;48.770;9.154;2024-01-11T12:03:57;5.70;81.30
2024;DHT22;1016;48.770;9.154;2024-01-11T12:06:24;5.70;81.30
2024;DHT22;1016;48.770;9.154;2024-01-11T12:08:53;5.80;81.50
2024;DHT22;1016;48.770;9.154;2024-01-11T12:11:21;5.80;81.40
2024;DHT22;1016;48.770;9.154;2024-01-11T12:13:48;5.80;81.50
2024;DHT22;1016;48.770;9.154;2024-01-11T12:16:14;5.80;81.60
2024;DHT22;1016;48.770;9.154;2024-01-11T12:18:41;5.90;81.70
2024;DHT22;1016;48.770;9.154;2024-01-11T12:21:08;5.80;81.60
2024;DHT22;1016;48.770;9.154;2024-01-11T12:23:38;5.90;81.70
2024;DHT22;1016;48.770;9.154;2024-01-11T12:26:06;5.90;81.70
2024;DHT22;1016;48.770;9.154;2024-01-11T12:28:37;5.90;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T12:31:03;5.90;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T12:33:30;6.00;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T12:35:57;6.00;81.70
2024;DHT22;1016;48.770;9.154;2024-01-11T12:38:23;6.00;81.80
2024;DHT22;1016;48.770;9.154;2024-01-11T12:40:49;6.00;81.80
2024;DHT22;1016;48.770;9.154;2024-01-11T12:43:15;6.00;81.80
2024;DHT22;1016;48.770;9.154;2024-01-11T12:45:41;6.00;81.70
2024;DHT22;1016;48.770;9.154;2024-01-11T12:48:08;6.10;82.50
2024;DHT22;1016;48.770;9.154;2024-01-11T12:50:35;6.10;81.70
2024;DHT22;1016;48.770;9.154;2024-01-11T12:53:20;6.10;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T12:56:11;6.10;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T12:58:37;6.10;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T13:01:04;6.10;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T13:03:30;6.10;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T13:05:59;6.10;81.70
2024;DHT22;1016;48.770;9.154;2024-01-11T13:08:25;6.10;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T13:10:56;6.20;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T13:13:22;6.20;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T13:15:53;6.20;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T13:18:18;6.20;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T13:20:44;6.20;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T13:23:18;6.30;81.80
2024;DHT22;1016;48.770;9.154;2024-01-11T13:25:47;6.30;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T13:28:15;6.30;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T13:30:42;6.30;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T13:33:08;6.40;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T13:35:38;6.30;81.80
2024;DHT22;1016;48.770;9.154;2024-01-11T13:38:04;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T13:40:31;6.30;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T13:42:57;6.40;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T13:45:24;6.40;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T13:47:50;6.40;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T13:50:16;6.40;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T13:52:44;6.40;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T13:55:11;6.40;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T13:57:37;6.40;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T14:00:07;6.40;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:02:39;6.40;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:05:06;6.40;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T14:07:35;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:10:01;6.40;81.70
2024;DHT22;1016;48.770;9.154;2024-01-11T14:12:27;6.60;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T14:14:52;6.50;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T14:17:18;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:19:45;6.50;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T14:22:11;6.50;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T14:24:37;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:27:03;6.50;81.80
2024;DHT22;1016;48.770;9.154;2024-01-11T14:29:29;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:31:57;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:34:22;6.50;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T14:36:49;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:39:15;6.50;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T14:41:40;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:44:08;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:46:36;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:49:02;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:51:29;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:53:59;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T14:56:26;6.60;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T14:58:55;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T15:01:23;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T15:03:48;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T15:06:15;6.50;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T15:08:41;6.50;82.20
2024;DHT22;1016;48.770;9.154;2024-01-11T15:11:10;6.50;82.30
2024;DHT22;1016;48.770;9.154;2024-01-11T15:13:35;6.50;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T15:16:01;6.40;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T15:18:27;6.40;82.20
2024;DHT22;1016;48.770;9.154;2024-01-11T15:20:53;6.60;82.50
2024;DHT22;1016;48.770;9.154;2024-01-11T15:23:19;6.40;82.30
2024;DHT22;1016;48.770;9.154;2024-01-11T15:25:45;6.40;82.30
2024;DHT22;1016;48.770;9.154;2024-01-11T15:28:11;6.40;82.60
2024;DHT22;1016;48.770;9.154;2024-01-11T15:30:37;6.40;82.40
2024;DHT22;1016;48.770;9.154;2024-01-11T15:33:02;6.40;82.40
2024;DHT22;1016;48.770;9.154;2024-01-11T15:35:28;6.40;82.30
2024;DHT22;1016;48.770;9.154;2024-01-11T15:37:54;6.40;82.20
2024;DHT22;1016;48.770;9.154;2024-01-11T15:40:20;6.40;82.20
2024;DHT22;1016;48.770;9.154;2024-01-11T15:42:46;6.40;82.30
2024;DHT22;1016;48.770;9.154;2024-01-11T15:45:11;6.40;82.30
2024;DHT22;1016;48.770;9.154;2024-01-11T15:47:38;6.40;82.20
2024;DHT22;1016;48.770;9.154;2024-01-11T15:50:04;6.30;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T15:52:34;6.30;82.20
2024;DHT22;1016;48.770;9.154;2024-01-11T15:55:00;6.30;82.20
2024;DHT22;1016;48.770;9.154;2024-01-11T15:57:30;6.30;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T16:00:03;6.30;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T16:02:29;6.30;82.10
2024;DHT22;1016;48.770;9.154;2024-01-11T16:04:57;6.30;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T16:07:23;6.30;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T16:09:49;6.20;82.00
2024;DHT22;1016;48.770;9.154;2024-01-11T16:12:15;6.20;81.90
2024;DHT22;1016;48.770;9.154;2024-01-11T16:14:44;6.20;81.70