sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74100;SDS011;62462;52.530;21.682;2022-11-10T00:00:20;54.33;;;22.88;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:02:46;45.83;;;21.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:05:13;41.88;;;20.08;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:07:39;46.20;;;21.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:10:05;44.60;;;20.70;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:12:32;41.80;;;20.77;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:14:58;43.67;;;21.05;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:20:09;38.38;;;19.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:22:35;36.17;;;18.98;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:25:02;37.88;;;19.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:27:28;38.20;;;18.83;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:29:55;42.65;;;20.30;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:32:21;39.10;;;19.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:34:46;40.53;;;19.95;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:37:12;35.40;;;18.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:39:38;35.42;;;18.42;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:42:03;37.08;;;18.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:44:30;36.38;;;19.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:46:56;34.47;;;18.40;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:49:21;34.50;;;18.15;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:51:47;39.45;;;19.88;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:54:13;37.20;;;18.42;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:56:38;38.28;;;18.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T00:59:04;33.85;;;18.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:01:30;39.67;;;19.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:03:55;44.42;;;21.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:06:21;40.63;;;18.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:08:47;39.15;;;19.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:11:17;36.20;;;18.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:13:48;39.75;;;20.25;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:16:20;38.05;;;19.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:18:54;39.05;;;21.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:23:47;40.35;;;19.55;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:26:14;39.90;;;20.05;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:28:41;41.22;;;20.52;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:31:11;41.55;;;19.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:33:39;41.97;;;19.88;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:36:05;40.47;;;20.38;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:38:33;41.22;;;21.05;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:41:00;38.35;;;20.98;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:43:27;41.85;;;22.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:54:13;44.70;;;22.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:56:47;42.05;;;21.50;;
74100;SDS011;62462;52.530;21.682;2022-11-10T01:59:21;42.83;;;22.30;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:01:52;44.10;;;21.95;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:04:20;39.92;;;20.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:06:47;39.15;;;20.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:09:14;36.88;;;19.50;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:11:41;39.50;;;20.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:14:08;39.80;;;20.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:16:35;38.03;;;20.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:22:05;37.45;;;21.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:24:31;37.90;;;21.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:26:56;34.25;;;19.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:29:22;40.90;;;21.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:31:49;43.30;;;22.08;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:34:15;40.05;;;19.92;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:36:41;42.38;;;20.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:39:06;40.42;;;20.83;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:41:32;38.58;;;20.95;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:43:58;42.08;;;21.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:46:24;43.38;;;21.52;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:48:50;41.38;;;20.67;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:51:16;40.90;;;21.35;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:53:41;42.25;;;21.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:56:07;39.58;;;21.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T02:58:33;40.20;;;20.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:01:00;38.55;;;21.25;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:03:29;39.92;;;21.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:05:55;39.63;;;21.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:08:20;45.83;;;23.83;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:10:46;46.03;;;23.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:13:12;43.95;;;23.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:15:38;44.72;;;21.85;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:18:03;39.78;;;21.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:20:29;43.47;;;22.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:23:02;40.90;;;21.27;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:25:28;41.07;;;21.63;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:27:54;43.10;;;21.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:30:20;40.42;;;21.42;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:32:46;38.85;;;21.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:35:11;37.20;;;20.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:37:39;40.17;;;20.67;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:40:06;39.03;;;21.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:42:32;41.35;;;21.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:44:58;43.22;;;21.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:47:23;41.83;;;22.30;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:49:49;40.65;;;21.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:52:15;42.28;;;22.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:54:40;46.60;;;21.95;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:57:06;42.20;;;21.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T03:59:32;41.63;;;21.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:01:58;46.10;;;22.90;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:04:23;44.67;;;21.63;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:09:54;43.65;;;21.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:12:20;40.78;;;21.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:15:04;47.45;;;23.38;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:17:49;46.40;;;23.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:20:15;43.05;;;23.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:22:40;44.45;;;21.90;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:25:25;42.90;;;23.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:27:50;46.53;;;22.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:30:16;47.13;;;22.70;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:32:42;46.10;;;21.92;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:35:08;42.83;;;22.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:37:33;46.83;;;22.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:39:59;45.42;;;22.55;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:42:25;45.05;;;22.35;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:44:50;46.00;;;23.67;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:47:16;47.85;;;24.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:49:41;44.45;;;22.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:52:07;44.03;;;22.63;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:54:33;44.15;;;23.52;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:56:58;52.08;;;24.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T04:59:24;43.55;;;23.90;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:01:50;46.15;;;21.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:04:15;46.50;;;24.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:06:41;47.63;;;23.63;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:09:07;49.25;;;23.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:11:32;46.03;;;24.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:13:58;58.80;;;25.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:16:24;52.58;;;24.63;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:18:49;53.60;;;25.42;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:21:18;48.95;;;24.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:23:44;49.50;;;25.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:26:14;48.83;;;24.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:28:41;55.13;;;26.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:31:08;51.97;;;25.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:33:35;51.13;;;25.08;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:36:02;45.30;;;23.52;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:38:28;55.72;;;26.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:40:54;49.58;;;24.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:43:20;49.10;;;24.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:45:46;55.85;;;26.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:48:11;55.45;;;27.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:50:37;58.30;;;27.27;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:53:03;53.90;;;26.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:55:29;52.28;;;26.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T05:57:55;47.28;;;24.88;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:00:25;52.88;;;25.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:02:56;47.53;;;25.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:05:25;46.55;;;23.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:07:51;47.05;;;23.92;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:10:17;51.92;;;26.55;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:12:42;53.22;;;25.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:15:08;55.15;;;26.27;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:17:38;53.70;;;27.25;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:20:04;52.03;;;26.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:22:30;54.28;;;27.63;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:24:55;55.33;;;25.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:27:21;63.30;;;29.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:29:46;53.78;;;27.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:32:12;60.70;;;28.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:34:38;53.17;;;25.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:37:04;57.45;;;27.55;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:39:29;54.85;;;26.98;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:41:55;58.85;;;26.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:44:20;54.45;;;28.25;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:46:46;57.65;;;28.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:49:12;61.47;;;29.15;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:51:37;67.90;;;29.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:54:04;52.00;;;26.77;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:56:30;55.60;;;27.42;;
74100;SDS011;62462;52.530;21.682;2022-11-10T06:58:55;55.00;;;27.55;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:01:21;53.20;;;27.50;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:03:50;56.38;;;26.88;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:06:17;53.42;;;25.77;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:08:43;46.58;;;25.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:11:09;46.13;;;23.92;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:13:34;52.47;;;26.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:16:03;51.97;;;26.25;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:18:30;51.42;;;26.38;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:20:55;53.72;;;25.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:23:21;45.05;;;23.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:25:47;50.42;;;25.85;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:28:12;45.92;;;24.40;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:30:38;51.35;;;25.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:33:10;46.53;;;23.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:35:37;48.35;;;24.35;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:38:04;53.15;;;25.85;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:40:31;49.53;;;25.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:42:57;45.05;;;24.40;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:45:23;51.58;;;26.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:47:49;51.15;;;25.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:50:16;48.60;;;25.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:52:42;51.60;;;25.98;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:55:08;50.13;;;24.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:57:33;49.20;;;24.67;;
74100;SDS011;62462;52.530;21.682;2022-11-10T07:59:59;50.28;;;24.88;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:02:25;54.20;;;25.70;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:04:51;54.17;;;26.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:07:17;50.35;;;26.63;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:09:43;54.50;;;26.30;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:12:09;54.95;;;26.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:14:34;48.50;;;24.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:17:00;47.67;;;24.35;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:19:26;52.78;;;26.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:21:52;49.63;;;25.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:24:17;47.08;;;24.83;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:26:43;54.42;;;26.30;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:29:09;54.05;;;26.38;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:31:34;50.80;;;24.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:34:02;53.40;;;26.85;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:36:28;55.13;;;26.05;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:38:54;50.55;;;24.85;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:41:19;50.92;;;25.70;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:43:45;55.78;;;25.70;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:46:11;55.13;;;27.15;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:48:37;57.65;;;27.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:51:03;50.28;;;25.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:53:29;51.92;;;24.95;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:55:57;60.53;;;27.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T08:58:23;57.63;;;27.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:00:50;48.17;;;25.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:05:43;53.25;;;26.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:08:09;51.20;;;24.95;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:10:37;64.88;;;27.38;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:13:05;58.45;;;26.98;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:15:31;48.75;;;24.77;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:17:59;56.15;;;27.52;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:20:26;54.42;;;25.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:22:53;54.90;;;25.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:25:20;49.75;;;24.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:27:46;63.63;;;27.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:30:11;53.08;;;25.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:32:38;54.35;;;25.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:35:03;55.33;;;26.70;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:37:30;59.88;;;26.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:39:56;57.47;;;26.27;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:42:38;47.17;;;23.95;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:45:10;53.97;;;25.05;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:47:54;56.38;;;26.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:53:25;46.80;;;22.63;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:56:05;52.05;;;25.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T09:58:42;49.35;;;23.88;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:01:12;57.03;;;26.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:03:51;47.63;;;23.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:06:32;51.33;;;24.83;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:09:13;51.85;;;25.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:12:02;46.83;;;22.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:17:26;46.10;;;22.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:25:19;42.67;;;22.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:27:48;49.80;;;24.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:30:23;51.53;;;24.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:32:50;39.58;;;21.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:35:22;52.35;;;24.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:37:51;46.67;;;24.52;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:40:20;53.00;;;25.30;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:42:47;46.47;;;24.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:47:50;44.13;;;23.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:50:23;43.67;;;22.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:55:48;42.08;;;22.92;;
74100;SDS011;62462;52.530;21.682;2022-11-10T10:58:35;46.17;;;23.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:03:43;43.42;;;23.55;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:08:38;48.92;;;23.95;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:11:10;54.63;;;25.70;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:13:35;45.50;;;23.27;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:16:05;52.15;;;25.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:18:34;45.42;;;23.90;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:24:13;40.33;;;22.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:27:04;51.33;;;25.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:29:41;51.97;;;24.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:40:04;47.95;;;24.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:45:48;44.10;;;23.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T11:56:41;44.03;;;21.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:09:46;42.95;;;21.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:12:24;44.42;;;23.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:15:28;40.85;;;23.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:26:51;38.13;;;21.05;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:37:28;42.92;;;22.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:40:04;41.55;;;24.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:42:38;37.45;;;21.85;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:45:20;42.17;;;21.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:47:50;37.15;;;21.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:55:54;43.45;;;23.05;;
74100;SDS011;62462;52.530;21.682;2022-11-10T12:58:37;44.65;;;24.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:01:04;40.15;;;23.38;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:03:36;41.08;;;23.08;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:06:04;47.05;;;25.63;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:08:46;41.22;;;22.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:13:44;39.92;;;22.42;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:19:03;43.58;;;24.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:24:35;36.38;;;21.77;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:29:52;46.85;;;23.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:32:21;39.45;;;21.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:34:49;38.85;;;21.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T13:59:05;34.30;;;20.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:01:47;36.38;;;20.27;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:07:17;36.22;;;20.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:09:45;36.15;;;22.05;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:12:27;34.70;;;20.27;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:17:28;32.15;;;19.08;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:19:58;36.55;;;20.75;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:22:39;40.15;;;23.02;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:25:16;36.85;;;21.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:27:43;36.58;;;21.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:32:54;39.88;;;21.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:35:25;32.40;;;18.90;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:38:00;34.92;;;18.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:42:54;31.98;;;18.33;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:45:21;35.15;;;20.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:47:49;29.23;;;18.10;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:52:51;31.83;;;18.92;;
74100;SDS011;62462;52.530;21.682;2022-11-10T14:55:33;37.08;;;19.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:00:33;27.05;;;18.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:03:02;27.45;;;17.42;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:05:29;28.92;;;17.67;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:07:55;24.85;;;16.60;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:13:04;28.92;;;17.90;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:15:41;32.42;;;19.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:21:02;37.30;;;20.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:23:39;33.65;;;17.77;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:26:12;25.50;;;16.38;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:28:51;24.45;;;16.42;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:31:22;22.27;;;15.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:33:53;23.77;;;15.70;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:39:02;24.20;;;15.43;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:41:29;26.55;;;17.48;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:44:11;30.27;;;16.70;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:46:41;29.92;;;16.00;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:49:12;30.10;;;17.50;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:51:40;28.63;;;17.73;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:54:08;29.33;;;16.58;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:56:35;25.70;;;15.90;;
74100;SDS011;62462;52.530;21.682;2022-11-10T15:59:01;31.55;;;16.67;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:01:27;30.10;;;17.98;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:03:54;29.02;;;16.40;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:06:20;28.00;;;17.95;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:08:46;29.10;;;16.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:11:18;25.95;;;15.98;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:13:45;22.80;;;15.43;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:16:13;29.08;;;18.45;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:18:40;26.92;;;17.23;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:21:09;37.15;;;19.13;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:23:46;28.65;;;17.20;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:26:12;22.88;;;16.52;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:28:42;27.70;;;16.77;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:31:11;25.23;;;15.57;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:33:38;27.48;;;16.80;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:36:04;32.03;;;16.67;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:38:35;28.13;;;16.42;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:41:02;27.00;;;16.17;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:43:29;23.15;;;15.65;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:45:56;27.17;;;15.15;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:48:27;31.23;;;16.05;;
74100;SDS011;62462;52.530;21.682;2022-11-10T16:50:58;22.58;;;14.38;;