sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83808;SHT31;73824;40.292;17.998;2024-01-07T00:02:14;11.85;77.75
83808;SHT31;73824;40.292;17.998;2024-01-07T00:04:42;11.76;77.85
83808;SHT31;73824;40.292;17.998;2024-01-07T00:07:08;11.85;77.50
83808;SHT31;73824;40.292;17.998;2024-01-07T00:09:33;11.78;77.65
83808;SHT31;73824;40.292;17.998;2024-01-07T00:11:59;11.82;77.53
83808;SHT31;73824;40.292;17.998;2024-01-07T00:14:24;11.74;77.71
83808;SHT31;73824;40.292;17.998;2024-01-07T00:16:50;11.78;77.89
83808;SHT31;73824;40.292;17.998;2024-01-07T00:19:15;11.71;78.36
83808;SHT31;73824;40.292;17.998;2024-01-07T00:21:41;11.65;79.17
83808;SHT31;73824;40.292;17.998;2024-01-07T00:24:07;11.52;79.93
83808;SHT31;73824;40.292;17.998;2024-01-07T00:26:32;11.47;80.44
83808;SHT31;73824;40.292;17.998;2024-01-07T00:28:57;11.45;80.55
83808;SHT31;73824;40.292;17.998;2024-01-07T00:31:23;11.48;80.60
83808;SHT31;73824;40.292;17.998;2024-01-07T00:33:48;11.51;80.54
83808;SHT31;73824;40.292;17.998;2024-01-07T00:36:14;11.52;80.29
83808;SHT31;73824;40.292;17.998;2024-01-07T00:38:39;11.50;80.63
83808;SHT31;73824;40.292;17.998;2024-01-07T00:41:05;11.57;80.40
83808;SHT31;73824;40.292;17.998;2024-01-07T00:43:30;11.64;79.65
83808;SHT31;73824;40.292;17.998;2024-01-07T00:45:56;11.64;79.92
83808;SHT31;73824;40.292;17.998;2024-01-07T00:48:21;11.64;80.48
83808;SHT31;73824;40.292;17.998;2024-01-07T00:50:47;11.62;80.59
83808;SHT31;73824;40.292;17.998;2024-01-07T00:53:12;11.68;80.43
83808;SHT31;73824;40.292;17.998;2024-01-07T00:55:38;11.64;80.54
83808;SHT31;73824;40.292;17.998;2024-01-07T00:58:03;11.62;80.54
83808;SHT31;73824;40.292;17.998;2024-01-07T01:00:29;11.48;81.05
83808;SHT31;73824;40.292;17.998;2024-01-07T01:02:55;11.39;81.57
83808;SHT31;73824;40.292;17.998;2024-01-07T01:05:20;11.38;81.46
83808;SHT31;73824;40.292;17.998;2024-01-07T01:07:46;11.35;81.71
83808;SHT31;73824;40.292;17.998;2024-01-07T01:10:11;11.41;81.09
83808;SHT31;73824;40.292;17.998;2024-01-07T01:12:38;11.57;80.55
83808;SHT31;73824;40.292;17.998;2024-01-07T01:15:04;11.59;81.16
83808;SHT31;73824;40.292;17.998;2024-01-07T01:17:30;11.47;81.28
83808;SHT31;73824;40.292;17.998;2024-01-07T01:19:55;11.54;81.51
83808;SHT31;73824;40.292;17.998;2024-01-07T01:22:21;11.50;81.82
83808;SHT31;73824;40.292;17.998;2024-01-07T01:24:46;11.44;82.28
83808;SHT31;73824;40.292;17.998;2024-01-07T01:27:12;11.41;82.48
83808;SHT31;73824;40.292;17.998;2024-01-07T01:29:39;11.28;82.88
83808;SHT31;73824;40.292;17.998;2024-01-07T01:32:05;11.18;83.52
83808;SHT31;73824;40.292;17.998;2024-01-07T01:34:31;11.16;83.98
83808;SHT31;73824;40.292;17.998;2024-01-07T01:36:57;11.39;83.60
83808;SHT31;73824;40.292;17.998;2024-01-07T01:39:25;11.41;83.25
83808;SHT31;73824;40.292;17.998;2024-01-07T01:41:50;11.48;83.32
83808;SHT31;73824;40.292;17.998;2024-01-07T01:44:16;11.44;83.58
83808;SHT31;73824;40.292;17.998;2024-01-07T01:46:42;11.26;84.04
83808;SHT31;73824;40.292;17.998;2024-01-07T01:49:10;11.42;84.23
83808;SHT31;73824;40.292;17.998;2024-01-07T01:51:35;11.31;84.21
83808;SHT31;73824;40.292;17.998;2024-01-07T01:54:01;11.47;83.59
83808;SHT31;73824;40.292;17.998;2024-01-07T01:56:28;11.45;83.74
83808;SHT31;73824;40.292;17.998;2024-01-07T01:58:55;11.44;84.23
83808;SHT31;73824;40.292;17.998;2024-01-07T02:01:21;11.34;84.01
83808;SHT31;73824;40.292;17.998;2024-01-07T02:03:46;11.28;84.62
83808;SHT31;73824;40.292;17.998;2024-01-07T02:06:12;11.42;84.48
83808;SHT31;73824;40.292;17.998;2024-01-07T02:08:38;11.30;84.80
83808;SHT31;73824;40.292;17.998;2024-01-07T02:11:20;11.24;85.56
83808;SHT31;73824;40.292;17.998;2024-01-07T02:13:46;11.18;85.84
83808;SHT31;73824;40.292;17.998;2024-01-07T02:16:12;11.18;86.05
83808;SHT31;73824;40.292;17.998;2024-01-07T02:18:41;11.24;86.12
83808;SHT31;73824;40.292;17.998;2024-01-07T02:21:12;11.24;86.01
83808;SHT31;73824;40.292;17.998;2024-01-07T02:23:38;11.30;85.81
83808;SHT31;73824;40.292;17.998;2024-01-07T02:26:03;11.37;85.07
83808;SHT31;73824;40.292;17.998;2024-01-07T02:28:30;11.20;85.35
83808;SHT31;73824;40.292;17.998;2024-01-07T02:30:55;11.27;85.64
83808;SHT31;73824;40.292;17.998;2024-01-07T02:33:21;11.18;85.50
83808;SHT31;73824;40.292;17.998;2024-01-07T02:35:47;11.16;85.80
83808;SHT31;73824;40.292;17.998;2024-01-07T02:38:12;11.14;85.64
83808;SHT31;73824;40.292;17.998;2024-01-07T02:40:38;11.24;85.46
83808;SHT31;73824;40.292;17.998;2024-01-07T02:43:03;11.27;85.37
83808;SHT31;73824;40.292;17.998;2024-01-07T02:45:29;11.16;85.57
83808;SHT31;73824;40.292;17.998;2024-01-07T02:47:54;11.11;86.00
83808;SHT31;73824;40.292;17.998;2024-01-07T02:50:20;11.06;86.19
83808;SHT31;73824;40.292;17.998;2024-01-07T02:52:45;11.00;86.40
83808;SHT31;73824;40.292;17.998;2024-01-07T02:55:11;11.09;86.46
83808;SHT31;73824;40.292;17.998;2024-01-07T02:57:37;11.09;86.56
83808;SHT31;73824;40.292;17.998;2024-01-07T03:00:05;11.16;86.53
83808;SHT31;73824;40.292;17.998;2024-01-07T03:02:30;11.16;86.47
83808;SHT31;73824;40.292;17.998;2024-01-07T03:04:56;11.04;86.76
83808;SHT31;73824;40.292;17.998;2024-01-07T03:07:21;11.01;87.08
83808;SHT31;73824;40.292;17.998;2024-01-07T03:09:49;11.00;87.47
83808;SHT31;73824;40.292;17.998;2024-01-07T03:12:18;11.04;87.24
83808;SHT31;73824;40.292;17.998;2024-01-07T03:14:43;11.07;87.19
83808;SHT31;73824;40.292;17.998;2024-01-07T03:17:10;11.03;87.31
83808;SHT31;73824;40.292;17.998;2024-01-07T03:19:37;11.00;87.55
83808;SHT31;73824;40.292;17.998;2024-01-07T03:22:03;10.99;87.71
83808;SHT31;73824;40.292;17.998;2024-01-07T03:24:28;11.03;87.85
83808;SHT31;73824;40.292;17.998;2024-01-07T03:26:54;11.01;87.89
83808;SHT31;73824;40.292;17.998;2024-01-07T03:29:19;10.96;88.01
83808;SHT31;73824;40.292;17.998;2024-01-07T03:31:46;10.96;88.07
83808;SHT31;73824;40.292;17.998;2024-01-07T03:34:11;10.95;88.17
83808;SHT31;73824;40.292;17.998;2024-01-07T03:36:38;10.95;88.28
83808;SHT31;73824;40.292;17.998;2024-01-07T03:39:04;10.88;88.41
83808;SHT31;73824;40.292;17.998;2024-01-07T03:41:29;10.88;88.50
83808;SHT31;73824;40.292;17.998;2024-01-07T03:43:55;10.84;88.56
83808;SHT31;73824;40.292;17.998;2024-01-07T03:46:23;10.77;88.64
83808;SHT31;73824;40.292;17.998;2024-01-07T03:48:49;10.70;88.76
83808;SHT31;73824;40.292;17.998;2024-01-07T03:51:14;10.70;88.91
83808;SHT31;73824;40.292;17.998;2024-01-07T03:53:40;10.93;88.93
83808;SHT31;73824;40.292;17.998;2024-01-07T03:56:05;11.16;87.89
83808;SHT31;73824;40.292;17.998;2024-01-07T03:58:31;11.07;87.60
83808;SHT31;73824;40.292;17.998;2024-01-07T04:00:57;10.99;87.94
83808;SHT31;73824;40.292;17.998;2024-01-07T04:03:22;10.88;88.10
83808;SHT31;73824;40.292;17.998;2024-01-07T04:05:48;10.90;88.37
83808;SHT31;73824;40.292;17.998;2024-01-07T04:08:13;11.11;86.96
83808;SHT31;73824;40.292;17.998;2024-01-07T04:10:41;11.14;86.56
83808;SHT31;73824;40.292;17.998;2024-01-07T04:13:06;11.11;86.54
83808;SHT31;73824;40.292;17.998;2024-01-07T04:15:32;10.99;86.68
83808;SHT31;73824;40.292;17.998;2024-01-07T04:18:01;10.76;87.36
83808;SHT31;73824;40.292;17.998;2024-01-07T04:20:27;10.63;88.03
83808;SHT31;73824;40.292;17.998;2024-01-07T04:22:52;10.69;87.98
83808;SHT31;73824;40.292;17.998;2024-01-07T04:25:18;10.79;87.47
83808;SHT31;73824;40.292;17.998;2024-01-07T04:27:43;10.86;86.59
83808;SHT31;73824;40.292;17.998;2024-01-07T04:30:09;10.90;86.56
83808;SHT31;73824;40.292;17.998;2024-01-07T04:32:35;10.92;86.41
83808;SHT31;73824;40.292;17.998;2024-01-07T04:35:01;10.95;86.45
83808;SHT31;73824;40.292;17.998;2024-01-07T04:37:26;10.90;86.55
83808;SHT31;73824;40.292;17.998;2024-01-07T04:39:52;10.95;86.88
83808;SHT31;73824;40.292;17.998;2024-01-07T04:42:17;11.00;86.70
83808;SHT31;73824;40.292;17.998;2024-01-07T04:44:43;10.99;86.91
83808;SHT31;73824;40.292;17.998;2024-01-07T04:49:49;11.06;86.74
83808;SHT31;73824;40.292;17.998;2024-01-07T04:52:15;11.06;86.71
83808;SHT31;73824;40.292;17.998;2024-01-07T04:54:40;10.97;87.01
83808;SHT31;73824;40.292;17.998;2024-01-07T04:57:05;10.86;87.31
83808;SHT31;73824;40.292;17.998;2024-01-07T04:59:31;11.00;87.14
83808;SHT31;73824;40.292;17.998;2024-01-07T05:01:56;10.96;87.57
83808;SHT31;73824;40.292;17.998;2024-01-07T05:04:22;10.97;87.51
83808;SHT31;73824;40.292;17.998;2024-01-07T05:06:48;11.00;87.77
83808;SHT31;73824;40.292;17.998;2024-01-07T05:09:13;11.06;87.61
83808;SHT31;73824;40.292;17.998;2024-01-07T05:11:40;11.11;87.43
83808;SHT31;73824;40.292;17.998;2024-01-07T05:14:05;11.10;87.56
83808;SHT31;73824;40.292;17.998;2024-01-07T05:16:31;11.04;87.72
83808;SHT31;73824;40.292;17.998;2024-01-07T05:18:57;11.03;87.99
83808;SHT31;73824;40.292;17.998;2024-01-07T05:21:22;10.89;88.01
83808;SHT31;73824;40.292;17.998;2024-01-07T05:23:48;10.86;88.64
83808;SHT31;73824;40.292;17.998;2024-01-07T05:26:13;11.00;88.74
83808;SHT31;73824;40.292;17.998;2024-01-07T05:28:39;10.92;88.69
83808;SHT31;73824;40.292;17.998;2024-01-07T05:31:04;11.03;88.54
83808;SHT31;73824;40.292;17.998;2024-01-07T05:33:30;10.96;88.48
83808;SHT31;73824;40.292;17.998;2024-01-07T05:35:55;10.79;88.81
83808;SHT31;73824;40.292;17.998;2024-01-07T05:38:21;10.77;89.18
83808;SHT31;73824;40.292;17.998;2024-01-07T05:40:46;10.72;89.65
83808;SHT31;73824;40.292;17.998;2024-01-07T05:43:12;10.72;89.67
83808;SHT31;73824;40.292;17.998;2024-01-07T05:45:37;10.76;89.81
83808;SHT31;73824;40.292;17.998;2024-01-07T05:48:03;10.84;89.56
83808;SHT31;73824;40.292;17.998;2024-01-07T05:50:28;10.88;89.26
83808;SHT31;73824;40.292;17.998;2024-01-07T05:52:54;10.86;89.37
83808;SHT31;73824;40.292;17.998;2024-01-07T05:55:19;10.89;89.16
83808;SHT31;73824;40.292;17.998;2024-01-07T05:57:45;10.80;89.33
83808;SHT31;73824;40.292;17.998;2024-01-07T06:00:11;10.84;89.25
83808;SHT31;73824;40.292;17.998;2024-01-07T06:02:38;11.00;88.69
83808;SHT31;73824;40.292;17.998;2024-01-07T06:05:04;11.01;88.37
83808;SHT31;73824;40.292;17.998;2024-01-07T06:07:29;11.04;88.23
83808;SHT31;73824;40.292;17.998;2024-01-07T06:09:55;10.99;88.25
83808;SHT31;73824;40.292;17.998;2024-01-07T06:12:20;11.13;88.14
83808;SHT31;73824;40.292;17.998;2024-01-07T06:14:46;11.09;88.03
83808;SHT31;73824;40.292;17.998;2024-01-07T06:17:11;10.96;88.33
83808;SHT31;73824;40.292;17.998;2024-01-07T06:19:37;11.00;88.06
83808;SHT31;73824;40.292;17.998;2024-01-07T06:22:02;11.16;87.56
83808;SHT31;73824;40.292;17.998;2024-01-07T06:24:28;11.11;87.53
83808;SHT31;73824;40.292;17.998;2024-01-07T06:26:53;11.13;87.38
83808;SHT31;73824;40.292;17.998;2024-01-07T06:29:19;10.99;87.43
83808;SHT31;73824;40.292;17.998;2024-01-07T06:31:45;10.92;87.70
83808;SHT31;73824;40.292;17.998;2024-01-07T06:34:10;10.95;87.61
83808;SHT31;73824;40.292;17.998;2024-01-07T06:36:39;10.93;87.25
83808;SHT31;73824;40.292;17.998;2024-01-07T06:39:04;11.07;86.56
83808;SHT31;73824;40.292;17.998;2024-01-07T06:41:30;11.14;85.94
83808;SHT31;73824;40.292;17.998;2024-01-07T06:43:56;11.14;85.94
83808;SHT31;73824;40.292;17.998;2024-01-07T06:46:22;11.14;86.08
83808;SHT31;73824;40.292;17.998;2024-01-07T06:48:47;11.23;86.00
83808;SHT31;73824;40.292;17.998;2024-01-07T06:51:14;11.34;86.06
83808;SHT31;73824;40.292;17.998;2024-01-07T06:53:40;11.51;85.04
83808;SHT31;73824;40.292;17.998;2024-01-07T06:56:05;11.82;83.85
83808;SHT31;73824;40.292;17.998;2024-01-07T06:58:31;12.12;83.12
83808;SHT31;73824;40.292;17.998;2024-01-07T07:00:58;12.34;81.84
83808;SHT31;73824;40.292;17.998;2024-01-07T07:03:23;12.36;81.40
83808;SHT31;73824;40.292;17.998;2024-01-07T07:05:48;12.34;81.41
83808;SHT31;73824;40.292;17.998;2024-01-07T07:08:14;12.37;81.48
83808;SHT31;73824;40.292;17.998;2024-01-07T07:10:40;12.58;81.55
83808;SHT31;73824;40.292;17.998;2024-01-07T07:13:05;12.81;80.90
83808;SHT31;73824;40.292;17.998;2024-01-07T07:15:31;12.82;80.71
83808;SHT31;73824;40.292;17.998;2024-01-07T07:17:56;13.05;80.85
83808;SHT31;73824;40.292;17.998;2024-01-07T07:20:22;13.23;80.66
83808;SHT31;73824;40.292;17.998;2024-01-07T07:22:48;13.49;78.75
83808;SHT31;73824;40.292;17.998;2024-01-07T07:25:16;13.70;78.68
83808;SHT31;73824;40.292;17.998;2024-01-07T07:27:41;13.94;78.47
83808;SHT31;73824;40.292;17.998;2024-01-07T07:30:07;14.19;78.77
83808;SHT31;73824;40.292;17.998;2024-01-07T07:32:32;14.70;76.89
83808;SHT31;73824;40.292;17.998;2024-01-07T07:34:59;15.21;75.53
83808;SHT31;73824;40.292;17.998;2024-01-07T07:37:24;15.89;73.82
83808;SHT31;73824;40.292;17.998;2024-01-07T07:39:50;17.14;68.58
83808;SHT31;73824;40.292;17.998;2024-01-07T07:42:16;19.13;61.83
83808;SHT31;73824;40.292;17.998;2024-01-07T07:44:42;21.39;53.94
83808;SHT31;73824;40.292;17.998;2024-01-07T07:47:08;22.09;50.29
83808;SHT31;73824;40.292;17.998;2024-01-07T07:49:37;22.17;51.87
83808;SHT31;73824;40.292;17.998;2024-01-07T07:52:05;24.16;46.96
83808;SHT31;73824;40.292;17.998;2024-01-07T07:54:30;26.73;40.62
83808;SHT31;73824;40.292;17.998;2024-01-07T07:56:56;27.18;37.91
83808;SHT31;73824;40.292;17.998;2024-01-07T07:59:21;26.62;39.72
83808;SHT31;73824;40.292;17.998;2024-01-07T08:01:47;27.75;37.43
83808;SHT31;73824;40.292;17.998;2024-01-07T08:04:12;28.51;35.04
83808;SHT31;73824;40.292;17.998;2024-01-07T08:06:38;28.40;35.85
83808;SHT31;73824;40.292;17.998;2024-01-07T08:09:03;27.08;37.56
83808;SHT31;73824;40.292;17.998;2024-01-07T08:11:28;27.65;39.73
83808;SHT31;73824;40.292;17.998;2024-01-07T08:13:55;29.05;36.56
83808;SHT31;73824;40.292;17.998;2024-01-07T08:16:20;30.10;36.75
83808;SHT31;73824;40.292;17.998;2024-01-07T08:18:46;30.90;31.96
83808;SHT31;73824;40.292;17.998;2024-01-07T08:21:11;32.09;31.81
83808;SHT31;73824;40.292;17.998;2024-01-07T08:23:37;32.87;31.49
83808;SHT31;73824;40.292;17.998;2024-01-07T08:26:02;32.61;33.47
83808;SHT31;73824;40.292;17.998;2024-01-07T08:28:28;33.83;30.69
83808;SHT31;73824;40.292;17.998;2024-01-07T08:30:53;33.57;31.21
83808;SHT31;73824;40.292;17.998;2024-01-07T08:33:19;32.40;31.97
83808;SHT31;73824;40.292;17.998;2024-01-07T08:35:44;32.12;32.85
83808;SHT31;73824;40.292;17.998;2024-01-07T08:38:10;31.33;33.56
83808;SHT31;73824;40.292;17.998;2024-01-07T08:40:36;29.81;34.91
83808;SHT31;73824;40.292;17.998;2024-01-07T08:43:02;27.95;38.14
83808;SHT31;73824;40.292;17.998;2024-01-07T08:45:27;26.99;40.43
83808;SHT31;73824;40.292;17.998;2024-01-07T08:47:53;24.98;43.70
83808;SHT31;73824;40.292;17.998;2024-01-07T08:50:18;23.07;49.04
83808;SHT31;73824;40.292;17.998;2024-01-07T08:52:44;21.62;52.84
83808;SHT31;73824;40.292;17.998;2024-01-07T08:55:11;20.25;57.86
83808;SHT31;73824;40.292;17.998;2024-01-07T08:57:38;19.29;59.49
83808;SHT31;73824;40.292;17.998;2024-01-07T09:00:06;19.08;60.24
83808;SHT31;73824;40.292;17.998;2024-01-07T09:02:33;18.44;63.13
83808;SHT31;73824;40.292;17.998;2024-01-07T09:04:59;18.44;63.02
83808;SHT31;73824;40.292;17.998;2024-01-07T09:07:24;18.72;63.05
83808;SHT31;73824;40.292;17.998;2024-01-07T09:09:50;18.96;62.96
83808;SHT31;73824;40.292;17.998;2024-01-07T09:12:15;18.84;62.53
83808;SHT31;73824;40.292;17.998;2024-01-07T09:14:41;18.61;58.71
83808;SHT31;73824;40.292;17.998;2024-01-07T09:17:06;19.20;57.55
83808;SHT31;73824;40.292;17.998;2024-01-07T09:19:32;18.74;60.14
83808;SHT31;73824;40.292;17.998;2024-01-07T09:21:57;18.53;59.70
83808;SHT31;73824;40.292;17.998;2024-01-07T09:24:24;18.38;60.86
83808;SHT31;73824;40.292;17.998;2024-01-07T09:26:49;19.22;60.70
83808;SHT31;73824;40.292;17.998;2024-01-07T09:29:17;21.31;54.71
83808;SHT31;73824;40.292;17.998;2024-01-07T09:31:43;21.86;51.82
83808;SHT31;73824;40.292;17.998;2024-01-07T09:34:08;21.94;51.74
83808;SHT31;73824;40.292;17.998;2024-01-07T09:36:34;21.66;53.86
83808;SHT31;73824;40.292;17.998;2024-01-07T09:39:01;21.63;53.35
83808;SHT31;73824;40.292;17.998;2024-01-07T09:41:26;20.72;54.85
83808;SHT31;73824;40.292;17.998;2024-01-07T09:43:52;20.60;57.14
83808;SHT31;73824;40.292;17.998;2024-01-07T09:46:18;20.22;56.77
83808;SHT31;73824;40.292;17.998;2024-01-07T09:48:44;19.54;57.08
83808;SHT31;73824;40.292;17.998;2024-01-07T09:51:10;19.25;58.27
83808;SHT31;73824;40.292;17.998;2024-01-07T09:53:38;18.34;59.78
83808;SHT31;73824;40.292;17.998;2024-01-07T09:56:07;17.81;62.60
83808;SHT31;73824;40.292;17.998;2024-01-07T09:58:36;17.26;65.42
83808;SHT31;73824;40.292;17.998;2024-01-07T10:01:02;16.86;66.87
83808;SHT31;73824;40.292;17.998;2024-01-07T10:03:30;16.97;67.36
83808;SHT31;73824;40.292;17.998;2024-01-07T10:05:56;17.06;66.65
83808;SHT31;73824;40.292;17.998;2024-01-07T10:08:21;16.82;66.83
83808;SHT31;73824;40.292;17.998;2024-01-07T10:10:48;16.73;66.06
83808;SHT31;73824;40.292;17.998;2024-01-07T10:13:14;16.42;66.70
83808;SHT31;73824;40.292;17.998;2024-01-07T10:15:39;16.32;68.16
83808;SHT31;73824;40.292;17.998;2024-01-07T10:18:06;16.34;68.46
83808;SHT31;73824;40.292;17.998;2024-01-07T10:20:33;16.13;69.39
83808;SHT31;73824;40.292;17.998;2024-01-07T10:23:02;16.08;70.51
83808;SHT31;73824;40.292;17.998;2024-01-07T10:25:30;15.94;71.43
83808;SHT31;73824;40.292;17.998;2024-01-07T10:27:59;15.90;71.41
83808;SHT31;73824;40.292;17.998;2024-01-07T10:30:25;15.71;72.09
83808;SHT31;73824;40.292;17.998;2024-01-07T10:32:55;15.46;73.32
83808;SHT31;73824;40.292;17.998;2024-01-07T10:35:22;15.56;73.80
83808;SHT31;73824;40.292;17.998;2024-01-07T10:37:51;15.34;74.36
83808;SHT31;73824;40.292;17.998;2024-01-07T10:40:17;15.15;75.95
83808;SHT31;73824;40.292;17.998;2024-01-07T10:42:43;15.28;75.76
83808;SHT31;73824;40.292;17.998;2024-01-07T10:45:10;15.43;75.05
83808;SHT31;73824;40.292;17.998;2024-01-07T10:47:40;15.36;75.41
83808;SHT31;73824;40.292;17.998;2024-01-07T10:50:08;15.18;74.75
83808;SHT31;73824;40.292;17.998;2024-01-07T10:52:39;15.08;74.20
83808;SHT31;73824;40.292;17.998;2024-01-07T10:55:11;15.07;74.17
83808;SHT31;73824;40.292;17.998;2024-01-07T10:57:43;15.14;74.63
83808;SHT31;73824;40.292;17.998;2024-01-07T11:00:12;14.90;73.74
83808;SHT31;73824;40.292;17.998;2024-01-07T11:03:08;14.77;73.93
83808;SHT31;73824;40.292;17.998;2024-01-07T11:08:19;14.52;73.77
83808;SHT31;73824;40.292;17.998;2024-01-07T11:10:50;14.43;72.92
83808;SHT31;73824;40.292;17.998;2024-01-07T11:13:40;14.39;73.62
83808;SHT31;73824;40.292;17.998;2024-01-07T11:16:10;14.42;74.07
83808;SHT31;73824;40.292;17.998;2024-01-07T11:18:40;14.40;74.97
83808;SHT31;73824;40.292;17.998;2024-01-07T11:21:10;14.46;75.70
83808;SHT31;73824;40.292;17.998;2024-01-07T11:23:36;14.40;75.61
83808;SHT31;73824;40.292;17.998;2024-01-07T11:26:07;14.14;76.87
83808;SHT31;73824;40.292;17.998;2024-01-07T11:28:58;13.73;80.58
83808;SHT31;73824;40.292;17.998;2024-01-07T11:34:04;13.44;82.91
83808;SHT31;73824;40.292;17.998;2024-01-07T11:36:29;13.40;82.86
83808;SHT31;73824;40.292;17.998;2024-01-07T11:38:55;13.37;82.44
83808;SHT31;73824;40.292;17.998;2024-01-07T11:41:21;13.35;82.65
83808;SHT31;73824;40.292;17.998;2024-01-07T11:43:56;13.60;80.95
83808;SHT31;73824;40.292;17.998;2024-01-07T11:46:24;13.66;79.95
83808;SHT31;73824;40.292;17.998;2024-01-07T11:48:52;13.56;79.13
83808;SHT31;73824;40.292;17.998;2024-01-07T11:51:18;13.64;79.65
83808;SHT31;73824;40.292;17.998;2024-01-07T11:53:47;13.71;79.16
83808;SHT31;73824;40.292;17.998;2024-01-07T11:56:13;13.81;78.87
83808;SHT31;73824;40.292;17.998;2024-01-07T11:58:41;13.71;79.16
83808;SHT31;73824;40.292;17.998;2024-01-07T12:01:07;13.85;79.11
83808;SHT31;73824;40.292;17.998;2024-01-07T12:03:32;13.81;79.43
83808;SHT31;73824;40.292;17.998;2024-01-07T12:05:59;13.67;80.32
83808;SHT31;73824;40.292;17.998;2024-01-07T12:08:27;13.64;78.55
83808;SHT31;73824;40.292;17.998;2024-01-07T12:10:55;13.60;78.41
83808;SHT31;73824;40.292;17.998;2024-01-07T12:13:23;13.71;78.16
83808;SHT31;73824;40.292;17.998;2024-01-07T12:15:49;13.67;76.98
83808;SHT31;73824;40.292;17.998;2024-01-07T12:18:17;13.79;76.53
83808;SHT31;73824;40.292;17.998;2024-01-07T12:20:56;13.89;76.89
83808;SHT31;73824;40.292;17.998;2024-01-07T12:23:23;13.94;76.68
83808;SHT31;73824;40.292;17.998;2024-01-07T12:25:49;13.89;76.33
83808;SHT31;73824;40.292;17.998;2024-01-07T12:28:17;13.95;75.89
83808;SHT31;73824;40.292;17.998;2024-01-07T12:30:52;13.94;74.43
83808;SHT31;73824;40.292;17.998;2024-01-07T12:33:19;13.97;74.55
83808;SHT31;73824;40.292;17.998;2024-01-07T12:35:49;13.98;74.98
83808;SHT31;73824;40.292;17.998;2024-01-07T12:38:14;13.95;73.60
83808;SHT31;73824;40.292;17.998;2024-01-07T12:40:42;14.11;72.95
83808;SHT31;73824;40.292;17.998;2024-01-07T12:43:08;14.28;72.49
83808;SHT31;73824;40.292;17.998;2024-01-07T12:45:34;14.28;72.20
83808;SHT31;73824;40.292;17.998;2024-01-07T12:47:59;14.28;71.74
83808;SHT31;73824;40.292;17.998;2024-01-07T12:50:28;14.26;71.79
83808;SHT31;73824;40.292;17.998;2024-01-07T12:52:55;14.18;71.03
83808;SHT31;73824;40.292;17.998;2024-01-07T12:55:20;14.19;70.33
83808;SHT31;73824;40.292;17.998;2024-01-07T12:57:46;14.11;71.02
83808;SHT31;73824;40.292;17.998;2024-01-07T13:00:12;14.15;69.17
83808;SHT31;73824;40.292;17.998;2024-01-07T13:02:37;14.05;67.59
83808;SHT31;73824;40.292;17.998;2024-01-07T13:05:03;14.16;67.20
83808;SHT31;73824;40.292;17.998;2024-01-07T13:07:30;14.12;66.18
83808;SHT31;73824;40.292;17.998;2024-01-07T13:09:55;14.08;66.36
83808;SHT31;73824;40.292;17.998;2024-01-07T13:12:21;14.11;66.42
83808;SHT31;73824;40.292;17.998;2024-01-07T13:14:46;14.16;67.34
83808;SHT31;73824;40.292;17.998;2024-01-07T13:17:13;14.15;66.81
83808;SHT31;73824;40.292;17.998;2024-01-07T13:19:38;14.24;66.61
83808;SHT31;73824;40.292;17.998;2024-01-07T13:22:07;14.18;65.86
83808;SHT31;73824;40.292;17.998;2024-01-07T13:24:33;14.15;66.83
83808;SHT31;73824;40.292;17.998;2024-01-07T13:27:01;14.16;66.98
83808;SHT31;73824;40.292;17.998;2024-01-07T13:29:26;14.19;67.95
83808;SHT31;73824;40.292;17.998;2024-01-07T13:31:51;14.18;68.43
83808;SHT31;73824;40.292;17.998;2024-01-07T13:34:20;14.15;69.00
83808;SHT31;73824;40.292;17.998;2024-01-07T13:36:45;14.09;65.82
83808;SHT31;73824;40.292;17.998;2024-01-07T13:39:15;14.25;66.59
83808;SHT31;73824;40.292;17.998;2024-01-07T13:41:41;14.04;63.63
83808;SHT31;73824;40.292;17.998;2024-01-07T13:44:10;14.01;63.90
83808;SHT31;73824;40.292;17.998;2024-01-07T13:46:46;14.00;64.50
83808;SHT31;73824;40.292;17.998;2024-01-07T13:49:15;14.01;64.19
83808;SHT31;73824;40.292;17.998;2024-01-07T13:51:41;13.88;64.39
83808;SHT31;73824;40.292;17.998;2024-01-07T13:54:07;13.97;64.08
83808;SHT31;73824;40.292;17.998;2024-01-07T13:56:36;13.79;63.23
83808;SHT31;73824;40.292;17.998;2024-01-07T13:59:07;13.82;63.93
83808;SHT31;73824;40.292;17.998;2024-01-07T14:01:33;13.89;64.69
83808;SHT31;73824;40.292;17.998;2024-01-07T14:03:59;13.92;63.47
83808;SHT31;73824;40.292;17.998;2024-01-07T14:06:26;13.88;63.58
83808;SHT31;73824;40.292;17.998;2024-01-07T14:08:52;13.85;64.23
83808;SHT31;73824;40.292;17.998;2024-01-07T14:11:18;13.88;65.41
83808;SHT31;73824;40.292;17.998;2024-01-07T14:13:45;13.87;65.73
83808;SHT31;73824;40.292;17.998;2024-01-07T14:16:12;13.92;66.39
83808;SHT31;73824;40.292;17.998;2024-01-07T14:18:37;13.89;66.48
83808;SHT31;73824;40.292;17.998;2024-01-07T14:21:03;13.92;66.51
83808;SHT31;73824;40.292;17.998;2024-01-07T14:23:32;13.89;63.47
83808;SHT31;73824;40.292;17.998;2024-01-07T14:25:59;13.87;62.22
83808;SHT31;73824;40.292;17.998;2024-01-07T14:28:25;13.82;61.82
83808;SHT31;73824;40.292;17.998;2024-01-07T14:30:50;13.85;60.23
83808;SHT31;73824;40.292;17.998;2024-01-07T14:33:16;13.78;60.19
83808;SHT31;73824;40.292;17.998;2024-01-07T14:35:41;13.75;60.60
83808;SHT31;73824;40.292;17.998;2024-01-07T14:38:07;13.78;59.64
83808;SHT31;73824;40.292;17.998;2024-01-07T14:40:32;13.68;60.38
83808;SHT31;73824;40.292;17.998;2024-01-07T14:42:58;13.67;61.48
83808;SHT31;73824;40.292;17.998;2024-01-07T14:45:24;13.67;62.61
83808;SHT31;73824;40.292;17.998;2024-01-07T14:47:53;13.66;63.17
83808;SHT31;73824;40.292;17.998;2024-01-07T14:50:20;13.70;61.74
83808;SHT31;73824;40.292;17.998;2024-01-07T14:52:46;13.64;63.04
83808;SHT31;73824;40.292;17.998;2024-01-07T14:55:11;13.63;61.93
83808;SHT31;73824;40.292;17.998;2024-01-07T14:57:39;13.61;63.13
83808;SHT31;73824;40.292;17.998;2024-01-07T15:00:05;13.51;63.22
83808;SHT31;73824;40.292;17.998;2024-01-07T15:02:31;13.58;63.81
83808;SHT31;73824;40.292;17.998;2024-01-07T15:04:57;13.42;67.05
83808;SHT31;73824;40.292;17.998;2024-01-07T15:07:23;13.32;68.32
83808;SHT31;73824;40.292;17.998;2024-01-07T15:09:49;13.33;68.99
83808;SHT31;73824;40.292;17.998;2024-01-07T15:12:14;13.22;69.68
83808;SHT31;73824;40.292;17.998;2024-01-07T15:14:40;13.20;70.56
83808;SHT31;73824;40.292;17.998;2024-01-07T15:17:06;13.19;71.40
83808;SHT31;73824;40.292;17.998;2024-01-07T15:19:31;13.10;71.38