sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39518;SDS011;25200;53.394;10.414;2023-06-26T00:00:15;9.73;;;6.93;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:02:41;8.95;;;6.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:05:06;10.82;;;6.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:07:33;11.02;;;6.53;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:09:59;8.85;;;6.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:12:25;8.65;;;6.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:14:51;8.75;;;6.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:17:17;9.80;;;7.03;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:19:43;8.85;;;6.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:22:08;12.35;;;7.15;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:24:34;10.15;;;7.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:27:00;8.98;;;6.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:29:25;9.65;;;6.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:31:51;11.27;;;7.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:34:17;8.82;;;6.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:36:42;11.05;;;7.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:39:09;9.00;;;6.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:41:35;9.75;;;6.57;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:44:04;9.68;;;7.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:46:30;8.45;;;6.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:48:58;9.50;;;6.47;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:51:25;9.93;;;6.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:53:53;8.73;;;6.53;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:56:19;9.85;;;6.85;;
39518;SDS011;25200;53.394;10.414;2023-06-26T00:58:45;10.05;;;6.93;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:01:11;8.68;;;6.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:03:47;9.38;;;6.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:06:18;10.38;;;6.75;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:08:48;8.52;;;6.22;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:11:15;9.57;;;7.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:13:41;9.43;;;7.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:16:09;9.50;;;6.40;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:18:35;9.07;;;7.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:21:07;11.27;;;6.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:23:37;10.00;;;6.60;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:26:22;10.27;;;6.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:28:50;8.70;;;6.97;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:31:18;8.63;;;6.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:33:44;11.55;;;6.80;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:36:11;9.43;;;6.97;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:38:37;10.20;;;6.85;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:41:03;9.52;;;6.65;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:46:24;12.07;;;6.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:48:59;9.43;;;6.35;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:51:32;8.85;;;6.65;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:54:03;9.07;;;6.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:56:34;10.32;;;6.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T01:59:02;10.80;;;6.82;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:01:30;8.93;;;5.75;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:03:58;8.38;;;6.32;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:06:24;8.13;;;6.22;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:08:50;9.48;;;7.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:11:15;8.45;;;6.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:13:41;9.60;;;6.60;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:16:07;9.82;;;6.88;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:18:33;8.88;;;6.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:20:58;9.18;;;6.65;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:23:24;10.00;;;6.30;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:25:50;8.45;;;5.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:28:15;10.65;;;6.85;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:30:41;8.52;;;5.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:33:06;9.75;;;6.38;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:35:32;9.27;;;6.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:37:58;10.00;;;6.28;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:40:23;9.13;;;6.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:42:49;9.23;;;6.22;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:45:15;9.48;;;6.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:47:40;9.60;;;6.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:50:06;12.30;;;6.72;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:52:32;8.50;;;5.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:54:58;8.75;;;6.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:57:23;9.00;;;6.30;;
39518;SDS011;25200;53.394;10.414;2023-06-26T02:59:49;8.75;;;6.28;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:02:15;8.90;;;5.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:04:40;9.55;;;6.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:07:08;8.82;;;5.72;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:09:33;9.48;;;6.38;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:11:59;8.70;;;6.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:14:25;8.77;;;6.15;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:16:52;9.00;;;5.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:19:20;9.88;;;6.55;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:21:46;8.98;;;6.57;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:24:12;10.50;;;6.22;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:26:37;8.63;;;5.78;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:29:03;9.30;;;6.40;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:31:29;11.10;;;6.53;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:33:54;8.18;;;6.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:36:20;9.77;;;6.47;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:38:46;9.57;;;6.93;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:41:11;9.38;;;6.47;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:43:37;9.23;;;6.57;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:46:03;9.77;;;5.72;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:48:28;9.30;;;5.88;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:50:54;9.27;;;6.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:53:20;9.15;;;6.35;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:55:46;8.93;;;6.18;;
39518;SDS011;25200;53.394;10.414;2023-06-26T03:58:11;8.50;;;5.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:00:37;11.32;;;6.55;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:03:02;8.27;;;5.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:05:29;10.57;;;6.55;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:07:54;11.70;;;6.32;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:10:20;10.32;;;6.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:12:46;9.73;;;6.93;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:15:13;11.93;;;6.32;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:17:39;9.05;;;6.55;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:20:04;7.43;;;5.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:22:31;10.65;;;6.82;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:24:57;8.80;;;6.28;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:27:23;10.10;;;6.97;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:29:49;8.52;;;6.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:32:14;9.18;;;6.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:34:40;9.05;;;6.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:37:09;9.25;;;6.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:39:35;8.82;;;5.60;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:42:02;12.10;;;6.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:44:28;8.25;;;6.28;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:46:54;8.75;;;5.97;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:49:20;9.55;;;6.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:51:45;10.77;;;6.15;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:54:11;11.30;;;6.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:56:37;10.15;;;6.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T04:59:05;10.32;;;6.47;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:01:31;9.05;;;6.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:03:57;10.65;;;6.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:06:26;8.43;;;6.03;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:08:51;8.48;;;6.15;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:11:17;8.30;;;5.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:13:43;8.93;;;6.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:16:08;11.65;;;6.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:18:35;8.23;;;5.68;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:21:01;9.63;;;6.13;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:23:27;9.10;;;6.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:25:56;10.38;;;6.40;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:28:25;9.60;;;6.13;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:30:52;8.63;;;6.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:33:19;8.20;;;5.78;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:35:48;8.20;;;5.93;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:38:14;10.73;;;6.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:40:40;9.48;;;6.22;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:43:06;9.55;;;5.57;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:45:32;8.32;;;5.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:47:58;10.50;;;6.15;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:50:24;8.23;;;5.30;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:52:50;9.75;;;6.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:55:16;8.02;;;5.43;;
39518;SDS011;25200;53.394;10.414;2023-06-26T05:57:42;8.90;;;5.80;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:00:10;11.35;;;6.40;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:02:37;9.20;;;5.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:05:03;10.73;;;6.03;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:07:30;8.40;;;5.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:10:00;7.88;;;5.38;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:12:26;9.60;;;5.68;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:14:52;7.93;;;5.78;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:17:19;7.78;;;5.47;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:19:45;8.82;;;5.85;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:22:11;7.75;;;5.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:24:37;9.10;;;5.82;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:27:03;8.68;;;5.30;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:29:28;9.63;;;5.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:31:54;10.18;;;5.80;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:34:20;8.68;;;5.47;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:36:46;8.38;;;5.18;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:39:12;7.22;;;5.03;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:41:38;9.98;;;5.28;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:44:03;8.20;;;5.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:46:29;7.90;;;5.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:48:55;7.50;;;5.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:51:21;8.27;;;4.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:53:47;9.60;;;5.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:56:13;9.90;;;5.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T06:58:38;7.75;;;4.60;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:01:07;8.23;;;4.72;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:03:34;7.70;;;4.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:06:01;8.10;;;5.32;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:08:28;8.00;;;4.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:10:54;7.82;;;4.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:13:21;11.52;;;4.93;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:15:47;9.05;;;5.18;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:18:13;6.90;;;4.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:20:39;7.38;;;4.85;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:23:05;8.25;;;5.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:25:31;8.95;;;5.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:27:56;9.32;;;5.03;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:30:22;6.95;;;4.60;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:32:49;9.13;;;4.60;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:35:15;8.18;;;5.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:37:41;7.47;;;4.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:40:07;8.07;;;5.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:42:33;9.48;;;5.53;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:44:59;9.23;;;5.38;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:47:24;10.57;;;5.57;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:49:50;11.52;;;5.47;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:52:16;10.75;;;5.15;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:54:42;8.40;;;5.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:57:08;7.72;;;5.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T07:59:34;8.82;;;5.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:02:00;7.75;;;5.13;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:04:27;8.52;;;5.15;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:06:55;8.23;;;4.88;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:09:22;12.10;;;5.72;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:11:49;9.32;;;5.28;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:14:15;7.65;;;5.13;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:16:42;8.35;;;5.15;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:19:11;8.43;;;4.97;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:21:38;9.98;;;5.18;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:24:08;10.63;;;5.13;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:26:34;8.15;;;5.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:29:00;8.13;;;4.72;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:31:26;9.35;;;5.32;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:33:51;9.07;;;5.72;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:36:17;7.05;;;5.13;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:38:43;8.68;;;5.22;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:41:08;7.05;;;4.80;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:43:34;9.10;;;5.40;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:46:01;8.02;;;5.07;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:48:29;8.18;;;5.55;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:50:59;7.93;;;5.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:56:05;7.93;;;5.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T08:58:32;8.70;;;5.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:00:58;8.88;;;5.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:03:25;7.63;;;5.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:05:51;9.85;;;5.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:08:17;8.05;;;5.43;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:10:43;7.38;;;5.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:13:10;8.52;;;5.32;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:15:37;8.65;;;5.18;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:18:12;10.48;;;5.28;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:20:38;9.02;;;5.28;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:23:04;8.70;;;5.32;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:25:30;8.35;;;5.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:27:56;8.82;;;5.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:30:22;8.27;;;5.40;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:32:48;8.90;;;5.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:35:15;8.45;;;4.93;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:37:42;8.90;;;5.35;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:40:08;11.75;;;5.80;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:42:34;7.55;;;5.03;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:45:01;7.68;;;5.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:47:29;9.13;;;5.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:49:56;10.85;;;5.57;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:52:25;8.90;;;5.35;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:54:55;8.48;;;5.65;;
39518;SDS011;25200;53.394;10.414;2023-06-26T09:57:35;9.53;;;6.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:00:02;11.63;;;5.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:02:29;16.83;;;6.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:04:54;9.65;;;5.57;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:07:20;8.98;;;5.68;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:09:47;9.77;;;5.40;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:14:48;9.17;;;5.97;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:17:16;10.38;;;6.38;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:19:45;9.55;;;6.30;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:22:14;10.18;;;6.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:24:42;11.23;;;7.55;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:29:38;11.27;;;7.22;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:32:05;11.15;;;7.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:34:33;9.05;;;6.43;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:37:00;10.70;;;6.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:39:26;18.42;;;6.72;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:41:55;9.80;;;7.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:44:41;29.60;;;6.72;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:47:11;13.40;;;4.32;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:49:55;7.07;;;3.85;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:52:20;9.27;;;3.42;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:54:46;12.05;;;3.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:57:12;8.45;;;3.40;;
39518;SDS011;25200;53.394;10.414;2023-06-26T10:59:52;13.18;;;3.53;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:02:51;8.90;;;3.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:08:08;10.18;;;3.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:10:52;6.53;;;3.47;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:13:19;6.32;;;3.33;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:15:45;6.50;;;2.97;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:18:12;9.82;;;3.75;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:20:39;7.25;;;3.55;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:23:04;6.88;;;3.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:25:37;7.63;;;3.83;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:28:04;6.75;;;4.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:30:30;7.28;;;4.40;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:33:06;11.57;;;4.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:35:34;8.00;;;4.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:38:00;7.22;;;4.28;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:40:30;6.78;;;3.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:42:58;8.18;;;4.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:45:25;7.30;;;4.30;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:47:55;7.88;;;4.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:50:22;9.10;;;4.93;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:52:54;9.73;;;4.57;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:55:22;8.07;;;5.50;;
39518;SDS011;25200;53.394;10.414;2023-06-26T11:57:55;10.38;;;5.75;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:00:22;10.02;;;5.75;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:02:48;10.25;;;5.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:05:15;10.68;;;5.35;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:07:47;9.38;;;5.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:10:15;7.82;;;4.30;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:12:41;8.70;;;4.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:15:08;8.05;;;3.53;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:17:39;7.50;;;3.38;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:20:05;9.38;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:22:35;7.05;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:25:00;6.10;;;3.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:27:26;6.82;;;2.88;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:29:53;6.75;;;2.75;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:32:19;6.80;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:34:48;8.57;;;2.45;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:37:18;7.72;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:42:19;7.47;;;2.53;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:44:46;8.35;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:47:13;6.10;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:49:43;7.90;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:52:11;7.88;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:54:38;6.55;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:57:05;8.02;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T12:59:32;11.13;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:01:59;5.65;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:04:25;7.47;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:06:51;7.03;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:09:19;6.13;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:11:45;5.85;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:14:11;6.43;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:16:37;6.70;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:19:03;6.43;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:21:29;6.75;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:23:55;6.72;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:26:20;4.82;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:28:47;6.15;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:31:13;7.30;;;2.35;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:33:39;5.90;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:36:05;4.93;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:38:32;5.40;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:40:59;7.20;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:43:28;8.00;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:45:54;4.90;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:48:20;6.13;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:50:49;5.85;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:53:15;7.28;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:55:41;5.32;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T13:58:07;7.63;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:00:33;6.85;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:03:03;5.55;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:05:31;6.10;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:08:03;8.63;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:10:30;5.07;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:12:58;6.50;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:15:24;4.68;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:17:49;5.57;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:20:15;5.15;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:22:41;3.90;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:25:11;7.20;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:27:39;5.55;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:30:05;5.50;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:32:32;5.18;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:34:58;5.40;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:37:28;5.00;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:39:55;4.93;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:42:21;5.60;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-06-26T14:44:46;4.00;;;1.67;;