sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29238;SDS011;16267;48.194;11.546;2023-02-28T00:00:35;6.80;;;3.40;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:03:02;5.88;;;3.50;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:05:28;5.75;;;3.90;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:07:54;9.15;;;4.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:10:21;6.68;;;3.33;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:12:52;6.38;;;3.83;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:15:22;7.03;;;3.75;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:17:48;7.63;;;3.83;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:20:14;6.65;;;3.80;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:22:42;8.90;;;4.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:25:11;7.88;;;3.65;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:27:40;6.57;;;3.95;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:30:07;6.50;;;3.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:32:37;8.18;;;3.63;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:35:03;9.15;;;3.95;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:37:30;9.63;;;4.22;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:39:56;7.78;;;4.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:42:22;7.47;;;4.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:44:49;10.25;;;4.18;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:47:16;5.45;;;3.78;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:49:42;6.25;;;3.72;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:52:08;8.02;;;4.57;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:54:34;7.05;;;3.92;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:57:00;7.22;;;4.18;;
29238;SDS011;16267;48.194;11.546;2023-02-28T00:59:25;7.35;;;4.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:01:57;7.28;;;3.97;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:04:23;10.90;;;4.68;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:06:49;9.75;;;3.75;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:09:17;7.78;;;4.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:11:42;8.20;;;4.25;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:14:11;9.38;;;4.40;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:16:39;9.50;;;4.55;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:19:05;8.35;;;4.47;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:21:31;7.55;;;4.32;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:23:57;8.68;;;3.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:26:23;9.32;;;4.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:28:50;5.53;;;3.83;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:31:17;9.35;;;4.63;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:33:44;6.78;;;4.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:36:13;6.65;;;4.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:38:43;8.82;;;4.63;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:41:12;7.90;;;4.22;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:46:12;8.18;;;4.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:48:57;6.80;;;3.97;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:51:40;9.57;;;4.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:54:36;8.07;;;4.18;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:57:04;7.28;;;4.50;;
29238;SDS011;16267;48.194;11.546;2023-02-28T01:59:45;9.65;;;4.35;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:02:20;9.88;;;4.47;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:04:50;9.02;;;4.32;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:07:22;9.70;;;4.50;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:09:50;8.88;;;4.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:12:51;7.10;;;4.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:27:16;7.30;;;4.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:36:13;7.57;;;4.43;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:38:31;8.20;;;4.55;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:41:27;9.18;;;5.32;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:46:44;12.13;;;4.93;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:49:16;8.00;;;4.50;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:51:54;6.55;;;4.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:54:27;9.15;;;5.10;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:56:59;8.70;;;4.75;;
29238;SDS011;16267;48.194;11.546;2023-02-28T02:59:30;7.22;;;4.40;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:02:06;8.57;;;4.88;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:04:42;8.85;;;4.90;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:07:16;10.00;;;4.88;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:09:49;11.15;;;5.18;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:12:17;9.80;;;5.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:18:05;9.25;;;5.10;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:21:35;10.13;;;5.63;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:30:15;8.50;;;5.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:33:20;12.40;;;5.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:36:13;11.93;;;5.90;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:38:46;11.57;;;5.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:41:21;9.05;;;5.28;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:46:31;9.65;;;5.93;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:49:12;7.82;;;5.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:51:42;9.40;;;5.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:54:22;10.88;;;6.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T03:57:02;10.25;;;6.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:00:04;10.50;;;6.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:02:53;11.80;;;5.90;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:05:20;12.18;;;6.28;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:07:47;12.30;;;7.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:10:13;12.13;;;6.75;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:12:41;11.65;;;5.78;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:15:07;10.45;;;6.55;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:17:35;15.48;;;6.93;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:20:01;14.52;;;7.22;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:22:28;14.15;;;7.43;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:24:54;11.38;;;6.95;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:27:20;10.60;;;6.45;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:29:46;12.98;;;7.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:32:12;14.05;;;6.70;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:34:38;12.23;;;7.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:37:04;12.73;;;7.70;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:39:34;15.93;;;7.78;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:42:01;12.60;;;7.47;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:44:27;13.18;;;7.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:46:53;13.43;;;7.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:49:19;15.40;;;7.72;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:51:45;13.27;;;7.80;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:54:11;11.80;;;7.53;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:56:38;13.27;;;7.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T04:59:04;15.13;;;7.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:01:30;14.07;;;7.93;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:03:59;20.60;;;7.80;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:06:27;11.80;;;7.65;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:08:55;14.93;;;8.32;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:13:59;14.15;;;8.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:16:28;14.52;;;8.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:18:53;13.25;;;8.10;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:21:30;12.85;;;7.75;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:24:17;16.92;;;8.43;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:26:48;13.93;;;8.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:29:16;16.38;;;8.80;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:31:42;15.70;;;9.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:34:08;13.60;;;8.23;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:36:36;15.27;;;9.77;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:39:03;15.85;;;10.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:41:31;14.00;;;9.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:43:57;15.75;;;9.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:46:24;16.88;;;9.68;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:48:50;18.83;;;10.25;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:51:16;17.35;;;10.43;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:53:42;15.55;;;9.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:56:08;18.73;;;9.73;;
29238;SDS011;16267;48.194;11.546;2023-02-28T05:58:34;18.00;;;10.13;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:01:01;19.52;;;10.35;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:03:47;16.27;;;9.50;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:06:13;19.50;;;11.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:08:39;16.67;;;10.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:11:04;16.48;;;9.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:13:31;18.65;;;9.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:16:00;17.98;;;10.68;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:18:26;19.10;;;10.25;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:20:52;17.90;;;10.57;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:23:19;19.95;;;11.43;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:25:46;17.42;;;10.88;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:28:12;18.20;;;11.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:30:38;19.38;;;10.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:33:04;19.00;;;11.02;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:35:30;19.23;;;11.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:37:56;18.50;;;11.13;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:40:22;19.67;;;11.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:42:48;20.85;;;10.63;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:45:14;22.75;;;11.23;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:47:40;23.08;;;11.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:50:08;19.48;;;11.55;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:52:36;21.10;;;12.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:55:03;21.73;;;12.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:57:31;23.92;;;12.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T06:59:59;21.50;;;13.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:02:26;22.50;;;12.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:04:52;22.30;;;12.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:07:18;21.65;;;12.07;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:09:44;20.00;;;12.90;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:12:10;23.67;;;13.63;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:14:36;23.58;;;12.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:17:02;23.60;;;13.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:19:28;24.55;;;13.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:21:54;26.63;;;12.77;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:24:20;27.20;;;13.45;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:26:46;26.48;;;13.68;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:29:11;23.00;;;13.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:31:37;27.60;;;13.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:34:03;24.17;;;14.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:36:29;26.23;;;14.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:38:55;28.77;;;15.57;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:41:21;24.88;;;15.18;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:43:49;28.40;;;15.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:46:18;26.20;;;15.35;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:48:46;29.67;;;15.68;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:51:12;25.92;;;14.77;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:53:38;25.92;;;16.35;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:56:04;23.75;;;14.70;;
29238;SDS011;16267;48.194;11.546;2023-02-28T07:58:30;28.95;;;14.98;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:00:56;27.40;;;15.32;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:03:22;26.73;;;15.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:05:49;25.88;;;15.90;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:08:17;25.75;;;14.80;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:10:43;35.58;;;15.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:13:09;26.17;;;15.57;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:15:34;27.15;;;15.98;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:18:01;24.38;;;15.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:20:27;29.58;;;14.88;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:22:53;28.08;;;15.73;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:25:19;26.17;;;16.17;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:27:45;26.30;;;15.80;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:30:11;24.98;;;16.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:32:39;28.90;;;16.50;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:35:06;26.67;;;16.02;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:37:34;29.08;;;16.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:40:00;26.50;;;16.17;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:42:26;29.70;;;16.52;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:44:52;28.98;;;16.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:47:18;24.83;;;15.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:49:44;28.75;;;15.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:52:09;23.70;;;15.75;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:54:35;28.77;;;15.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:57:02;32.53;;;15.75;;
29238;SDS011;16267;48.194;11.546;2023-02-28T08:59:28;27.63;;;16.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:01:54;24.50;;;16.10;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:04:20;27.40;;;15.73;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:06:47;30.02;;;15.88;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:09:13;27.35;;;15.45;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:11:40;25.52;;;14.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:14:06;33.97;;;16.65;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:16:33;28.45;;;15.23;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:18:59;33.22;;;15.90;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:21:26;29.52;;;16.23;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:23:52;28.75;;;16.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:26:22;32.70;;;16.73;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:28:51;25.52;;;15.73;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:31:20;27.65;;;15.95;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:33:50;30.25;;;16.13;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:36:18;31.42;;;17.13;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:38:45;25.35;;;15.65;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:41:32;25.98;;;16.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:44:28;25.30;;;15.75;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:47:08;25.10;;;17.13;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:49:58;26.67;;;15.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:52:55;33.17;;;17.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T09:58:04;24.95;;;15.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:00:34;27.27;;;15.63;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:06:18;26.30;;;15.65;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:08:51;28.38;;;15.25;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:11:38;28.27;;;15.77;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:14:19;30.38;;;15.43;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:17:23;24.17;;;15.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:25:37;27.58;;;15.55;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:28:22;22.85;;;15.65;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:30:51;23.80;;;15.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:33:23;24.50;;;14.98;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:35:56;27.83;;;14.95;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:38:27;21.55;;;14.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:41:08;21.60;;;14.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:43:38;22.70;;;14.13;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:51:25;30.52;;;15.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:54:04;28.17;;;16.08;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:56:30;32.55;;;16.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T10:58:58;27.00;;;15.68;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:06:48;31.83;;;14.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:09:28;24.05;;;14.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:12:04;25.02;;;15.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:14:53;22.00;;;14.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:17:27;22.70;;;14.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:20:04;25.88;;;14.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:22:33;30.05;;;14.35;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:25:09;25.40;;;14.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:27:48;31.50;;;14.10;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:30:27;23.77;;;14.10;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:32:53;25.17;;;14.40;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:35:30;27.45;;;14.45;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:38:01;27.25;;;15.23;;
29238;SDS011;16267;48.194;11.546;2023-02-28T11:47:35;21.50;;;13.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:05:02;22.17;;;13.55;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:13:42;27.30;;;14.35;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:22:03;22.70;;;13.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:28:07;28.35;;;13.88;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:30:41;21.88;;;14.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:33:35;24.38;;;13.18;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:36:09;19.38;;;13.35;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:38:50;24.88;;;13.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:41:47;21.17;;;13.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:44:35;20.90;;;12.93;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:47:15;18.77;;;12.73;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:49:49;26.88;;;13.77;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:52:48;20.73;;;12.52;;
29238;SDS011;16267;48.194;11.546;2023-02-28T12:58:11;19.83;;;13.10;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:00:46;21.10;;;12.70;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:09:41;18.93;;;12.73;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:12:24;20.33;;;12.45;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:14:51;19.75;;;12.13;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:17:49;26.73;;;12.40;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:20:22;19.00;;;12.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:22:51;19.27;;;12.35;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:27:48;17.45;;;11.70;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:38:56;24.77;;;13.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:47:15;23.25;;;13.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T13:57:42;21.95;;;14.00;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:00:56;22.08;;;13.55;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:07:00;19.42;;;12.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:09:28;19.42;;;12.93;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:15:26;22.08;;;12.65;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:21:01;27.30;;;13.63;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:30:37;22.80;;;12.57;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:41:19;19.85;;;12.13;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:43:59;20.05;;;12.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:46:28;21.17;;;12.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:49:03;22.23;;;12.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:51:33;19.35;;;13.02;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:54:00;16.85;;;11.73;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:56:37;19.23;;;11.35;;
29238;SDS011;16267;48.194;11.546;2023-02-28T14:59:05;19.42;;;12.50;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:01:51;23.35;;;12.95;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:04:22;18.65;;;11.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:07:14;20.13;;;12.60;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:09:40;19.05;;;12.68;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:12:06;18.65;;;12.32;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:14:32;24.45;;;12.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:17:05;18.33;;;12.38;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:19:37;18.42;;;12.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:22:14;21.90;;;12.93;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:24:48;22.35;;;12.50;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:27:20;16.17;;;9.98;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:29:56;26.95;;;12.32;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:32:30;18.92;;;12.40;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:38:03;21.95;;;13.02;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:40:50;19.67;;;12.70;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:43:25;18.90;;;12.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:45:56;20.77;;;12.13;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:54:20;23.88;;;13.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:56:35;23.02;;;13.15;;
29238;SDS011;16267;48.194;11.546;2023-02-28T15:59:25;23.83;;;12.77;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:02:11;22.17;;;12.98;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:04:59;24.15;;;12.82;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:07:55;23.02;;;13.65;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:10:24;27.63;;;14.02;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:12:53;25.95;;;13.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:15:27;21.10;;;13.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:17:56;21.10;;;13.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:20:27;18.02;;;12.20;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:22:56;21.05;;;12.32;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:25:28;19.50;;;13.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:28:03;23.80;;;12.90;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:30:37;21.77;;;12.93;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:33:02;21.27;;;13.27;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:35:28;23.25;;;12.30;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:37:54;21.25;;;12.95;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:40:22;20.38;;;13.05;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:42:51;24.67;;;12.88;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:45:22;20.50;;;12.80;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:47:51;24.27;;;13.73;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:50:27;23.10;;;12.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:52:57;21.75;;;12.98;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:55:24;24.35;;;12.63;;
29238;SDS011;16267;48.194;11.546;2023-02-28T16:57:52;23.25;;;13.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:00:26;21.52;;;13.32;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:02:54;23.80;;;13.77;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:05:21;21.98;;;13.10;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:07:47;23.10;;;12.95;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:12:49;24.27;;;13.85;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:15:16;26.48;;;13.55;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:17:43;26.17;;;14.02;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:20:14;26.60;;;14.90;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:22:49;25.75;;;14.48;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:25:15;21.38;;;13.45;;
29238;SDS011;16267;48.194;11.546;2023-02-28T17:27:41;24.65;;;13.35;;