sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12700;DHT22;6414;49.570;6.060;2024-03-06T00:01:12;4.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:03:57;4.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:06:44;4.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:09:29;4.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:12:15;4.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:15:01;3.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:17:46;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:20:32;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:23:18;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:26:04;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:28:50;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:31:36;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:34:22;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:37:08;3.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:39:53;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:42:39;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:45:25;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:48:10;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:50:56;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:53:42;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:56:28;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T00:59:14;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:02:00;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:04:45;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:07:31;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:10:17;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:13:03;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:15:49;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:18:35;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:21:21;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:24:06;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:26:52;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:29:38;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:32:23;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:35:10;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:37:56;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:40:44;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:43:36;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:46:16;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:49:02;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:51:54;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:54:39;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T01:57:25;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:00:11;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:02:57;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:05:43;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:08:29;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:11:14;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:14:00;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:16:46;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:19:41;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:22:27;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:25:13;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:27:59;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:30:45;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:33:30;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:36:16;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:39:02;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:41:48;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:44:34;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:47:20;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:50:05;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:52:51;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:55:37;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T02:58:23;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:01:09;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:03:54;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:06:40;2.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:09:26;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:12:11;2.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:14:57;2.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:17:43;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:20:29;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:23:15;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:26:01;2.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:28:47;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:31:32;2.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:34:18;2.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:37:04;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:39:50;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:42:37;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:45:22;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:48:08;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:50:54;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:53:39;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:56:25;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T03:59:11;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:01:57;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:04:43;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:07:29;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:10:14;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:13:00;1.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:15:46;1.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:18:32;1.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:21:18;1.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:24:04;1.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:26:49;1.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:29:35;1.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:32:21;1.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:35:07;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:37:52;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:40:38;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:43:23;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:46:12;1.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:48:55;1.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:51:41;1.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:54:27;1.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:57:13;1.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T04:59:58;1.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:02:44;1.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:05:29;1.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:08:15;1.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:11:01;1.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:13:47;1.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:16:33;1.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:19:19;1.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:22:05;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:24:50;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:27:36;0.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:30:22;0.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:33:08;0.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:35:54;0.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:38:40;0.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:41:26;0.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:44:11;0.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:47:01;1.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:49:47;1.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:52:32;1.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:55:18;1.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T05:58:04;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:00:49;1.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:03:35;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:06:21;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:09:07;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:11:52;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:14:38;0.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:17:24;0.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:20:10;0.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:22:56;0.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:25:42;0.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:28:27;0.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:31:13;0.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:33:59;0.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:36:45;0.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:39:31;0.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:42:16;0.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:45:02;0.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:47:49;0.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:50:34;1.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:53:19;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:56:05;1.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T06:58:51;1.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:01:37;1.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:04:23;1.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:07:09;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:09:54;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:12:40;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:15:27;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:18:12;0.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:20:59;0.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:23:45;0.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:26:33;0.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:29:19;0.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:32:05;0.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:34:51;0.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:37:37;0.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:40:23;0.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:43:08;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:45:54;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:48:43;1.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:51:29;1.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:54:17;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:57:02;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T07:59:48;1.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:02:34;1.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:05:20;1.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:08:06;1.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:10:51;1.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:13:37;1.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:16:22;1.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:19:08;1.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:21:54;1.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:24:40;1.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:27:26;1.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:30:11;1.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:32:57;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:35:43;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:38:29;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:41:14;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:44:01;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:46:47;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:49:33;2.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:52:19;2.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:55:04;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T08:57:50;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:00:36;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:03:22;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:06:07;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:08:53;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:11:39;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:14:25;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:17:11;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:20:00;3.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:22:46;4.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:25:32;4.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:28:18;4.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:31:04;5.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:33:50;6.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:36:36;7.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:39:22;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:42:08;8.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:44:53;7.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:47:39;7.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:50:25;6.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:53:12;7.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:55:57;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T09:58:43;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:01:29;8.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:04:21;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:07:06;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:09:52;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:12:38;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:15:25;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:18:14;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:20:56;6.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:23:42;6.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:26:30;6.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:29:18;7.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:32:00;7.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:34:45;7.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:37:31;7.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:40:17;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:43:04;7.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:45:50;6.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:48:35;6.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:51:21;6.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:54:07;6.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:56:52;6.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T10:59:39;6.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:02:24;6.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:05:10;6.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:07:56;6.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:10:42;6.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:13:30;6.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:16:13;6.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:19:06;6.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:21:51;6.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:24:37;7.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:27:23;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:30:11;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:32:57;7.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:35:43;7.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:38:29;6.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:41:15;6.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:44:01;6.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:46:47;7.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:49:32;7.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:52:18;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:55:03;7.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T11:57:50;7.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:00:36;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:03:22;7.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:06:07;7.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:08:53;7.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:11:39;7.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:14:25;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:17:14;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:20:02;7.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:22:54;7.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:25:40;7.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:28:26;7.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:31:11;7.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:33:57;7.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:36:45;7.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:39:31;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:42:17;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:45:03;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:47:48;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:50:34;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:53:20;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:56:06;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T12:58:52;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:01:37;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:04:23;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:07:09;8.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:09:55;8.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:12:41;8.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:15:26;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:18:12;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:20:58;8.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:23:44;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:26:29;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:29:15;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:32:02;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:34:47;8.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:37:33;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:40:19;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:43:04;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:45:50;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:48:37;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:51:22;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:54:07;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:56:53;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T13:59:39;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:02:26;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:05:11;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:07:57;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:10:43;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:13:28;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:16:14;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:19:00;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:21:46;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:24:32;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:27:17;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:30:04;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:32:50;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:35:35;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:38:21;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:41:07;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:43:53;7.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:46:39;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:49:24;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:52:10;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:54:56;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T14:57:42;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:00:27;7.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:03:13;7.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:05:59;7.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:08:45;7.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:11:30;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:14:17;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:17:02;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:19:48;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:22:34;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:25:19;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:28:05;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:30:51;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:33:36;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:36:22;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:39:08;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:41:54;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:44:40;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:47:26;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:50:12;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:52:58;8.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:55:44;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T15:58:30;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:01:15;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:04:01;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:06:47;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:09:33;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:12:18;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:15:04;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:17:50;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:20:36;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:23:21;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:26:07;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:28:52;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:31:38;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:34:24;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:37:10;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:39:56;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:42:42;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:45:28;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:48:13;8.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:50:59;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:53:45;8.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:56:31;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T16:59:16;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:02:02;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:04:47;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:07:33;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:10:19;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:13:05;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:15:50;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:18:37;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:21:23;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:24:11;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:26:56;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:29:42;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:32:27;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:35:13;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:37:59;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:40:45;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:43:31;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:46:16;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:49:02;7.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:51:48;7.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:54:34;7.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T17:57:20;7.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T18:00:06;7.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-06T18:02:52;7.80;99.90