sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15217;DHT22;7711;46.634;14.318;2024-02-21T00:01:25;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:03:51;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:06:18;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:08:47;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:11:13;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:13:40;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:16:07;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:18:36;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:21:03;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:23:30;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:25:58;0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:28:25;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:30:52;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:33:20;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:35:47;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:38:14;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:40:41;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:43:09;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:45:36;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:48:04;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:50:31;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:52:58;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:55:25;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T00:57:51;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:00:20;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:02:47;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:05:14;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:07:41;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:10:09;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:12:36;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:15:03;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:17:32;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:19:58;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:22:25;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:24:52;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:27:19;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:29:46;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:32:15;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:34:43;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:37:10;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:39:37;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:42:04;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:44:31;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:46:58;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:49:26;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:51:54;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:54:22;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:56:49;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T01:59:17;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:01:46;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:04:14;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:06:41;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:09:09;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:11:36;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:14:03;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:16:30;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:18:57;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:21:29;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:23:56;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:26:23;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:28:50;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:31:17;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:33:44;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:36:11;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:38:38;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:41:06;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:43:33;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:46:00;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:48:27;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:50:54;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:53:21;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:55:48;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T02:58:16;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:00:43;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:03:10;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:05:37;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:08:04;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:10:32;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:12:59;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:15:27;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:17:54;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:20:22;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:22:49;0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:25:16;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:27:45;0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:30:13;0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:32:41;0.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:35:08;0.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:37:35;0.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:40:02;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:42:29;0.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:44:57;1.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:47:24;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:49:52;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:52:19;1.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:54:46;1.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:57:12;1.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T03:59:39;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:02:06;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:04:34;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:07:04;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:09:32;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:12:00;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:14:27;1.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:16:54;0.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:19:21;0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:21:48;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:24:16;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:26:43;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:29:10;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:31:37;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:34:06;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:36:33;0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:39:00;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:41:28;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:43:55;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:46:22;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:48:49;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:51:16;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:53:43;0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:56:10;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T04:58:39;0.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:01:06;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:03:33;0.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:06:00;-0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:08:27;0.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:10:54;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:13:21;0.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:15:49;-0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:18:16;-0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:20:43;0.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:23:10;-0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:25:37;-0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:28:04;-0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:30:32;-0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:33:04;-0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:35:32;-0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:37:59;-0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:40:26;-0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:42:53;-0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:45:20;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:47:47;-0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:50:15;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:52:42;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:55:09;-0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T05:57:36;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:00:05;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:02:32;-0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:04:59;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:07:27;-0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:09:54;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:12:21;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:14:48;-1.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:17:15;-0.80;1.00
15217;DHT22;7711;46.634;14.318;2024-02-21T06:19:43;-0.90;1.00
15217;DHT22;7711;46.634;14.318;2024-02-21T06:22:10;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:24:38;-0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:27:05;-0.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:29:32;-0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:31:59;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:34:26;-0.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:36:53;-0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:39:20;-0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:41:50;-0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:44:18;-0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:46:45;-0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:49:12;-0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:51:41;-0.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:54:08;-0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:56:37;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T06:59:05;0.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:01:32;0.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:03:59;0.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:06:26;0.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:08:52;0.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:11:19;0.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:13:46;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:16:14;0.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:18:42;1.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:21:08;1.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:23:35;1.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:26:03;1.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:28:30;1.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:30:59;1.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:33:27;1.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:35:56;1.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:38:23;1.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:40:50;1.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:43:17;1.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:45:44;1.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:48:10;1.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:50:39;1.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:53:06;1.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:55:32;1.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T07:57:59;1.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:00:26;1.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:02:53;1.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:05:20;1.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:07:49;1.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:10:16;2.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:12:43;2.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:15:10;2.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:17:38;2.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:20:05;2.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:22:32;2.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:25:01;2.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:27:31;2.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:29:58;2.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:32:24;2.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:34:51;2.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:37:18;2.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:39:45;2.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:42:15;2.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:44:42;3.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:47:09;3.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:49:36;3.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:52:03;3.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:54:30;3.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:56:58;3.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T08:59:26;3.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:01:53;3.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:04:20;3.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:06:47;3.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:09:14;4.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:11:41;4.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:14:07;4.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:16:36;4.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:19:03;4.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:21:30;4.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:23:56;4.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:26:23;4.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:28:50;4.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:31:17;5.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:33:46;4.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:36:13;5.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:38:40;5.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:41:15;5.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:43:43;5.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:46:15;5.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:49:03;5.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:51:34;5.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:54:03;6.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:56:30;6.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T09:58:58;6.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:01:26;6.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:03:52;6.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:06:21;6.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:08:52;6.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:11:22;6.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:13:50;6.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:16:17;6.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:18:44;6.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:21:10;7.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:23:46;7.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:26:13;7.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:28:41;7.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:31:11;7.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:33:38;7.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:36:08;8.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:38:36;8.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:41:06;8.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:43:38;8.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:46:06;8.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:48:41;8.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:51:15;8.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:53:45;9.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:56:22;9.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T10:58:50;9.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:01:19;9.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:03:47;9.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:06:16;9.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:08:44;9.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:11:12;9.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:13:44;10.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:16:20;10.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:18:48;11.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:21:15;10.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:23:42;10.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:26:09;10.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:28:37;10.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:31:09;10.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:33:39;10.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:36:07;9.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:38:34;9.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:41:01;10.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:43:28;10.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:45:59;10.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:48:31;10.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:50:58;11.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:53:26;11.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:55:56;11.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T11:58:23;12.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:00:50;11.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:03:18;11.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:05:47;11.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:08:15;11.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:10:42;12.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:13:10;12.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:15:39;12.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:18:06;12.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:20:33;12.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:23:03;12.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:25:30;12.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:27:57;12.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:30:25;12.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:32:52;12.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:35:19;12.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:37:46;12.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:40:14;12.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:42:41;12.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:45:09;12.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:47:36;12.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:50:05;12.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:52:32;12.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:54:59;13.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:57:27;13.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T12:59:54;12.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:02:21;13.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:04:48;13.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:07:15;13.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:09:42;14.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:12:09;14.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:14:37;14.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:17:05;14.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:19:32;14.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:21:59;14.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:24:27;15.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:26:54;16.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:29:21;17.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:31:49;18.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:34:16;19.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:36:43;19.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:39:11;20.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:41:41;19.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:44:08;20.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:46:36;20.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:49:05;20.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:51:33;19.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:54:01;20.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:56:29;19.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T13:58:57;20.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:01:25;19.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:03:53;19.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:06:21;17.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:08:48;18.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:11:15;18.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:13:42;18.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:16:10;18.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:18:39;18.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:21:07;18.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:23:37;18.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:26:04;18.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:28:32;19.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:30:59;19.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:33:26;19.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:35:53;19.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:38:20;19.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:40:48;19.40;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:43:15;19.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:45:43;19.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:48:13;19.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:50:41;19.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:53:08;19.30;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:55:34;18.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T14:58:05;16.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:00:32;16.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:03:00;15.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:05:27;15.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:07:56;15.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:10:23;15.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:12:50;16.50;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:15:18;17.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:17:45;16.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:20:13;17.00;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:22:40;16.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:25:08;17.20;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:27:40;16.80;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:30:09;16.90;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:32:38;17.10;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:35:05;16.70;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:37:33;16.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:40:00;15.60;99.90
15217;DHT22;7711;46.634;14.318;2024-02-21T15:42:28;15.10;99.90