sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38456;DHT22;24237;50.106;20.014;2023-04-16T00:01:22;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:03:47;9.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:06:13;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:08:39;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:11:05;8.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:13:32;8.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:15:57;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:18:23;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:20:49;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:23:15;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:25:41;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:28:08;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:30:33;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:32:59;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:35:25;9.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:37:51;9.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:40:16;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:42:42;9.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:45:09;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:47:34;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:50:02;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:52:29;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T00:54:55;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:00:54;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:03:21;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:05:46;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:08:18;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:10:44;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:13:10;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:15:36;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:18:02;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:20:28;9.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:22:54;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:25:19;9.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:27:48;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:30:14;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:32:39;9.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:35:05;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:37:31;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:39:57;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:42:22;9.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:44:48;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:47:13;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:49:39;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:52:05;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:54:32;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:56:58;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T01:59:24;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:01:50;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:04:15;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:06:41;9.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:09:07;8.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:11:33;8.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:13:58;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:16:24;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:18:50;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:21:16;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:23:42;9.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:26:11;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:28:38;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:31:03;8.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:33:29;8.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:35:56;9.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:38:22;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:40:47;9.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:43:13;8.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:45:39;8.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:48:04;9.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:50:33;8.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:52:58;8.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:55:24;8.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T02:57:50;8.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:00:17;8.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:02:43;8.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:05:08;8.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:07:34;8.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:10:00;8.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:12:26;8.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:14:51;8.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:17:17;8.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:19:43;8.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:22:09;8.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:24:35;8.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:27:01;8.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:29:27;8.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:31:53;8.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:34:19;8.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:36:44;8.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:39:10;8.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:41:36;8.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:44:02;8.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:46:28;7.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:48:54;7.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:51:19;7.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:53:45;7.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:56:11;7.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T03:58:38;7.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:01:04;7.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:03:30;7.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:05:55;7.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:08:24;7.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:10:50;7.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:13:16;7.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:15:43;7.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:18:08;7.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:20:38;7.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:23:04;7.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:25:30;8.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:27:56;8.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:30:22;8.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:32:47;8.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:35:13;8.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:37:39;8.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:40:05;8.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:42:31;8.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:44:56;8.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:47:22;8.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:49:48;9.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:52:13;8.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:54:42;8.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:57:08;8.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T04:59:33;8.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:01:59;8.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:04:26;8.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:06:52;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:09:18;9.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:11:43;9.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:14:09;9.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:16:35;9.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:19:01;9.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:21:27;9.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:23:53;9.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:26:18;9.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:28:45;9.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:31:10;9.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:33:36;9.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:36:02;9.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:38:27;9.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:40:54;10.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:43:19;10.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:45:45;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:48:12;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:50:38;10.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:53:06;10.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:55:33;10.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T05:57:59;10.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:00:25;9.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:02:52;10.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:05:18;10.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:07:43;10.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:10:09;10.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:12:35;11.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:15:00;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:17:26;11.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:19:52;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:22:17;10.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:24:43;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:27:09;11.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:29:35;11.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:32:01;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:34:27;11.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:36:53;11.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:39:19;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:41:47;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:44:12;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:46:39;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:49:04;12.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:51:30;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:53:56;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:56:21;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T06:58:47;12.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:01:12;12.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:03:38;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:06:04;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:08:29;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:10:55;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:13:21;12.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:15:47;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:18:12;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:20:38;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:23:03;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:25:29;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:27:55;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:30:20;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:32:46;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:35:12;11.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:37:37;12.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:40:03;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:42:29;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:44:55;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:47:20;12.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:49:47;12.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:52:14;12.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:54:39;12.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:57:05;13.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T07:59:31;13.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:01:57;13.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:04:22;13.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:06:51;13.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:09:18;13.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:11:45;14.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:14:11;14.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:16:36;14.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:19:03;14.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:21:28;14.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:23:56;14.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:26:22;14.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:28:47;14.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:31:13;14.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:33:39;14.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:36:05;14.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:38:31;14.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:41:02;14.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:43:33;14.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:45:59;14.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:48:31;14.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:50:59;15.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:53:35;15.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:56:05;15.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T08:58:32;15.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:01:02;15.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:03:30;15.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:05:57;16.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:08:25;16.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:10:50;16.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:13:18;16.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:15:44;16.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:18:10;16.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:20:37;16.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:23:03;16.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:25:33;16.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:28:01;16.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:30:27;16.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:33:18;16.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:35:49;16.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:38:15;17.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:40:41;17.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:43:11;17.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:45:54;17.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:48:32;17.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-16T09:50:59;17.60;99.50
38456;DHT22;24237;50.106;20.014;2023-04-16T09:53:26;18.00;99.60
38456;DHT22;24237;50.106;20.014;2023-04-16T09:55:59;18.30;98.60
38456;DHT22;24237;50.106;20.014;2023-04-16T09:58:27;18.80;98.40
38456;DHT22;24237;50.106;20.014;2023-04-16T10:01:07;18.70;98.50
38456;DHT22;24237;50.106;20.014;2023-04-16T10:03:35;18.80;98.30
38456;DHT22;24237;50.106;20.014;2023-04-16T10:08:31;19.70;97.10
38456;DHT22;24237;50.106;20.014;2023-04-16T10:10:57;19.60;96.60
38456;DHT22;24237;50.106;20.014;2023-04-16T10:13:43;19.70;94.90
38456;DHT22;24237;50.106;20.014;2023-04-16T10:16:12;19.90;96.00
38456;DHT22;24237;50.106;20.014;2023-04-16T10:18:40;20.10;95.40
38456;DHT22;24237;50.106;20.014;2023-04-16T10:21:06;19.70;95.60
38456;DHT22;24237;50.106;20.014;2023-04-16T10:23:33;19.50;95.90
38456;DHT22;24237;50.106;20.014;2023-04-16T10:26:00;18.90;96.20
38456;DHT22;24237;50.106;20.014;2023-04-16T10:28:26;18.50;96.50
38456;DHT22;24237;50.106;20.014;2023-04-16T10:30:54;18.80;95.90
38456;DHT22;24237;50.106;20.014;2023-04-16T10:33:27;19.20;96.00
38456;DHT22;24237;50.106;20.014;2023-04-16T10:36:23;19.50;94.60
38456;DHT22;24237;50.106;20.014;2023-04-16T10:38:51;19.30;94.60
38456;DHT22;24237;50.106;20.014;2023-04-16T10:41:19;18.80;94.40
38456;DHT22;24237;50.106;20.014;2023-04-16T10:43:47;18.90;94.50
38456;DHT22;24237;50.106;20.014;2023-04-16T10:48:49;19.20;93.50
38456;DHT22;24237;50.106;20.014;2023-04-16T10:51:33;19.30;93.50
38456;DHT22;24237;50.106;20.014;2023-04-16T10:56:40;18.10;94.10
38456;DHT22;24237;50.106;20.014;2023-04-16T10:59:09;17.80;94.90
38456;DHT22;24237;50.106;20.014;2023-04-16T11:01:38;17.80;95.00
38456;DHT22;24237;50.106;20.014;2023-04-16T11:07:06;18.40;94.00
38456;DHT22;24237;50.106;20.014;2023-04-16T11:10:05;18.90;93.10
38456;DHT22;24237;50.106;20.014;2023-04-16T11:12:38;19.60;93.20
38456;DHT22;24237;50.106;20.014;2023-04-16T11:15:30;19.50;92.80
38456;DHT22;24237;50.106;20.014;2023-04-16T11:17:58;19.60;92.40
38456;DHT22;24237;50.106;20.014;2023-04-16T11:20:25;19.60;91.70
38456;DHT22;24237;50.106;20.014;2023-04-16T11:22:55;20.10;91.50
38456;DHT22;24237;50.106;20.014;2023-04-16T11:25:26;20.30;91.40
38456;DHT22;24237;50.106;20.014;2023-04-16T11:28:08;20.50;91.10
38456;DHT22;24237;50.106;20.014;2023-04-16T11:30:35;20.10;90.70
38456;DHT22;24237;50.106;20.014;2023-04-16T11:33:06;20.10;90.90
38456;DHT22;24237;50.106;20.014;2023-04-16T11:35:32;20.30;91.10
38456;DHT22;24237;50.106;20.014;2023-04-16T11:37:58;20.10;90.80
38456;DHT22;24237;50.106;20.014;2023-04-16T11:40:24;20.60;90.80
38456;DHT22;24237;50.106;20.014;2023-04-16T11:42:50;20.40;90.60
38456;DHT22;24237;50.106;20.014;2023-04-16T11:45:16;20.60;90.20
38456;DHT22;24237;50.106;20.014;2023-04-16T11:50:17;20.20;90.50
38456;DHT22;24237;50.106;20.014;2023-04-16T11:52:42;20.50;90.10
38456;DHT22;24237;50.106;20.014;2023-04-16T11:55:08;20.80;90.90
38456;DHT22;24237;50.106;20.014;2023-04-16T11:57:34;20.60;91.50
38456;DHT22;24237;50.106;20.014;2023-04-16T12:00:00;20.10;92.60
38456;DHT22;24237;50.106;20.014;2023-04-16T12:02:51;20.10;93.10
38456;DHT22;24237;50.106;20.014;2023-04-16T12:05:36;20.10;92.40
38456;DHT22;24237;50.106;20.014;2023-04-16T12:08:10;19.50;91.90
38456;DHT22;24237;50.106;20.014;2023-04-16T12:10:55;19.30;91.50
38456;DHT22;24237;50.106;20.014;2023-04-16T12:13:21;19.40;91.40
38456;DHT22;24237;50.106;20.014;2023-04-16T12:15:57;19.40;91.00
38456;DHT22;24237;50.106;20.014;2023-04-16T12:18:26;19.30;92.20
38456;DHT22;24237;50.106;20.014;2023-04-16T12:20:52;19.10;92.40
38456;DHT22;24237;50.106;20.014;2023-04-16T12:23:32;19.30;92.20
38456;DHT22;24237;50.106;20.014;2023-04-16T12:25:58;19.90;92.20
38456;DHT22;24237;50.106;20.014;2023-04-16T12:28:35;20.70;92.60
38456;DHT22;24237;50.106;20.014;2023-04-16T12:31:03;21.90;90.20
38456;DHT22;24237;50.106;20.014;2023-04-16T12:33:29;22.20;88.70
38456;DHT22;24237;50.106;20.014;2023-04-16T12:35:56;22.90;87.20
38456;DHT22;24237;50.106;20.014;2023-04-16T12:38:21;22.60;87.10
38456;DHT22;24237;50.106;20.014;2023-04-16T12:40:47;23.00;86.50
38456;DHT22;24237;50.106;20.014;2023-04-16T12:43:13;23.80;85.70
38456;DHT22;24237;50.106;20.014;2023-04-16T12:45:39;23.50;84.00
38456;DHT22;24237;50.106;20.014;2023-04-16T12:48:05;23.40;83.00
38456;DHT22;24237;50.106;20.014;2023-04-16T12:50:31;23.30;83.00
38456;DHT22;24237;50.106;20.014;2023-04-16T12:52:57;23.80;83.10
38456;DHT22;24237;50.106;20.014;2023-04-16T12:55:23;24.20;83.20
38456;DHT22;24237;50.106;20.014;2023-04-16T12:57:49;25.20;82.40
38456;DHT22;24237;50.106;20.014;2023-04-16T13:00:17;24.90;79.60
38456;DHT22;24237;50.106;20.014;2023-04-16T13:02:44;24.80;79.80
38456;DHT22;24237;50.106;20.014;2023-04-16T13:05:10;24.50;78.50
38456;DHT22;24237;50.106;20.014;2023-04-16T13:07:35;24.20;77.80
38456;DHT22;24237;50.106;20.014;2023-04-16T13:10:01;24.90;78.20
38456;DHT22;24237;50.106;20.014;2023-04-16T13:12:27;25.30;77.60
38456;DHT22;24237;50.106;20.014;2023-04-16T13:14:54;24.70;76.80
38456;DHT22;24237;50.106;20.014;2023-04-16T13:17:19;23.90;78.20
38456;DHT22;24237;50.106;20.014;2023-04-16T13:19:45;24.60;77.70
38456;DHT22;24237;50.106;20.014;2023-04-16T13:22:11;25.00;75.80
38456;DHT22;24237;50.106;20.014;2023-04-16T13:24:37;24.60;74.40
38456;DHT22;24237;50.106;20.014;2023-04-16T13:27:03;24.60;75.30
38456;DHT22;24237;50.106;20.014;2023-04-16T13:29:29;24.60;74.20
38456;DHT22;24237;50.106;20.014;2023-04-16T13:31:55;23.80;74.60
38456;DHT22;24237;50.106;20.014;2023-04-16T13:34:21;23.10;77.40
38456;DHT22;24237;50.106;20.014;2023-04-16T13:36:47;23.60;76.50
38456;DHT22;24237;50.106;20.014;2023-04-16T13:39:13;23.80;75.50
38456;DHT22;24237;50.106;20.014;2023-04-16T13:41:40;23.50;75.90
38456;DHT22;24237;50.106;20.014;2023-04-16T13:44:06;23.80;74.20
38456;DHT22;24237;50.106;20.014;2023-04-16T13:46:32;24.10;73.40
38456;DHT22;24237;50.106;20.014;2023-04-16T13:48:58;23.60;74.00
38456;DHT22;24237;50.106;20.014;2023-04-16T13:51:23;23.60;74.60
38456;DHT22;24237;50.106;20.014;2023-04-16T13:53:49;23.10;75.60
38456;DHT22;24237;50.106;20.014;2023-04-16T13:56:15;22.80;75.50
38456;DHT22;24237;50.106;20.014;2023-04-16T13:58:41;23.00;76.00
38456;DHT22;24237;50.106;20.014;2023-04-16T14:01:08;23.00;74.80
38456;DHT22;24237;50.106;20.014;2023-04-16T14:03:33;24.00;75.20
38456;DHT22;24237;50.106;20.014;2023-04-16T14:06:02;24.30;74.70
38456;DHT22;24237;50.106;20.014;2023-04-16T14:08:28;24.40;73.60
38456;DHT22;24237;50.106;20.014;2023-04-16T14:10:54;24.00;72.90
38456;DHT22;24237;50.106;20.014;2023-04-16T14:13:20;23.90;74.20
38456;DHT22;24237;50.106;20.014;2023-04-16T14:15:45;24.00;74.00
38456;DHT22;24237;50.106;20.014;2023-04-16T14:18:11;24.40;73.30
38456;DHT22;24237;50.106;20.014;2023-04-16T14:20:37;24.40;72.80
38456;DHT22;24237;50.106;20.014;2023-04-16T14:23:04;23.90;73.30
38456;DHT22;24237;50.106;20.014;2023-04-16T14:25:30;23.90;74.10
38456;DHT22;24237;50.106;20.014;2023-04-16T14:27:57;24.00;73.50
38456;DHT22;24237;50.106;20.014;2023-04-16T14:30:23;23.70;73.50
38456;DHT22;24237;50.106;20.014;2023-04-16T14:32:48;24.20;73.10
38456;DHT22;24237;50.106;20.014;2023-04-16T14:35:14;24.60;71.90
38456;DHT22;24237;50.106;20.014;2023-04-16T14:37:40;24.80;71.50
38456;DHT22;24237;50.106;20.014;2023-04-16T14:40:09;24.80;71.20
38456;DHT22;24237;50.106;20.014;2023-04-16T14:42:36;24.60;71.00
38456;DHT22;24237;50.106;20.014;2023-04-16T14:45:03;24.10;72.10
38456;DHT22;24237;50.106;20.014;2023-04-16T14:47:35;24.50;72.80
38456;DHT22;24237;50.106;20.014;2023-04-16T14:50:02;24.40;71.50
38456;DHT22;24237;50.106;20.014;2023-04-16T14:52:30;23.60;72.10
38456;DHT22;24237;50.106;20.014;2023-04-16T14:54:56;23.00;73.50
38456;DHT22;24237;50.106;20.014;2023-04-16T14:57:22;22.50;74.00
38456;DHT22;24237;50.106;20.014;2023-04-16T14:59:48;22.70;74.80
38456;DHT22;24237;50.106;20.014;2023-04-16T15:02:13;22.80;74.90
38456;DHT22;24237;50.106;20.014;2023-04-16T15:04:39;22.70;74.50
38456;DHT22;24237;50.106;20.014;2023-04-16T15:07:06;22.50;74.60
38456;DHT22;24237;50.106;20.014;2023-04-16T15:09:41;22.30;76.20
38456;DHT22;24237;50.106;20.014;2023-04-16T15:12:07;21.90;76.60
38456;DHT22;24237;50.106;20.014;2023-04-16T15:14:33;22.10;77.20
38456;DHT22;24237;50.106;20.014;2023-04-16T15:16:59;22.00;77.20
38456;DHT22;24237;50.106;20.014;2023-04-16T15:19:25;21.70;77.60
38456;DHT22;24237;50.106;20.014;2023-04-16T15:21:50;21.50;77.70
38456;DHT22;24237;50.106;20.014;2023-04-16T15:24:16;21.50;77.60
38456;DHT22;24237;50.106;20.014;2023-04-16T15:26:42;21.40;77.60
38456;DHT22;24237;50.106;20.014;2023-04-16T15:29:07;21.10;78.20
38456;DHT22;24237;50.106;20.014;2023-04-16T15:31:33;21.30;77.30
38456;DHT22;24237;50.106;20.014;2023-04-16T15:33:59;21.10;77.10
38456;DHT22;24237;50.106;20.014;2023-04-16T15:36:25;21.10;78.00
38456;DHT22;24237;50.106;20.014;2023-04-16T15:38:51;20.90;79.00