sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18809;DHT22;9532;54.322;10.116;2022-10-16T00:01:07;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:03:36;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:06:05;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:08:33;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:11:03;18.90;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:13:32;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:16:00;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:18:28;18.90;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:21:01;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:23:29;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:25:57;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:28:26;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:30:53;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:33:21;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:35:49;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T00:38:17;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:40:44;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:43:31;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:46:01;18.90;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:48:29;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:50:57;18.90;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:53:25;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:55:52;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T00:58:20;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T01:00:47;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T01:03:31;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T01:06:05;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T01:08:42;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T01:11:16;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T01:13:49;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T01:16:25;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T01:19:00;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T01:21:32;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T01:24:08;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T01:26:50;19.00;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T01:29:22;19.00;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T01:31:56;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T01:34:32;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T01:37:04;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T01:39:34;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T01:42:06;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T01:44:37;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T01:47:05;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T01:49:36;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T01:52:09;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T01:54:39;19.00;75.00
18809;DHT22;9532;54.322;10.116;2022-10-16T01:57:07;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T01:59:39;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T02:02:09;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T02:04:39;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T02:07:09;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T02:09:37;19.00;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:12:10;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:14:42;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T02:17:12;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:19:40;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:22:11;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:24:47;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:27:19;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:29:55;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:32:27;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T02:34:57;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:37:26;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:39:55;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:42:28;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:44:56;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:47:24;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:49:50;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T02:52:17;19.00;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T02:54:45;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T02:57:12;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T02:59:39;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T03:02:08;18.90;74.90
18809;DHT22;9532;54.322;10.116;2022-10-16T03:04:35;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T03:07:02;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T03:09:30;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:11:56;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:14:23;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:16:50;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:19:19;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:21:46;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:24:13;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:26:40;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:29:07;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:31:34;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:34:01;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:36:30;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:38:57;19.00;74.20
18809;DHT22;9532;54.322;10.116;2022-10-16T03:41:24;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:43:51;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:46:18;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:48:45;18.90;74.90
18809;DHT22;9532;54.322;10.116;2022-10-16T03:51:12;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:53:41;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T03:56:08;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T03:58:34;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:01:02;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:03:29;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:05:56;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T04:08:23;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:10:51;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:13:19;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:15:45;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:18:12;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:20:40;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:23:07;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:25:34;18.90;74.10
18809;DHT22;9532;54.322;10.116;2022-10-16T04:28:03;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:30:30;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:32:59;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:35:26;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:37:53;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:40:20;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:42:47;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:45:15;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:47:42;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:50:09;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:52:36;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:55:04;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:57:32;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T04:59:59;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:02:28;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:04:54;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:07:22;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:09:49;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:12:16;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:14:43;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:17:10;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:19:39;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:22:06;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:24:33;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:27:00;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:29:27;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:31:54;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:34:21;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:36:50;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:39:17;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T05:41:45;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:44:11;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:46:38;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T05:49:05;18.90;74.00
18809;DHT22;9532;54.322;10.116;2022-10-16T05:51:32;18.80;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T05:54:00;18.80;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T05:56:27;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T05:58:55;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T06:01:22;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T06:03:50;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T06:06:19;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T06:08:48;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T06:11:18;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T06:13:49;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T06:16:16;18.90;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T06:18:44;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:21:14;18.80;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:23:43;18.80;74.60
18809;DHT22;9532;54.322;10.116;2022-10-16T06:26:13;18.80;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:28:41;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:31:10;18.80;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:33:38;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:36:08;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:38:35;18.90;74.60
18809;DHT22;9532;54.322;10.116;2022-10-16T06:41:03;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:43:31;18.80;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T06:46:03;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:48:30;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:50:59;18.80;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T06:53:29;18.80;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T06:55:57;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T06:58:24;18.80;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:00:55;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T07:03:24;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T07:05:51;18.90;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:08:18;18.90;73.80
18809;DHT22;9532;54.322;10.116;2022-10-16T07:10:44;18.90;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:13:12;18.90;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:15:39;18.80;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:18:07;18.90;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:20:35;18.90;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:23:02;18.90;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:25:29;18.90;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:27:56;18.80;73.60
18809;DHT22;9532;54.322;10.116;2022-10-16T07:30:24;18.90;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:32:51;18.90;73.60
18809;DHT22;9532;54.322;10.116;2022-10-16T07:35:18;18.90;73.60
18809;DHT22;9532;54.322;10.116;2022-10-16T07:37:46;18.90;73.60
18809;DHT22;9532;54.322;10.116;2022-10-16T07:40:13;18.90;73.60
18809;DHT22;9532;54.322;10.116;2022-10-16T07:42:40;18.90;73.60
18809;DHT22;9532;54.322;10.116;2022-10-16T07:45:08;18.90;73.60
18809;DHT22;9532;54.322;10.116;2022-10-16T07:47:35;18.90;73.60
18809;DHT22;9532;54.322;10.116;2022-10-16T07:50:03;18.90;73.50
18809;DHT22;9532;54.322;10.116;2022-10-16T07:52:30;18.90;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T07:54:59;18.90;73.50
18809;DHT22;9532;54.322;10.116;2022-10-16T07:57:25;18.90;73.50
18809;DHT22;9532;54.322;10.116;2022-10-16T07:59:52;18.90;73.40
18809;DHT22;9532;54.322;10.116;2022-10-16T08:02:19;19.00;73.50
18809;DHT22;9532;54.322;10.116;2022-10-16T08:04:47;18.90;73.40
18809;DHT22;9532;54.322;10.116;2022-10-16T08:07:15;19.00;73.40
18809;DHT22;9532;54.322;10.116;2022-10-16T08:09:42;18.90;73.30
18809;DHT22;9532;54.322;10.116;2022-10-16T08:12:11;19.00;73.40
18809;DHT22;9532;54.322;10.116;2022-10-16T08:14:38;19.00;73.30
18809;DHT22;9532;54.322;10.116;2022-10-16T08:17:05;19.00;73.20
18809;DHT22;9532;54.322;10.116;2022-10-16T08:19:32;19.00;73.10
18809;DHT22;9532;54.322;10.116;2022-10-16T08:22:00;19.00;73.10
18809;DHT22;9532;54.322;10.116;2022-10-16T08:24:27;19.00;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T08:26:56;19.00;73.10
18809;DHT22;9532;54.322;10.116;2022-10-16T08:29:25;19.00;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T08:31:51;19.00;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T08:34:18;19.00;73.10
18809;DHT22;9532;54.322;10.116;2022-10-16T08:36:46;19.00;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T08:39:13;19.10;73.90
18809;DHT22;9532;54.322;10.116;2022-10-16T08:41:59;19.00;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T08:44:48;19.10;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T08:47:21;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T08:49:56;19.10;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T08:52:28;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T08:54:56;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T08:57:25;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T08:59:55;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T09:02:32;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:05:17;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:07:57;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:10:34;19.00;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T09:13:17;19.00;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T09:15:52;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:18:25;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:20:59;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:23:29;19.00;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T09:25:58;19.00;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T09:28:25;19.00;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T09:30:54;19.00;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T09:33:24;19.00;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T09:35:53;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:38:25;19.00;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T09:40:54;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:43:25;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:46:00;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:48:33;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:51:03;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:53:39;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:56:09;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T09:58:42;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T10:01:13;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T10:03:43;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T10:06:21;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T10:08:57;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T10:11:39;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T10:14:15;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T10:16:45;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T10:19:15;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T10:21:42;19.10;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T10:24:11;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T10:26:39;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T10:29:12;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T10:31:49;19.00;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T10:34:39;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T10:37:29;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T10:40:06;19.00;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T10:42:40;19.10;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T10:45:18;19.10;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T10:50:46;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T10:53:28;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T10:56:04;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T10:58:51;19.10;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T11:01:28;19.10;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T11:04:28;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T11:07:01;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:09:33;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:12:07;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:14:40;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:17:12;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:19:45;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T11:22:18;19.00;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T11:24:49;19.10;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:27:23;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T11:29:56;19.10;73.70
18809;DHT22;9532;54.322;10.116;2022-10-16T11:32:30;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:35:06;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:37:39;19.00;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:40:19;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T11:42:50;19.10;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:45:28;19.10;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T11:48:02;19.10;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T11:50:35;19.10;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T11:53:11;19.00;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T11:55:42;19.10;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T11:58:17;19.10;73.00
18809;DHT22;9532;54.322;10.116;2022-10-16T12:00:51;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:03:25;19.10;72.90
18809;DHT22;9532;54.322;10.116;2022-10-16T12:06:06;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:08:39;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:11:08;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:13:38;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:16:21;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:18:49;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:21:18;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:23:58;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:26:29;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:29:09;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:31:38;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:34:21;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T12:36:51;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T12:39:21;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:42:01;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:44:32;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T12:47:00;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T12:49:32;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T12:52:04;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T12:54:35;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T12:59:53;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:02:57;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:05:38;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:08:29;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T13:11:05;19.10;72.80
18809;DHT22;9532;54.322;10.116;2022-10-16T13:13:43;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:16:22;19.10;73.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:19:00;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:21:39;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:24:21;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:26:57;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:29:30;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:31:58;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:34:26;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:36:54;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:39:25;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:42:03;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:44:36;19.20;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:47:10;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:49:41;19.20;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T13:52:17;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:54:46;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:57:14;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T13:59:42;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:02:22;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:04:53;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:07:24;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:09:54;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T14:12:22;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:14:51;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:17:22;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:19:51;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:22:28;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:24:58;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:27:30;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:30:15;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:32:53;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:35:26;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:37:54;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:40:24;19.20;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:42:52;19.10;73.40
18809;DHT22;9532;54.322;10.116;2022-10-16T14:45:21;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:47:50;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:50:19;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:52:46;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:55:13;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T14:57:43;19.20;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T15:00:16;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:02:44;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:05:15;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:07:42;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:10:11;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:12:38;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:15:24;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:17:53;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:20:22;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:22:49;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:25:31;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:27:59;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:30:28;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:32:56;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:35:23;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:37:51;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:40:19;19.10;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T15:42:48;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:45:16;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:47:46;19.20;72.70
18809;DHT22;9532;54.322;10.116;2022-10-16T15:50:15;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:52:42;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:55:11;19.10;72.60
18809;DHT22;9532;54.322;10.116;2022-10-16T15:57:39;19.10;72.60