sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55142;SDS011;52300;44.828;20.416;2022-11-02T06:14:37;87.85;;;77.00;;
55142;SDS011;52300;44.828;20.416;2022-11-02T06:17:02;82.13;;;75.68;;
55142;SDS011;52300;44.828;20.416;2022-11-02T06:19:27;95.68;;;77.25;;
55142;SDS011;52300;44.828;20.416;2022-11-02T06:21:53;89.28;;;74.53;;
55142;SDS011;52300;44.828;20.416;2022-11-02T06:24:18;80.93;;;73.65;;
55142;SDS011;52300;44.828;20.416;2022-11-02T06:26:44;86.85;;;77.80;;
55142;SDS011;52300;44.828;20.416;2022-11-02T06:31:46;83.40;;;76.18;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:08:19;67.05;;;60.40;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:10:46;72.57;;;64.93;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:13:16;98.88;;;67.57;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:15:43;70.53;;;64.38;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:18:12;66.35;;;60.17;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:20:43;67.55;;;60.85;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:23:10;69.88;;;62.65;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:25:36;69.65;;;62.60;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:28:02;67.90;;;62.17;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:30:28;70.57;;;63.13;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:49:48;78.65;;;61.53;;
55142;SDS011;52300;44.828;20.416;2022-11-02T08:52:16;66.70;;;58.80;;
55142;SDS011;52300;44.828;20.416;2022-11-02T09:50:35;77.95;;;62.30;;
55142;SDS011;52300;44.828;20.416;2022-11-02T09:53:05;75.50;;;67.47;;
55142;SDS011;52300;44.828;20.416;2022-11-02T11:05:28;145.35;;;83.55;;
55142;SDS011;52300;44.828;20.416;2022-11-02T12:47:59;179.75;;;109.30;;
55142;SDS011;52300;44.828;20.416;2022-11-02T12:55:42;185.63;;;110.00;;
55142;SDS011;52300;44.828;20.416;2022-11-02T12:58:13;195.18;;;110.90;;
55142;SDS011;52300;44.828;20.416;2022-11-02T13:00:42;161.30;;;99.78;;
55142;SDS011;52300;44.828;20.416;2022-11-02T13:05:50;175.15;;;98.78;;
55142;SDS011;52300;44.828;20.416;2022-11-02T13:16:17;157.60;;;96.45;;
55142;SDS011;52300;44.828;20.416;2022-11-02T13:26:46;131.30;;;81.55;;
55142;SDS011;52300;44.828;20.416;2022-11-02T13:32:21;146.25;;;88.13;;
55142;SDS011;52300;44.828;20.416;2022-11-02T13:56:50;83.60;;;74.93;;
55142;SDS011;52300;44.828;20.416;2022-11-02T13:59:25;92.20;;;77.00;;
55142;SDS011;52300;44.828;20.416;2022-11-02T14:01:53;76.82;;;69.70;;
55142;SDS011;52300;44.828;20.416;2022-11-02T14:04:21;60.25;;;55.03;;
55142;SDS011;52300;44.828;20.416;2022-11-02T14:06:55;58.20;;;53.28;;
55142;SDS011;52300;44.828;20.416;2022-11-02T18:06:02;60.13;;;53.58;;
55142;SDS011;52300;44.828;20.416;2022-11-02T18:11:57;62.10;;;55.63;;
55142;SDS011;52300;44.828;20.416;2022-11-02T18:14:23;64.00;;;56.88;;
55142;SDS011;52300;44.828;20.416;2022-11-02T18:16:50;63.25;;;57.63;;
55142;SDS011;52300;44.828;20.416;2022-11-02T18:19:17;62.75;;;57.13;;
55142;SDS011;52300;44.828;20.416;2022-11-02T18:21:42;63.65;;;57.35;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:00:14;63.22;;;56.22;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:02:40;62.10;;;55.58;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:05:06;61.38;;;55.05;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:07:57;65.15;;;56.72;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:10:42;61.17;;;55.92;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:13:14;61.22;;;55.78;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:15:40;59.75;;;53.78;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:18:06;61.75;;;56.58;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:29:28;61.05;;;55.28;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:31:54;58.92;;;54.08;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:34:19;63.20;;;56.10;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:50:08;68.25;;;61.10;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:52:34;67.80;;;60.65;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:55:00;70.53;;;59.55;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:57:25;66.57;;;59.15;;
55142;SDS011;52300;44.828;20.416;2022-11-02T19:59:52;65.68;;;58.83;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:02:17;68.28;;;61.17;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:04:45;70.43;;;62.97;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:07:10;71.53;;;63.95;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:12:56;68.90;;;61.78;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:15:22;81.03;;;63.28;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:17:48;74.53;;;65.45;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:20:13;72.57;;;64.10;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:27:45;69.57;;;63.08;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:30:10;66.63;;;60.75;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:32:36;66.03;;;59.75;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:35:02;74.45;;;66.80;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:37:31;68.47;;;62.42;;
55142;SDS011;52300;44.828;20.416;2022-11-02T20:39:58;70.35;;;63.80;;
