sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9389;DHT22;4734;52.778;6.798;2023-08-01T00:02:13;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:04:59;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:07:44;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:10:31;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:13:17;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:16:02;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:18:48;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:21:34;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:24:19;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:27:07;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:29:54;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:32:40;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:35:26;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:38:11;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:40:57;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:43:44;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:46:29;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:49:15;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:52:01;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:54:47;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T00:57:32;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:00:19;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:03:05;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:05:56;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:08:42;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:11:28;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:14:13;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:17:00;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:19:46;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:22:33;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:25:20;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:28:07;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:30:54;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:33:40;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:36:25;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:39:12;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:41:58;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:44:44;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:47:29;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:50:15;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:53:02;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:55:49;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T01:58:34;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:01:20;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:04:06;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:06:52;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:09:38;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:12:25;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:15:11;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:17:56;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:20:42;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:23:28;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:26:13;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:29:00;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:31:46;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:34:32;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:37:17;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:40:08;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:42:53;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:45:42;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:48:32;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:51:19;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:54:05;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:56:53;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T02:59:38;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:02:24;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:05:12;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:07:59;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:10:45;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:13:32;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:16:18;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:19:06;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:21:52;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:24:38;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:27:24;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:30:11;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:32:57;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:35:42;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:38:28;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:41:13;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:43:59;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:46:46;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:49:32;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:52:18;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:55:05;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T03:57:50;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:00:36;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:03:23;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:06:08;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:08:55;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:11:41;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:14:27;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:17:12;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:19:59;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:22:45;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:25:30;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:28:16;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:31:01;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:33:47;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:36:34;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:39:19;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:42:06;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:44:51;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:47:37;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:50:23;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:53:10;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:55:55;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T04:58:41;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:01:27;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:04:12;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:06:58;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:09:45;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:12:30;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:15:16;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:18:01;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:20:47;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:23:33;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:26:20;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:29:05;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:31:51;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:34:36;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:37:22;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:40:09;16.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:42:56;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:45:42;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:48:27;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:51:13;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:53:58;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:56:44;16.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T05:59:31;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:02:16;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:05:02;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:07:48;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:10:34;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:13:19;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:16:06;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:18:51;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:21:37;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:24:22;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:27:08;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:29:54;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:32:41;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:35:26;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:38:11;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:40:57;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:43:43;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:46:28;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:49:15;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:52:01;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:54:46;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T06:57:32;16.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:00:18;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:03:04;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:05:51;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:08:36;16.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:11:22;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:14:08;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:16:53;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:19:39;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:22:26;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:25:12;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:27:57;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:30:42;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:33:28;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:36:14;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:39:01;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:41:47;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:44:32;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:47:18;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:50:04;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:52:50;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:55:37;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T07:58:23;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:01:09;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:03:55;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:06:40;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:09:26;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:12:13;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:14:58;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:17:44;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:20:30;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:23:16;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:26:03;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:28:51;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:31:36;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:34:22;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:37:08;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:39:53;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:42:39;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:45:28;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:48:18;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:51:06;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:53:53;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:56:39;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T08:59:27;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:02:16;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:05:01;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:07:49;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:10:35;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:13:21;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:16:07;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:18:55;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:21:40;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:24:26;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:27:11;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:30:05;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:32:52;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:35:39;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:38:25;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:41:16;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:44:02;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:46:55;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:49:48;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:52:35;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:55:26;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T09:58:13;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:00:59;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:03:46;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:06:35;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:09:24;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:12:13;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:15:00;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:17:45;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:20:31;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:23:18;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:26:07;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:28:57;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:31:53;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:34:39;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:37:25;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:40:11;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:42:58;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:45:44;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:48:29;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:51:15;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:54:01;18.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:56:47;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T10:59:34;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:02:21;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:05:08;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:07:54;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:10:41;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:13:26;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:16:14;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:18:59;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:21:45;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:24:31;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:27:16;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:30:04;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:32:50;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:35:36;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:38:23;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:41:10;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:44:01;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:46:50;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:49:37;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:52:24;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:55:19;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T11:58:04;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:00:50;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:03:43;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:06:32;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:09:19;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:12:06;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:14:52;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:17:41;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:20:27;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:23:14;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:26:00;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:28:46;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:31:32;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:34:18;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:37:04;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:39:51;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:42:37;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:45:23;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:48:09;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:50:54;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:53:40;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:56:28;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T12:59:13;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:01:59;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:04:45;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:07:31;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:10:17;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:13:06;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:15:52;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:18:40;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:21:32;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:24:19;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:27:05;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:29:54;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:32:40;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:35:28;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:38:14;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:41:01;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:43:47;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:46:35;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:49:23;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:52:09;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:55:03;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T13:58:00;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:00:46;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:03:33;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:06:18;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:09:04;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:11:49;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:14:35;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:17:21;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:20:08;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:22:54;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:25:40;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:28:25;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:31:11;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:33:56;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:36:44;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:39:29;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:42:15;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:45:00;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:47:46;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:50:31;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:53:18;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:56:04;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T14:58:52;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:01:37;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:04:23;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:07:09;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:09:56;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:12:42;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:15:27;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:18:13;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:20:59;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:23:45;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:26:32;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:29:18;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:32:04;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:34:50;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:37:35;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:40:21;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:43:08;20.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:45:53;20.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:48:39;20.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:51:25;20.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:54:10;20.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:56:56;20.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T15:59:43;20.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:02:29;20.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:05:14;20.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:08:00;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:10:46;20.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:13:31;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:16:18;20.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:19:04;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:21:49;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:24:35;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:27:21;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:30:09;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:32:56;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:35:42;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:38:27;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:41:13;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:44:05;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:46:51;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:49:38;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:52:23;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:55:09;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T16:57:55;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:00:40;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:03:26;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:06:13;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:08:58;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:11:44;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:14:29;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:17:16;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:20:03;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:22:50;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:25:36;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:28:21;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:31:08;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:33:56;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:36:42;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:39:29;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:42:16;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:45:02;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:47:48;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:50:34;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:53:19;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:56:06;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T17:58:52;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T18:01:37;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T18:04:23;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-08-01T18:07:08;19.00;99.90