sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69246;SDS011;56358;56.328;43.992;2024-02-21T00:00:32;8.57;;;3.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:02:32;5.45;;;2.50;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:04:33;6.63;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:06:34;8.15;;;3.25;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:08:34;4.35;;;2.03;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:10:35;6.63;;;3.28;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:12:36;6.47;;;3.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:14:37;4.72;;;2.60;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:16:37;5.57;;;2.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:18:38;8.82;;;3.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:20:39;6.63;;;3.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:22:39;5.32;;;3.20;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:24:40;7.60;;;3.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:26:41;7.85;;;3.60;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:28:41;6.70;;;3.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:30:42;4.70;;;2.72;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:32:43;4.88;;;2.97;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:34:44;6.85;;;3.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:36:44;7.63;;;3.17;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:38:45;7.45;;;3.60;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:40:46;10.10;;;3.33;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:42:47;6.63;;;3.55;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:44:47;8.80;;;3.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:46:48;5.70;;;3.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:48:49;6.00;;;2.97;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:50:50;11.52;;;3.75;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:52:52;5.35;;;2.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:54:52;5.18;;;3.55;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:56:53;6.70;;;3.63;;
69246;SDS011;56358;56.328;43.992;2024-02-21T00:58:54;7.18;;;3.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:00:54;8.50;;;4.13;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:02:55;7.15;;;4.07;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:04:56;6.22;;;3.28;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:06:57;5.38;;;2.95;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:08:57;6.35;;;3.53;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:10:58;17.77;;;3.50;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:12:59;7.93;;;3.45;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:14:59;6.03;;;3.40;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:17:00;5.72;;;3.05;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:19:01;6.22;;;2.75;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:21:02;7.63;;;3.15;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:23:03;5.88;;;2.97;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:25:04;4.00;;;2.38;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:27:05;7.00;;;3.53;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:29:06;6.07;;;2.72;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:31:07;10.40;;;3.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:33:08;5.85;;;3.13;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:35:09;6.65;;;3.30;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:37:10;5.63;;;3.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:39:10;5.28;;;3.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:41:11;8.80;;;3.50;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:43:16;4.95;;;2.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:45:20;5.25;;;2.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:47:21;7.97;;;3.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:49:22;8.05;;;4.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:51:26;5.00;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:53:30;5.60;;;3.28;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:55:34;6.88;;;3.25;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:57:35;5.97;;;3.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T01:59:37;5.03;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:01:39;4.95;;;2.75;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:03:41;5.28;;;2.75;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:05:49;7.68;;;3.63;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:07:51;4.93;;;2.95;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:09:51;7.93;;;3.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:11:52;5.43;;;3.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:13:53;7.57;;;3.60;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:15:54;8.38;;;3.38;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:17:55;6.63;;;3.40;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:19:56;7.65;;;3.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:22:00;8.02;;;3.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:24:10;6.30;;;2.97;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:26:11;6.60;;;2.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:28:11;5.13;;;2.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:30:12;7.38;;;3.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:32:13;7.18;;;2.97;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:34:13;5.10;;;2.55;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:36:14;3.95;;;2.33;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:38:15;6.45;;;2.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:40:17;5.43;;;1.98;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:42:19;7.45;;;3.03;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:44:19;7.00;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:46:20;5.20;;;2.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:48:21;5.03;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:50:25;4.65;;;1.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:52:27;5.93;;;2.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:54:27;5.57;;;2.60;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:56:28;4.65;;;2.38;;
69246;SDS011;56358;56.328;43.992;2024-02-21T02:58:29;5.90;;;2.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:00:30;3.63;;;2.20;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:02:30;4.45;;;2.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:04:31;5.78;;;2.50;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:06:32;6.93;;;3.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:08:33;4.75;;;2.45;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:10:34;4.18;;;2.20;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:12:35;3.38;;;1.98;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:14:36;4.50;;;2.20;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:16:36;3.60;;;1.48;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:18:37;5.72;;;2.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:20:37;6.07;;;1.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:22:38;5.20;;;1.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:24:39;4.95;;;1.92;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:26:40;5.38;;;2.15;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:28:41;2.35;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:30:41;4.18;;;1.85;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:32:42;3.72;;;1.88;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:34:43;4.35;;;2.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:36:43;3.80;;;2.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:38:44;3.58;;;1.48;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:40:45;4.15;;;2.28;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:42:46;2.92;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:44:46;5.13;;;2.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:46:47;4.00;;;1.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:48:48;5.95;;;1.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:50:48;3.17;;;1.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:52:49;4.57;;;1.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:54:50;4.10;;;2.03;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:56:50;4.15;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T03:58:51;5.90;;;2.53;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:00:52;3.85;;;1.85;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:02:52;3.97;;;1.73;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:04:53;3.97;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:06:54;4.95;;;2.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:08:54;2.92;;;1.55;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:10:55;3.30;;;1.63;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:12:56;4.65;;;2.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:14:57;2.55;;;1.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:16:58;3.55;;;1.77;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:18:59;4.28;;;2.13;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:20:59;3.55;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:23:00;4.35;;;2.20;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:25:01;5.50;;;2.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:27:04;5.25;;;2.30;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:29:05;6.72;;;2.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:31:06;4.32;;;2.45;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:33:06;5.60;;;1.98;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:35:07;7.05;;;3.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:37:08;5.57;;;1.92;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:39:09;5.10;;;1.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:41:10;2.00;;;1.52;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:43:10;5.00;;;2.05;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:45:11;4.28;;;1.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:47:12;3.00;;;1.63;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:49:12;3.83;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:51:13;2.60;;;1.27;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:53:14;3.85;;;1.48;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:55:15;1.80;;;1.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:57:15;2.65;;;1.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T04:59:17;4.15;;;1.85;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:01:18;2.53;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:03:18;5.50;;;2.17;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:05:20;2.78;;;1.50;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:07:20;2.85;;;1.40;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:09:21;3.83;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:11:22;5.40;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:13:22;4.05;;;1.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:15:23;2.17;;;1.27;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:17:24;4.10;;;1.60;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:19:24;2.28;;;1.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:21:25;4.63;;;1.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:23:28;3.35;;;1.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:25:29;4.50;;;2.15;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:27:29;6.72;;;2.60;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:29:30;5.07;;;2.03;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:32:16;6.47;;;2.25;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:33:52;5.80;;;2.33;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:35:53;6.68;;;2.63;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:37:53;7.32;;;2.15;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:39:54;9.88;;;2.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:41:55;4.65;;;2.30;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:43:55;5.65;;;2.35;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:45:56;10.65;;;2.88;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:47:57;5.50;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:49:57;6.55;;;2.55;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:51:58;5.97;;;2.55;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:53:59;9.07;;;2.17;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:56:00;6.85;;;2.35;;
69246;SDS011;56358;56.328;43.992;2024-02-21T05:58:01;6.40;;;2.78;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:00:03;8.10;;;3.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:02:05;7.70;;;2.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:04:06;6.20;;;2.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:06:06;8.48;;;3.53;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:08:07;5.57;;;3.38;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:10:09;5.43;;;3.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:12:09;6.03;;;2.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:14:10;6.45;;;2.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:16:11;5.28;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:18:11;6.97;;;2.88;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:20:12;8.25;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:22:13;8.88;;;2.72;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:24:13;5.97;;;2.20;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:26:14;6.60;;;2.97;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:28:15;6.10;;;2.47;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:30:15;7.65;;;2.92;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:32:16;5.53;;;2.30;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:34:17;7.35;;;3.55;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:36:18;6.93;;;2.85;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:38:19;4.45;;;2.05;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:40:21;5.57;;;2.75;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:42:24;7.05;;;2.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:44:25;5.10;;;2.15;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:46:27;5.70;;;2.78;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:48:29;3.15;;;1.92;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:50:29;6.50;;;2.38;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:52:30;4.43;;;1.75;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:54:31;6.22;;;2.17;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:56:32;2.72;;;1.65;;
69246;SDS011;56358;56.328;43.992;2024-02-21T06:58:32;3.10;;;1.20;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:00:33;2.85;;;1.40;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:02:34;4.85;;;1.95;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:04:35;5.30;;;2.30;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:06:35;3.45;;;1.75;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:08:36;6.78;;;1.95;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:10:37;3.97;;;2.17;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:12:38;4.47;;;2.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:14:42;5.78;;;1.98;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:16:42;6.30;;;2.38;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:18:43;2.67;;;1.35;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:20:44;4.70;;;1.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:22:44;4.75;;;1.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:24:45;4.82;;;2.20;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:26:46;7.38;;;2.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:28:47;4.03;;;1.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:30:47;4.85;;;1.98;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:32:49;7.07;;;2.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:34:51;4.63;;;2.33;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:36:51;3.15;;;1.95;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:38:52;4.38;;;1.77;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:40:53;6.00;;;2.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:42:53;5.65;;;2.35;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:44:54;2.28;;;1.63;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:46:57;1.90;;;1.25;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:48:57;2.63;;;1.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:50:58;4.35;;;1.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:52:59;3.05;;;1.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:54:59;2.97;;;2.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:57:00;8.60;;;1.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T07:59:00;3.90;;;1.98;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:01:01;3.80;;;1.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:03:02;3.88;;;2.03;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:05:03;3.65;;;1.88;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:07:04;3.90;;;2.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:09:05;3.70;;;1.85;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:11:05;3.25;;;1.95;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:13:06;3.55;;;1.73;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:15:07;3.70;;;2.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:17:10;5.40;;;2.25;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:19:11;4.13;;;2.17;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:21:12;4.07;;;1.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:23:15;4.88;;;2.72;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:25:17;5.63;;;1.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:27:19;5.90;;;2.05;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:29:20;5.03;;;2.30;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:31:21;4.22;;;2.05;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:33:23;3.85;;;2.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:35:25;5.78;;;2.47;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:37:27;4.72;;;2.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:39:28;5.47;;;2.28;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:41:31;7.07;;;2.63;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:43:32;6.60;;;2.45;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:45:35;4.88;;;2.50;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:47:36;5.10;;;2.20;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:49:39;4.80;;;2.28;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:51:40;4.07;;;2.17;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:53:41;7.28;;;2.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:55:41;5.85;;;2.17;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:57:44;4.97;;;2.38;;
69246;SDS011;56358;56.328;43.992;2024-02-21T08:59:45;4.22;;;1.98;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:01:47;6.05;;;2.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:03:48;5.05;;;1.98;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:05:52;6.07;;;2.05;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:07:53;4.25;;;2.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:09:54;8.13;;;2.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:11:55;5.43;;;2.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:13:55;6.22;;;2.85;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:15:56;5.60;;;2.03;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:17:57;5.15;;;2.30;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:19:57;4.30;;;2.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:22:05;4.60;;;2.47;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:24:05;5.43;;;2.45;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:26:07;5.82;;;2.65;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:28:10;5.80;;;2.45;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:30:11;4.72;;;2.30;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:32:12;4.95;;;2.78;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:34:14;5.70;;;2.38;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:36:14;5.88;;;3.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:38:15;5.55;;;2.65;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:40:16;4.72;;;2.63;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:42:21;7.93;;;2.92;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:44:22;7.53;;;3.25;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:46:29;8.45;;;3.78;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:51:17;6.65;;;2.95;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:53:19;5.23;;;2.60;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:55:22;6.60;;;2.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:57:24;5.22;;;2.58;;
69246;SDS011;56358;56.328;43.992;2024-02-21T09:59:25;3.70;;;2.03;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:01:28;6.18;;;2.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:03:29;3.42;;;1.98;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:05:30;4.75;;;1.85;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:07:31;3.67;;;2.28;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:09:32;3.33;;;2.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:11:33;5.22;;;2.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:13:38;4.80;;;2.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:15:39;6.15;;;2.75;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:17:40;4.10;;;2.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:19:41;5.57;;;2.50;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:21:41;5.25;;;2.95;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:23:43;4.25;;;2.33;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:25:46;5.38;;;2.25;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:27:48;3.78;;;2.13;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:29:51;6.65;;;2.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:31:52;8.20;;;2.92;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:34:03;4.78;;;2.40;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:36:07;5.03;;;2.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:38:09;4.13;;;1.88;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:40:10;4.43;;;2.15;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:42:12;4.90;;;2.13;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:44:12;6.18;;;2.60;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:46:18;5.28;;;2.30;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:48:21;5.13;;;2.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:50:26;5.25;;;2.63;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:52:35;5.20;;;2.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:54:53;7.20;;;4.22;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:56:57;5.95;;;2.53;;
69246;SDS011;56358;56.328;43.992;2024-02-21T10:59:01;7.53;;;2.92;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:01:03;6.65;;;2.78;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:03:05;4.60;;;2.50;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:05:06;6.82;;;2.25;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:07:07;4.90;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:09:10;7.20;;;2.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:11:14;6.38;;;2.83;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:13:19;7.50;;;3.00;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:15:31;3.57;;;1.87;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:17:32;4.40;;;2.28;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:19:33;4.40;;;2.42;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:21:34;5.80;;;2.50;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:23:38;6.35;;;2.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:25:39;6.30;;;2.90;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:27:45;13.10;;;5.93;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:29:47;15.38;;;6.75;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:31:51;6.05;;;2.78;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:33:52;4.68;;;2.72;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:35:54;7.03;;;2.88;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:37:54;9.70;;;4.10;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:39:55;5.93;;;3.08;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:42:00;9.00;;;3.17;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:44:05;6.22;;;2.67;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:46:06;4.70;;;2.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:48:07;6.88;;;3.28;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:50:11;5.60;;;2.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:52:12;6.78;;;2.70;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:54:15;7.68;;;2.85;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:56:17;7.00;;;3.53;;
69246;SDS011;56358;56.328;43.992;2024-02-21T11:58:19;5.10;;;2.80;;
69246;SDS011;56358;56.328;43.992;2024-02-21T12:00:20;5.05;;;2.13;;
69246;SDS011;56358;56.328;43.992;2024-02-21T12:02:21;7.05;;;3.08;;