sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51515;SDS011;37603;55.614;37.326;2023-07-31T00:05:49;13.9;;;9.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T00:11:49;13.5;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T00:17:48;11.4;;;9.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T00:23:47;13.3;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T00:29:47;16.3;;;9.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T00:35:46;16.2;;;9.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T00:41:45;15.5;;;8.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T00:47:45;16.2;;;9.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T00:53:44;13.0;;;9.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T00:59:43;14.5;;;10.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:05:45;13.2;;;9.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:11:42;12.2;;;9.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:17:41;14.4;;;10.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:23:49;14.7;;;9.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:29:42;14.2;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:35:43;14.1;;;9.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:41:39;13.8;;;9.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:47:38;18.0;;;8.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:53:37;14.0;;;9.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T01:59:37;12.0;;;8.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:05:36;11.7;;;8.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:11:35;15.0;;;9.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:17:35;14.7;;;10.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:23:34;12.3;;;10.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:29:33;12.8;;;8.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:35:33;13.2;;;9.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:41:32;14.3;;;8.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:47:31;11.7;;;8.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:53:31;12.5;;;8.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T02:59:30;11.4;;;8.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:05:29;10.8;;;7.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:11:29;10.9;;;7.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:17:28;9.7;;;7.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:23:27;10.8;;;6.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:29:27;10.5;;;6.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:35:26;7.9;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:41:25;8.9;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:47:25;9.5;;;6.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:53:24;8.1;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T03:59:24;8.5;;;5.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:05:23;10.8;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:11:23;6.7;;;4.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:17:22;7.5;;;4.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:23:22;6.2;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:29:21;5.4;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:35:21;7.3;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:41:20;6.1;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:47:20;6.0;;;3.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:53:19;11.1;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T04:59:19;4.6;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T05:05:18;4.9;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T05:11:18;5.1;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T05:17:18;4.3;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T05:23:17;3.4;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T05:29:17;5.3;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T05:35:19;3.7;;;2.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T05:47:17;4.5;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T05:53:16;3.7;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T05:59:16;3.9;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:05:16;3.8;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:11:17;2.4;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:17:16;2.7;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:23:16;3.7;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:29:20;5.3;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:35:16;3.3;;;1.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:41:16;1.8;;;1.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:47:16;1.7;;;1.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:53:16;3.0;;;1.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T06:59:16;3.2;;;1.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T07:05:17;2.4;;;1.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T07:11:17;1.4;;;1.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T07:17:17;1.2;;;0.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T07:23:20;2.3;;;1.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T07:29:17;3.0;;;1.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T07:35:17;2.7;;;1.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T07:41:17;1.4;;;1.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T07:59:17;3.9;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T08:05:18;2.2;;;1.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T08:17:19;2.1;;;1.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T08:23:18;2.4;;;1.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T08:29:18;1.4;;;1.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T08:41:18;1.7;;;1.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T08:47:19;2.8;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T08:53:19;2.7;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T08:59:19;2.0;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:05:19;1.7;;;1.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:11:20;3.5;;;1.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:17:28;1.5;;;1.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:23:19;3.1;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:29:19;2.1;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:35:20;2.5;;;1.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:41:19;2.8;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:47:21;2.0;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:53:20;2.6;;;1.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T09:59:20;2.4;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:05:22;2.7;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:11:20;2.8;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:17:20;3.4;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:23:21;3.5;;;1.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:29:21;4.1;;;1.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:35:21;3.2;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:41:25;3.1;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:47:21;3.0;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:53:22;7.2;;;2.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T10:59:25;2.3;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:05:23;2.8;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:11:22;2.9;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:17:24;3.3;;;1.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:23:22;3.9;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:29:22;3.4;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:35:22;4.9;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:41:22;3.6;;;1.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:47:22;3.5;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:53:24;2.2;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T11:59:22;4.1;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:05:23;3.1;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:11:23;1.8;;;1.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:17:23;3.0;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:23:24;5.3;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:29:23;2.7;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:35:24;3.4;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:41:24;2.2;;;1.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:47:24;2.7;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:53:24;5.4;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T12:59:24;4.9;;;1.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:05:24;3.4;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:11:24;3.7;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:17:25;3.4;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:23:25;4.7;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:29:25;4.0;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:35:25;3.0;;;1.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:41:25;4.6;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:47:25;3.4;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:53:25;3.0;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T13:59:25;3.8;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:05:25;5.4;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:11:25;3.3;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:17:25;2.4;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:23:25;3.0;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:29:25;3.4;;;1.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:35:26;4.4;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:41:26;4.0;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:47:26;2.7;;;1.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:53:26;3.4;;;2.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T14:59:26;3.6;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:05:26;3.1;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:11:26;4.5;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:17:26;5.8;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:23:26;3.4;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:29:26;3.8;;;2.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:35:26;5.9;;;3.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:41:26;6.0;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:47:26;4.6;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:53:26;8.0;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T15:59:26;8.3;;;3.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:05:26;6.9;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:11:26;4.5;;;3.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:17:26;7.2;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:23:26;6.0;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:29:26;11.8;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:35:26;6.7;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:41:26;7.3;;;4.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:47:26;5.6;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:53:26;9.5;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T16:59:26;6.6;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:05:25;8.4;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:11:25;6.8;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:17:27;8.3;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:23:25;6.7;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:29:27;8.0;;;4.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:35:25;7.5;;;4.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:41:25;9.4;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:47:24;7.8;;;4.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:53:24;6.0;;;4.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T17:59:24;6.6;;;4.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:05:24;7.1;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:11:24;8.0;;;4.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:17:23;7.9;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:23:24;7.2;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:29:23;10.7;;;5.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:35:23;9.6;;;5.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:41:22;10.5;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:47:22;9.1;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:53:22;9.6;;;6.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T18:59:22;10.8;;;6.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:05:21;13.8;;;6.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:11:21;10.6;;;6.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:17:21;11.2;;;7.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:23:21;13.5;;;7.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:29:20;13.0;;;7.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:35:21;12.6;;;8.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:41:19;13.8;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:47:19;15.1;;;9.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:53:19;16.6;;;10.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T19:59:18;19.5;;;12.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:05:18;17.3;;;10.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:11:18;23.2;;;12.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:17:17;20.2;;;11.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:23:17;20.3;;;10.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:29:17;18.4;;;10.9;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:35:16;16.9;;;10.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:41:16;16.4;;;11.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:47:15;18.9;;;11.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:53:15;16.1;;;10.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T20:59:15;18.3;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:05:14;17.3;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:11:14;17.1;;;11.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:17:13;20.5;;;12.5;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:23:13;23.3;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:29:13;18.9;;;11.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:35:12;19.2;;;11.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:41:12;19.4;;;12.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:47:12;19.6;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:53:13;17.7;;;11.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T21:59:11;19.2;;;12.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:05:10;17.4;;;11.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:11:10;18.4;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:17:09;16.8;;;11.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:23:09;15.2;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:29:09;16.2;;;10.6;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:35:08;17.3;;;12.1;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:41:08;17.4;;;11.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:47:07;16.9;;;11.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:53:07;19.6;;;12.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T22:59:06;17.5;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:05:06;16.8;;;12.3;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:11:05;21.6;;;12.8;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:17:05;15.9;;;11.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:23:04;17.0;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:29:04;16.0;;;11.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:35:04;15.2;;;11.7;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:41:03;16.4;;;11.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:47:03;16.3;;;12.4;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:53:02;17.4;;;13.2;;
51515;SDS011;37603;55.614;37.326;2023-07-31T23:59:02;18.1;;;11.8;;
