sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8501;BME280;4288;48.484;10.024;2022-09-21T04:02:46;96330.56;;;15.45;72.07
8501;BME280;4288;48.484;10.024;2022-09-21T04:05:15;96329.00;;;15.44;72.02
8501;BME280;4288;48.484;10.024;2022-09-21T04:07:43;96324.38;;;15.44;72.20
8501;BME280;4288;48.484;10.024;2022-09-21T04:10:14;96331.69;;;15.44;72.00
8501;BME280;4288;48.484;10.024;2022-09-21T04:12:43;96327.47;;;15.43;72.09
8501;BME280;4288;48.484;10.024;2022-09-21T04:15:11;96333.63;;;15.43;72.12
8501;BME280;4288;48.484;10.024;2022-09-21T04:17:38;96330.91;;;15.43;72.03
8501;BME280;4288;48.484;10.024;2022-09-21T04:20:08;96333.63;;;15.43;72.08
8501;BME280;4288;48.484;10.024;2022-09-21T04:22:36;96335.16;;;15.44;71.92
8501;BME280;4288;48.484;10.024;2022-09-21T04:25:03;96331.69;;;15.44;71.73
8501;BME280;4288;48.484;10.024;2022-09-21T04:27:30;96330.50;;;15.41;71.88
8501;BME280;4288;48.484;10.024;2022-09-21T04:29:58;96340.53;;;15.41;71.83
8501;BME280;4288;48.484;10.024;2022-09-21T04:32:25;96340.16;;;15.39;71.88
8501;BME280;4288;48.484;10.024;2022-09-21T04:34:52;96337.84;;;15.37;71.85
8501;BME280;4288;48.484;10.024;2022-09-21T04:37:22;96345.16;;;15.40;71.92
8501;BME280;4288;48.484;10.024;2022-09-21T04:39:49;96348.25;;;15.39;71.73
8501;BME280;4288;48.484;10.024;2022-09-21T04:42:16;96343.22;;;15.37;71.63
8501;BME280;4288;48.484;10.024;2022-09-21T04:44:43;96340.53;;;15.37;71.74
8501;BME280;4288;48.484;10.024;2022-09-21T04:47:10;96342.84;;;15.35;71.80
8501;BME280;4288;48.484;10.024;2022-09-21T04:49:37;96346.72;;;15.34;71.81
8501;BME280;4288;48.484;10.024;2022-09-21T04:52:05;96345.53;;;15.35;71.83
8501;BME280;4288;48.484;10.024;2022-09-21T04:54:33;96346.72;;;15.34;71.88
8501;BME280;4288;48.484;10.024;2022-09-21T04:57:00;96351.31;;;15.34;71.84
8501;BME280;4288;48.484;10.024;2022-09-21T04:59:27;96352.88;;;15.31;71.86
8501;BME280;4288;48.484;10.024;2022-09-21T05:01:54;96355.94;;;15.33;71.86
8501;BME280;4288;48.484;10.024;2022-09-21T05:04:21;96357.09;;;15.32;71.87
8501;BME280;4288;48.484;10.024;2022-09-21T05:06:48;96360.94;;;15.31;71.70
8501;BME280;4288;48.484;10.024;2022-09-21T05:09:15;96357.50;;;15.31;71.95
8501;BME280;4288;48.484;10.024;2022-09-21T05:12:01;96357.88;;;15.29;71.88
8501;BME280;4288;48.484;10.024;2022-09-21T05:14:28;96364.03;;;15.30;71.95
8501;BME280;4288;48.484;10.024;2022-09-21T05:16:55;96367.50;;;15.30;71.81
8501;BME280;4288;48.484;10.024;2022-09-21T05:19:22;96366.34;;;15.31;71.94
8501;BME280;4288;48.484;10.024;2022-09-21T05:21:49;96368.28;;;15.31;71.86
8501;BME280;4288;48.484;10.024;2022-09-21T05:24:17;96375.97;;;15.32;71.68
8501;BME280;4288;48.484;10.024;2022-09-21T05:26:44;96368.28;;;15.31;71.81
8501;BME280;4288;48.484;10.024;2022-09-21T05:29:13;96371.72;;;15.28;71.83
8501;BME280;4288;48.484;10.024;2022-09-21T05:31:45;96370.22;;;15.27;71.78
8501;BME280;4288;48.484;10.024;2022-09-21T05:34:33;96372.91;;;15.27;71.83
8501;BME280;4288;48.484;10.024;2022-09-21T05:37:09;96370.97;;;15.27;71.98
8501;BME280;4288;48.484;10.024;2022-09-21T05:39:38;96373.28;;;15.29;71.87
8501;BME280;4288;48.484;10.024;2022-09-21T05:42:08;96379.44;;;15.26;71.96
8501;BME280;4288;48.484;10.024;2022-09-21T05:44:38;96382.88;;;15.30;71.79
8501;BME280;4288;48.484;10.024;2022-09-21T05:47:19;96384.81;;;15.26;71.72
8501;BME280;4288;48.484;10.024;2022-09-21T05:49:58;96384.44;;;15.27;71.76
8501;BME280;4288;48.484;10.024;2022-09-21T05:52:37;96393.28;;;15.28;71.70
8501;BME280;4288;48.484;10.024;2022-09-21T05:55:25;96388.66;;;15.28;71.68
8501;BME280;4288;48.484;10.024;2022-09-21T05:58:05;96398.66;;;15.28;71.61
8501;BME280;4288;48.484;10.024;2022-09-21T06:00:42;96390.19;;;15.26;71.30
8501;BME280;4288;48.484;10.024;2022-09-21T06:03:28;96399.47;;;15.25;71.37
8501;BME280;4288;48.484;10.024;2022-09-21T06:05:55;96399.06;;;15.23;71.40
8501;BME280;4288;48.484;10.024;2022-09-21T06:08:22;96399.84;;;15.27;71.24
8501;BME280;4288;48.484;10.024;2022-09-21T06:10:50;96395.22;;;15.24;71.20
8501;BME280;4288;48.484;10.024;2022-09-21T06:13:17;96397.53;;;15.25;71.07
8501;BME280;4288;48.484;10.024;2022-09-21T06:15:46;96396.75;;;15.25;71.12
8501;BME280;4288;48.484;10.024;2022-09-21T06:18:13;96398.69;;;15.24;71.01
8501;BME280;4288;48.484;10.024;2022-09-21T06:20:40;96397.53;;;15.25;71.01
8501;BME280;4288;48.484;10.024;2022-09-21T06:23:10;96397.91;;;15.24;70.66
8501;BME280;4288;48.484;10.024;2022-09-21T06:25:37;96391.38;;;15.25;70.95
8501;BME280;4288;48.484;10.024;2022-09-21T06:28:08;96404.84;;;15.25;70.91
8501;BME280;4288;48.484;10.024;2022-09-21T06:30:36;96399.47;;;15.25;71.01
8501;BME280;4288;48.484;10.024;2022-09-21T06:33:06;96404.44;;;15.26;70.97
8501;BME280;4288;48.484;10.024;2022-09-21T06:35:35;96399.06;;;15.26;71.03
8501;BME280;4288;48.484;10.024;2022-09-21T06:38:05;96391.00;;;15.19;71.43
8501;BME280;4288;48.484;10.024;2022-09-21T06:40:33;96396.75;;;15.25;71.23
8501;BME280;4288;48.484;10.024;2022-09-21T06:43:03;96394.47;;;15.23;71.64
8501;BME280;4288;48.484;10.024;2022-09-21T06:45:31;96403.66;;;15.26;71.50
8501;BME280;4288;48.484;10.024;2022-09-21T06:47:58;96399.47;;;15.25;71.60
8501;BME280;4288;48.484;10.024;2022-09-21T06:50:26;96402.16;;;15.25;71.69
8501;BME280;4288;48.484;10.024;2022-09-21T06:52:53;96398.66;;;15.28;71.70
8501;BME280;4288;48.484;10.024;2022-09-21T06:55:20;96400.97;;;15.26;72.02
8501;BME280;4288;48.484;10.024;2022-09-21T06:57:48;96409.06;;;15.26;72.02
8501;BME280;4288;48.484;10.024;2022-09-21T07:00:16;96411.38;;;15.27;72.05
8501;BME280;4288;48.484;10.024;2022-09-21T07:02:44;96398.66;;;15.28;72.22
8501;BME280;4288;48.484;10.024;2022-09-21T07:05:12;96401.34;;;15.31;72.20
8501;BME280;4288;48.484;10.024;2022-09-21T07:07:40;96399.03;;;15.30;72.13
8501;BME280;4288;48.484;10.024;2022-09-21T07:10:08;96407.13;;;15.30;72.07
8501;BME280;4288;48.484;10.024;2022-09-21T07:12:35;96408.69;;;15.31;71.88
8501;BME280;4288;48.484;10.024;2022-09-21T07:15:05;96401.75;;;15.30;71.36
8501;BME280;4288;48.484;10.024;2022-09-21T07:17:32;96405.59;;;15.29;71.38
8501;BME280;4288;48.484;10.024;2022-09-21T07:20:01;96412.13;;;15.28;71.14
8501;BME280;4288;48.484;10.024;2022-09-21T07:22:29;96407.91;;;15.27;71.11
8501;BME280;4288;48.484;10.024;2022-09-21T07:24:58;96402.16;;;15.21;70.97
8501;BME280;4288;48.484;10.024;2022-09-21T07:27:27;96416.38;;;15.25;70.93
8501;BME280;4288;48.484;10.024;2022-09-21T07:29:55;96411.00;;;15.25;70.73
8501;BME280;4288;48.484;10.024;2022-09-21T07:32:22;96411.38;;;15.24;70.70
8501;BME280;4288;48.484;10.024;2022-09-21T07:34:50;96410.22;;;15.25;70.55
8501;BME280;4288;48.484;10.024;2022-09-21T07:37:21;96421.41;;;15.23;70.67
8501;BME280;4288;48.484;10.024;2022-09-21T07:39:49;96422.53;;;15.26;70.48
8501;BME280;4288;48.484;10.024;2022-09-21T07:55:33;96427.53;;;15.27;71.95
8501;BME280;4288;48.484;10.024;2022-09-21T07:58:00;96428.69;;;15.30;72.14
8501;BME280;4288;48.484;10.024;2022-09-21T08:00:45;96432.53;;;15.32;72.55
8501;BME280;4288;48.484;10.024;2022-09-21T08:03:12;96427.13;;;15.32;72.86
8501;BME280;4288;48.484;10.024;2022-09-21T08:05:39;96434.06;;;15.33;72.96
8501;BME280;4288;48.484;10.024;2022-09-21T08:08:06;96432.13;;;15.34;72.91
8501;BME280;4288;48.484;10.024;2022-09-21T08:10:35;96432.91;;;15.34;73.11
8501;BME280;4288;48.484;10.024;2022-09-21T08:13:04;96439.06;;;15.35;73.02
8501;BME280;4288;48.484;10.024;2022-09-21T08:15:31;96432.50;;;15.36;72.96
8501;BME280;4288;48.484;10.024;2022-09-21T08:17:58;96431.75;;;15.35;73.01
8501;BME280;4288;48.484;10.024;2022-09-21T08:20:26;96435.97;;;15.36;72.75
8501;BME280;4288;48.484;10.024;2022-09-21T08:22:55;96436.38;;;15.35;72.87
8501;BME280;4288;48.484;10.024;2022-09-21T08:25:22;96427.53;;;15.34;72.73
8501;BME280;4288;48.484;10.024;2022-09-21T08:27:50;96432.50;;;15.36;72.70
8501;BME280;4288;48.484;10.024;2022-09-21T08:30:17;96431.38;;;15.37;72.64
8501;BME280;4288;48.484;10.024;2022-09-21T08:32:45;96431.38;;;15.37;72.52
8501;BME280;4288;48.484;10.024;2022-09-21T08:35:12;96430.59;;;15.36;72.39
8501;BME280;4288;48.484;10.024;2022-09-21T08:37:39;96424.44;;;15.36;72.53
8501;BME280;4288;48.484;10.024;2022-09-21T08:40:08;96422.91;;;15.35;72.75
8501;BME280;4288;48.484;10.024;2022-09-21T08:42:44;96431.38;;;15.37;72.75
8501;BME280;4288;48.484;10.024;2022-09-21T08:45:19;96423.66;;;15.32;72.84
8501;BME280;4288;48.484;10.024;2022-09-21T08:47:50;96428.69;;;15.37;72.65
8501;BME280;4288;48.484;10.024;2022-09-21T08:50:28;96434.81;;;15.34;72.96
8501;BME280;4288;48.484;10.024;2022-09-21T08:53:02;96433.69;;;15.35;73.11
8501;BME280;4288;48.484;10.024;2022-09-21T09:07:39;96429.44;;;15.34;73.73
8501;BME280;4288;48.484;10.024;2022-09-21T09:10:32;96429.06;;;15.39;73.86
8501;BME280;4288;48.484;10.024;2022-09-21T09:13:19;96431.75;;;15.39;73.90
8501;BME280;4288;48.484;10.024;2022-09-21T09:16:02;96433.28;;;15.40;73.68
8501;BME280;4288;48.484;10.024;2022-09-21T09:18:41;96425.59;;;15.38;73.77
8501;BME280;4288;48.484;10.024;2022-09-21T09:21:14;96435.56;;;15.41;73.43
8501;BME280;4288;48.484;10.024;2022-09-21T09:23:47;96425.19;;;15.40;73.84
8501;BME280;4288;48.484;10.024;2022-09-21T09:26:22;96423.69;;;15.39;73.73
8501;BME280;4288;48.484;10.024;2022-09-21T09:28:57;96425.97;;;15.40;73.47
8501;BME280;4288;48.484;10.024;2022-09-21T09:31:28;96421.38;;;15.41;73.59
8501;BME280;4288;48.484;10.024;2022-09-21T09:34:06;96419.41;;;15.41;73.76
8501;BME280;4288;48.484;10.024;2022-09-21T09:36:36;96415.97;;;15.41;73.61
8501;BME280;4288;48.484;10.024;2022-09-21T09:39:10;96411.72;;;15.40;73.63
8501;BME280;4288;48.484;10.024;2022-09-21T09:45:11;96409.44;;;15.42;73.54
8501;BME280;4288;48.484;10.024;2022-09-21T09:47:59;96408.69;;;15.45;73.59
8501;BME280;4288;48.484;10.024;2022-09-21T09:50:32;96403.66;;;15.43;73.61
8501;BME280;4288;48.484;10.024;2022-09-21T09:53:04;96409.06;;;15.43;73.46
8501;BME280;4288;48.484;10.024;2022-09-21T09:55:37;96406.75;;;15.45;73.51
8501;BME280;4288;48.484;10.024;2022-09-21T09:58:15;96398.66;;;15.45;73.56
8501;BME280;4288;48.484;10.024;2022-09-21T10:00:44;96387.47;;;15.47;73.43
8501;BME280;4288;48.484;10.024;2022-09-21T10:03:17;96393.66;;;15.47;73.43
8501;BME280;4288;48.484;10.024;2022-09-21T10:05:45;96403.28;;;15.48;73.54
8501;BME280;4288;48.484;10.024;2022-09-21T10:08:41;96391.34;;;15.49;73.45
8501;BME280;4288;48.484;10.024;2022-09-21T10:11:12;96393.25;;;15.49;73.38
8501;BME280;4288;48.484;10.024;2022-09-21T10:13:41;96383.25;;;15.49;73.51
8501;BME280;4288;48.484;10.024;2022-09-21T10:16:13;96388.25;;;15.51;73.38
8501;BME280;4288;48.484;10.024;2022-09-21T10:18:45;96379.03;;;15.48;73.62
8501;BME280;4288;48.484;10.024;2022-09-21T10:21:18;96375.16;;;15.49;73.44
8501;BME280;4288;48.484;10.024;2022-09-21T10:23:49;96372.47;;;15.49;73.46
8501;BME280;4288;48.484;10.024;2022-09-21T10:26:19;96370.94;;;15.52;73.51
8501;BME280;4288;48.484;10.024;2022-09-21T10:28:59;96382.09;;;15.54;73.48
8501;BME280;4288;48.484;10.024;2022-09-21T10:31:27;96370.53;;;15.53;73.56
8501;BME280;4288;48.484;10.024;2022-09-21T10:34:12;96365.91;;;15.54;73.49
8501;BME280;4288;48.484;10.024;2022-09-21T10:36:41;96354.41;;;15.46;73.41
8501;BME280;4288;48.484;10.024;2022-09-21T10:39:19;96371.28;;;15.57;73.66
8501;BME280;4288;48.484;10.024;2022-09-21T10:41:51;96370.91;;;15.55;73.74
8501;BME280;4288;48.484;10.024;2022-09-21T10:44:21;96369.38;;;15.58;73.45
8501;BME280;4288;48.484;10.024;2022-09-21T10:46:50;96363.59;;;15.59;73.48
8501;BME280;4288;48.484;10.024;2022-09-21T10:49:22;96361.28;;;15.61;73.55
8501;BME280;4288;48.484;10.024;2022-09-21T10:51:57;96356.66;;;15.62;73.50
8501;BME280;4288;48.484;10.024;2022-09-21T10:54:28;96352.00;;;15.62;73.73
8501;BME280;4288;48.484;10.024;2022-09-21T10:57:02;96352.03;;;15.66;74.04
8501;BME280;4288;48.484;10.024;2022-09-21T10:59:32;96355.09;;;15.68;74.27
8501;BME280;4288;48.484;10.024;2022-09-21T11:02:00;96357.38;;;15.69;74.53
8501;BME280;4288;48.484;10.024;2022-09-21T11:04:36;96353.91;;;15.69;74.66
8501;BME280;4288;48.484;10.024;2022-09-21T11:07:14;96355.47;;;15.70;74.92
8501;BME280;4288;48.484;10.024;2022-09-21T11:23:32;96339.66;;;15.75;74.73
8501;BME280;4288;48.484;10.024;2022-09-21T11:26:13;96331.56;;;15.75;74.61
8501;BME280;4288;48.484;10.024;2022-09-21T11:28:49;96341.94;;;15.77;74.73
8501;BME280;4288;48.484;10.024;2022-09-21T11:31:43;96334.63;;;15.77;74.44
8501;BME280;4288;48.484;10.024;2022-09-21T11:34:36;96334.63;;;15.77;74.57
8501;BME280;4288;48.484;10.024;2022-09-21T11:37:17;96333.06;;;15.80;74.51
8501;BME280;4288;48.484;10.024;2022-09-21T11:40:02;96331.16;;;15.80;74.71
8501;BME280;4288;48.484;10.024;2022-09-21T11:42:51;96333.06;;;15.80;74.64
8501;BME280;4288;48.484;10.024;2022-09-21T11:45:44;96323.44;;;15.82;74.74
8501;BME280;4288;48.484;10.024;2022-09-21T12:02:03;96316.88;;;15.87;74.98
8501;BME280;4288;48.484;10.024;2022-09-21T12:04:42;96324.97;;;15.87;75.10
8501;BME280;4288;48.484;10.024;2022-09-21T12:07:26;96314.94;;;15.87;75.13
8501;BME280;4288;48.484;10.024;2022-09-21T12:10:37;96308.38;;;15.88;75.03
8501;BME280;4288;48.484;10.024;2022-09-21T12:13:13;96316.84;;;15.90;75.03
8501;BME280;4288;48.484;10.024;2022-09-21T12:15:50;96311.44;;;15.90;74.95
8501;BME280;4288;48.484;10.024;2022-09-21T12:18:28;96314.16;;;15.90;75.04
8501;BME280;4288;48.484;10.024;2022-09-21T12:21:03;96301.44;;;15.91;74.89
8501;BME280;4288;48.484;10.024;2022-09-21T12:23:40;96309.13;;;15.92;74.94
8501;BME280;4288;48.484;10.024;2022-09-21T12:26:10;96302.22;;;15.91;74.95
8501;BME280;4288;48.484;10.024;2022-09-21T12:28:44;96306.44;;;15.92;74.69
8501;BME280;4288;48.484;10.024;2022-09-21T12:31:18;96303.75;;;15.92;74.89
8501;BME280;4288;48.484;10.024;2022-09-21T12:33:51;96312.19;;;15.94;74.82
8501;BME280;4288;48.484;10.024;2022-09-21T12:36:23;96308.72;;;15.94;74.91
8501;BME280;4288;48.484;10.024;2022-09-21T12:38:57;96307.59;;;15.95;74.81
8501;BME280;4288;48.484;10.024;2022-09-21T12:41:34;96303.72;;;15.96;74.82
8501;BME280;4288;48.484;10.024;2022-09-21T12:44:15;96297.91;;;15.97;74.85
8501;BME280;4288;48.484;10.024;2022-09-21T12:46:50;96307.56;;;15.98;74.72
8501;BME280;4288;48.484;10.024;2022-09-21T12:49:28;96302.16;;;15.98;74.73
8501;BME280;4288;48.484;10.024;2022-09-21T12:52:01;96303.69;;;15.99;74.69
8501;BME280;4288;48.484;10.024;2022-09-21T12:54:36;96307.16;;;16.00;74.62
8501;BME280;4288;48.484;10.024;2022-09-21T12:57:13;96299.84;;;16.00;74.75
8501;BME280;4288;48.484;10.024;2022-09-21T12:59:49;96304.06;;;16.01;74.69
8501;BME280;4288;48.484;10.024;2022-09-21T13:02:28;96307.53;;;16.02;74.62
8501;BME280;4288;48.484;10.024;2022-09-21T13:05:06;96295.59;;;16.03;74.53
8501;BME280;4288;48.484;10.024;2022-09-21T13:08:02;96305.22;;;16.04;74.60
8501;BME280;4288;48.484;10.024;2022-09-21T13:10:45;96302.09;;;16.05;74.62
8501;BME280;4288;48.484;10.024;2022-09-21T13:13:26;96304.81;;;16.05;74.61
8501;BME280;4288;48.484;10.024;2022-09-21T13:15:54;96306.34;;;16.07;74.64
8501;BME280;4288;48.484;10.024;2022-09-21T13:18:26;96294.03;;;16.05;74.61
8501;BME280;4288;48.484;10.024;2022-09-21T13:20:55;96292.50;;;16.04;74.68
8501;BME280;4288;48.484;10.024;2022-09-21T13:23:35;96296.34;;;16.07;74.56
8501;BME280;4288;48.484;10.024;2022-09-21T13:26:09;96292.47;;;16.08;74.56
8501;BME280;4288;48.484;10.024;2022-09-21T13:29:02;96286.31;;;16.04;74.48
8501;BME280;4288;48.484;10.024;2022-09-21T13:31:52;96292.47;;;16.08;74.59
8501;BME280;4288;48.484;10.024;2022-09-21T13:34:31;96294.38;;;16.08;74.58
8501;BME280;4288;48.484;10.024;2022-09-21T13:37:34;96289.78;;;16.08;74.63
8501;BME280;4288;48.484;10.024;2022-09-21T13:40:32;96287.84;;;16.09;74.52
8501;BME280;4288;48.484;10.024;2022-09-21T13:43:20;96297.47;;;16.10;74.51
8501;BME280;4288;48.484;10.024;2022-09-21T13:45:53;96289.78;;;16.08;74.52
8501;BME280;4288;48.484;10.024;2022-09-21T13:48:24;96286.66;;;16.10;74.31
8501;BME280;4288;48.484;10.024;2022-09-21T13:51:00;96288.22;;;16.11;74.32
8501;BME280;4288;48.484;10.024;2022-09-21T13:53:38;96284.34;;;16.12;74.30
8501;BME280;4288;48.484;10.024;2022-09-21T13:56:15;96284.34;;;16.12;74.40
8501;BME280;4288;48.484;10.024;2022-09-21T13:58:45;96284.75;;;16.10;74.42
8501;BME280;4288;48.484;10.024;2022-09-21T14:01:18;96283.19;;;16.13;74.23
8501;BME280;4288;48.484;10.024;2022-09-21T14:03:51;96280.88;;;16.11;74.61
8501;BME280;4288;48.484;10.024;2022-09-21T14:06:21;96284.34;;;16.12;74.56
8501;BME280;4288;48.484;10.024;2022-09-21T14:08:55;96278.19;;;16.11;74.58
8501;BME280;4288;48.484;10.024;2022-09-21T14:11:29;96277.06;;;16.09;74.54
8501;BME280;4288;48.484;10.024;2022-09-21T14:14:21;96276.25;;;16.12;74.63
8501;BME280;4288;48.484;10.024;2022-09-21T14:16:55;96275.09;;;16.13;74.94
8501;BME280;4288;48.484;10.024;2022-09-21T14:20:03;96277.00;;;16.16;75.02
8501;BME280;4288;48.484;10.024;2022-09-21T14:22:38;96268.91;;;16.16;74.88
8501;BME280;4288;48.484;10.024;2022-09-21T14:25:47;96270.47;;;16.17;75.11
8501;BME280;4288;48.484;10.024;2022-09-21T14:28:16;96266.22;;;16.16;75.37
8501;BME280;4288;48.484;10.024;2022-09-21T14:30:52;96263.50;;;16.16;75.07
8501;BME280;4288;48.484;10.024;2022-09-21T14:33:39;96269.66;;;16.20;75.30
8501;BME280;4288;48.484;10.024;2022-09-21T14:36:16;96259.63;;;16.20;75.17
8501;BME280;4288;48.484;10.024;2022-09-21T14:38:49;96263.47;;;16.19;75.47
8501;BME280;4288;48.484;10.024;2022-09-21T14:41:22;96262.72;;;16.19;75.38
8501;BME280;4288;48.484;10.024;2022-09-21T14:43:53;96263.88;;;16.18;75.43
8501;BME280;4288;48.484;10.024;2022-09-21T14:46:46;96260.78;;;16.19;75.47
8501;BME280;4288;48.484;10.024;2022-09-21T14:49:32;96257.72;;;16.21;75.41
8501;BME280;4288;48.484;10.024;2022-09-21T14:52:16;96253.84;;;16.22;75.55
8501;BME280;4288;48.484;10.024;2022-09-21T14:54:50;96254.59;;;16.22;75.43
8501;BME280;4288;48.484;10.024;2022-09-21T14:57:49;96256.91;;;16.24;75.54
8501;BME280;4288;48.484;10.024;2022-09-21T15:00:20;96254.22;;;16.24;75.38
8501;BME280;4288;48.484;10.024;2022-09-21T15:03:04;96258.03;;;16.26;75.53
8501;BME280;4288;48.484;10.024;2022-09-21T15:17:23;96237.94;;;16.31;75.80
8501;BME280;4288;48.484;10.024;2022-09-21T15:19:56;96246.03;;;16.31;75.42
8501;BME280;4288;48.484;10.024;2022-09-21T15:22:24;96242.97;;;16.32;75.62
8501;BME280;4288;48.484;10.024;2022-09-21T15:24:54;96232.91;;;16.33;75.64
8501;BME280;4288;48.484;10.024;2022-09-21T15:27:24;96229.47;;;16.32;75.58
8501;BME280;4288;48.484;10.024;2022-09-21T15:29:55;96228.31;;;16.33;75.37
8501;BME280;4288;48.484;10.024;2022-09-21T15:32:34;96221.75;;;16.31;75.32
8501;BME280;4288;48.484;10.024;2022-09-21T15:35:05;96223.69;;;16.34;75.53
8501;BME280;4288;48.484;10.024;2022-09-21T15:37:35;96225.19;;;16.35;75.48
8501;BME280;4288;48.484;10.024;2022-09-21T15:40:16;96221.75;;;16.34;75.46
8501;BME280;4288;48.484;10.024;2022-09-21T15:42:59;96221.34;;;16.36;75.39
8501;BME280;4288;48.484;10.024;2022-09-21T15:45:28;96224.03;;;16.36;75.38
8501;BME280;4288;48.484;10.024;2022-09-21T15:48:00;96219.44;;;16.36;75.31
8501;BME280;4288;48.484;10.024;2022-09-21T15:50:28;96218.66;;;16.36;75.19
8501;BME280;4288;48.484;10.024;2022-09-21T15:53:01;96223.63;;;16.37;75.20
8501;BME280;4288;48.484;10.024;2022-09-21T15:55:30;96226.75;;;16.36;75.45
8501;BME280;4288;48.484;10.024;2022-09-21T15:57:58;96224.81;;;16.36;75.36
8501;BME280;4288;48.484;10.024;2022-09-21T16:00:29;96218.25;;;16.37;75.29
8501;BME280;4288;48.484;10.024;2022-09-21T16:03:03;96223.63;;;16.37;75.38
8501;BME280;4288;48.484;10.024;2022-09-21T16:05:41;96228.25;;;16.37;75.12
8501;BME280;4288;48.484;10.024;2022-09-21T16:08:29;96221.34;;;16.36;75.32
8501;BME280;4288;48.484;10.024;2022-09-21T16:11:17;96231.72;;;16.37;75.09
8501;BME280;4288;48.484;10.024;2022-09-21T16:13:46;96223.63;;;16.37;75.01
8501;BME280;4288;48.484;10.024;2022-09-21T16:16:31;96227.88;;;16.38;75.07
8501;BME280;4288;48.484;10.024;2022-09-21T16:18:59;96224.41;;;16.38;74.94
8501;BME280;4288;48.484;10.024;2022-09-21T16:21:28;96225.94;;;16.39;74.99
8501;BME280;4288;48.484;10.024;2022-09-21T16:24:07;96230.59;;;16.38;74.96
8501;BME280;4288;48.484;10.024;2022-09-21T16:26:38;96223.28;;;16.35;74.93
8501;BME280;4288;48.484;10.024;2022-09-21T16:29:20;96229.03;;;16.37;74.92
8501;BME280;4288;48.484;10.024;2022-09-21T16:31:48;96225.56;;;16.37;74.81
8501;BME280;4288;48.484;10.024;2022-09-21T16:34:32;96228.25;;;16.37;74.91
8501;BME280;4288;48.484;10.024;2022-09-21T16:37:17;96230.97;;;16.37;74.87
8501;BME280;4288;48.484;10.024;2022-09-21T16:39:47;96232.13;;;16.36;74.84
8501;BME280;4288;48.484;10.024;2022-09-21T16:42:15;96230.22;;;16.36;74.86
8501;BME280;4288;48.484;10.024;2022-09-21T16:44:42;96236.00;;;16.35;74.79
8501;BME280;4288;48.484;10.024;2022-09-21T16:47:12;96244.84;;;16.35;74.74
8501;BME280;4288;48.484;10.024;2022-09-21T16:49:42;96243.72;;;16.36;74.91
8501;BME280;4288;48.484;10.024;2022-09-21T16:52:09;96240.22;;;16.36;74.87
8501;BME280;4288;48.484;10.024;2022-09-21T16:54:36;96238.69;;;16.35;74.92
8501;BME280;4288;48.484;10.024;2022-09-21T16:57:05;96238.69;;;16.35;74.92
8501;BME280;4288;48.484;10.024;2022-09-21T16:59:33;96241.38;;;16.35;74.81
8501;BME280;4288;48.484;10.024;2022-09-21T17:02:01;96238.69;;;16.35;74.72
8501;BME280;4288;48.484;10.024;2022-09-21T17:04:32;96235.25;;;16.34;74.84
8501;BME280;4288;48.484;10.024;2022-09-21T17:07:01;96238.69;;;16.35;74.84
8501;BME280;4288;48.484;10.024;2022-09-21T17:09:31;96231.78;;;16.34;74.93
8501;BME280;4288;48.484;10.024;2022-09-21T17:12:02;96230.59;;;16.35;74.86
8501;BME280;4288;48.484;10.024;2022-09-21T17:14:33;96236.00;;;16.35;74.86
8501;BME280;4288;48.484;10.024;2022-09-21T17:17:04;96228.66;;;16.35;74.71
8501;BME280;4288;48.484;10.024;2022-09-21T17:19:34;96231.38;;;16.35;74.77
8501;BME280;4288;48.484;10.024;2022-09-21T17:22:04;96226.75;;;16.36;75.05
8501;BME280;4288;48.484;10.024;2022-09-21T17:24:31;96232.13;;;16.36;75.18
8501;BME280;4288;48.484;10.024;2022-09-21T17:26:59;96234.06;;;16.35;75.03
8501;BME280;4288;48.484;10.024;2022-09-21T17:29:26;96230.59;;;16.35;74.97
8501;BME280;4288;48.484;10.024;2022-09-21T17:31:57;96230.59;;;16.35;75.05
8501;BME280;4288;48.484;10.024;2022-09-21T17:34:27;96240.22;;;16.36;75.03
8501;BME280;4288;48.484;10.024;2022-09-21T17:36:59;96236.00;;;16.35;75.03
8501;BME280;4288;48.484;10.024;2022-09-21T17:39:27;96235.25;;;16.34;75.10
8501;BME280;4288;48.484;10.024;2022-09-21T17:41:58;96232.53;;;16.34;74.95
8501;BME280;4288;48.484;10.024;2022-09-21T17:45:01;96236.41;;;16.33;75.23
8501;BME280;4288;48.484;10.024;2022-09-21T17:47:37;96241.38;;;16.35;75.09
8501;BME280;4288;48.484;10.024;2022-09-21T17:50:19;96238.69;;;16.35;75.07
8501;BME280;4288;48.484;10.024;2022-09-21T17:52:48;96246.03;;;16.34;75.07
8501;BME280;4288;48.484;10.024;2022-09-21T17:55:35;96249.47;;;16.35;75.10
8501;BME280;4288;48.484;10.024;2022-09-21T17:58:30;96254.13;;;16.34;75.09
8501;BME280;4288;48.484;10.024;2022-09-21T18:01:04;96247.97;;;16.34;74.97
8501;BME280;4288;48.484;10.024;2022-09-21T18:03:36;96257.56;;;16.35;74.98
8501;BME280;4288;48.484;10.024;2022-09-21T18:06:07;96256.81;;;16.34;74.95
8501;BME280;4288;48.484;10.024;2022-09-21T18:08:37;96262.97;;;16.35;75.03
8501;BME280;4288;48.484;10.024;2022-09-21T18:11:49;96262.97;;;16.35;74.95
8501;BME280;4288;48.484;10.024;2022-09-21T18:14:27;96259.53;;;16.34;75.05
8501;BME280;4288;48.484;10.024;2022-09-21T18:17:21;96260.28;;;16.35;75.10
8501;BME280;4288;48.484;10.024;2022-09-21T18:20:10;96262.59;;;16.33;75.14
8501;BME280;4288;48.484;10.024;2022-09-21T18:22:48;96258.75;;;16.34;75.27
8501;BME280;4288;48.484;10.024;2022-09-21T18:25:25;96259.91;;;16.33;74.91
8501;BME280;4288;48.484;10.024;2022-09-21T18:27:58;96269.13;;;16.35;74.93
8501;BME280;4288;48.484;10.024;2022-09-21T18:30:26;96267.63;;;16.34;74.85
8501;BME280;4288;48.484;10.024;2022-09-21T18:33:07;96266.84;;;16.34;75.03
8501;BME280;4288;48.484;10.024;2022-09-21T18:35:54;96262.22;;;16.34;74.89
8501;BME280;4288;48.484;10.024;2022-09-21T18:38:30;96266.84;;;16.34;74.83
8501;BME280;4288;48.484;10.024;2022-09-21T18:41:20;96267.63;;;16.34;74.83
8501;BME280;4288;48.484;10.024;2022-09-21T18:44:07;96270.31;;;16.34;74.43
8501;BME280;4288;48.484;10.024;2022-09-21T18:46:54;96276.47;;;16.35;74.70
8501;BME280;4288;48.484;10.024;2022-09-21T18:49:47;96281.09;;;16.34;74.70
8501;BME280;4288;48.484;10.024;2022-09-21T18:52:29;96277.63;;;16.34;74.59
8501;BME280;4288;48.484;10.024;2022-09-21T18:55:03;96280.34;;;16.34;74.63
8501;BME280;4288;48.484;10.024;2022-09-21T18:57:38;96277.63;;;16.34;74.65