sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8550;SDS011;4313;42.000;21.380;2023-07-22T00:00:24;14.45;;;6.53;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:03:17;14.60;;;5.82;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:05:48;20.60;;;6.90;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:08:15;17.75;;;6.97;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:10:43;15.60;;;6.53;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:13:10;13.60;;;6.03;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:15:37;22.58;;;6.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:18:04;15.90;;;6.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:20:32;28.67;;;7.32;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:23:24;16.13;;;6.72;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:25:53;13.73;;;6.10;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:28:20;15.40;;;6.10;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:30:47;14.68;;;6.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:33:15;12.95;;;6.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:35:47;17.90;;;6.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:38:18;13.43;;;5.68;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:40:49;18.48;;;6.57;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:43:17;17.48;;;6.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:45:44;15.00;;;5.97;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:48:11;20.02;;;6.70;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:50:40;14.68;;;6.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:53:07;18.00;;;6.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:55:34;17.25;;;6.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T00:58:02;18.00;;;6.70;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:00:30;18.08;;;6.57;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:02:58;16.63;;;6.70;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:05:26;15.90;;;6.07;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:07:53;16.75;;;6.13;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:10:21;18.40;;;6.78;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:12:48;17.42;;;6.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:15:16;14.80;;;6.25;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:17:44;14.88;;;6.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:20:11;17.80;;;6.95;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:22:39;16.23;;;6.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:25:11;11.98;;;6.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:27:38;16.73;;;6.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:30:06;14.18;;;6.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:32:35;15.80;;;7.00;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:35:02;15.88;;;6.63;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:37:31;16.50;;;6.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:39:58;18.33;;;7.32;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:42:27;11.82;;;6.32;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:44:54;14.23;;;5.95;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:47:21;14.20;;;6.07;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:49:48;15.18;;;7.10;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:52:15;14.93;;;5.85;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:54:43;13.60;;;6.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:57:10;14.63;;;6.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T01:59:42;15.35;;;6.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:02:09;16.20;;;6.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:04:36;17.15;;;6.20;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:07:04;15.93;;;6.68;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:09:31;12.95;;;6.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:11:59;17.50;;;6.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:14:53;13.27;;;5.88;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:17:20;14.23;;;5.70;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:19:48;14.48;;;6.90;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:22:16;13.50;;;6.28;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:24:43;12.93;;;6.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:27:10;14.65;;;6.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:29:37;15.38;;;6.78;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:32:06;17.92;;;6.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:34:33;12.25;;;6.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:37:02;11.00;;;5.85;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:39:30;14.07;;;5.75;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:41:59;18.17;;;5.95;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:44:26;17.63;;;6.82;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:46:54;15.77;;;6.47;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:49:22;15.32;;;6.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:51:49;11.65;;;6.25;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:54:16;14.48;;;6.57;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:56:44;14.80;;;5.75;;
8550;SDS011;4313;42.000;21.380;2023-07-22T02:59:11;19.90;;;6.88;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:01:38;16.25;;;6.53;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:04:07;17.13;;;6.70;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:06:36;16.77;;;6.22;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:09:03;15.00;;;6.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:11:32;16.25;;;7.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:13:59;15.80;;;6.93;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:16:27;13.90;;;6.25;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:18:54;16.00;;;6.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:21:21;15.77;;;6.53;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:23:50;15.57;;;6.75;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:26:17;16.27;;;6.45;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:28:44;17.20;;;6.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:31:11;16.48;;;6.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:33:38;19.17;;;6.88;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:36:06;13.23;;;6.13;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:38:33;13.38;;;6.70;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:41:02;15.88;;;6.82;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:43:29;21.60;;;6.65;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:45:56;18.70;;;6.70;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:48:25;12.80;;;5.88;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:50:52;15.02;;;6.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:53:19;16.30;;;6.32;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:55:46;17.05;;;6.47;;
8550;SDS011;4313;42.000;21.380;2023-07-22T03:58:14;17.95;;;6.32;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:00:41;18.90;;;6.93;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:03:08;14.55;;;7.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:05:35;15.07;;;6.90;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:08:03;17.23;;;6.85;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:10:30;19.63;;;6.88;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:12:57;14.13;;;6.47;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:15:26;18.92;;;6.93;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:17:53;21.98;;;7.82;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:20:20;16.30;;;7.45;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:22:49;15.88;;;7.20;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:25:16;12.82;;;6.47;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:27:43;20.73;;;7.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:30:10;16.75;;;7.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:32:47;17.75;;;7.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:35:14;16.55;;;6.82;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:37:42;14.13;;;6.65;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:40:10;13.85;;;6.63;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:42:39;15.65;;;7.20;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:45:07;17.67;;;7.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:47:36;17.45;;;7.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:50:06;19.15;;;7.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:52:37;19.70;;;7.68;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:55:04;20.60;;;8.25;;
8550;SDS011;4313;42.000;21.380;2023-07-22T04:57:34;16.60;;;7.75;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:00:01;17.33;;;7.47;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:02:29;20.77;;;7.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:04:57;15.77;;;7.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:07:26;17.95;;;7.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:09:53;19.58;;;7.72;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:12:20;15.90;;;6.68;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:14:47;15.82;;;6.93;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:17:17;12.43;;;6.95;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:19:44;18.17;;;7.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:22:14;19.33;;;7.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:24:43;21.58;;;7.28;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:27:10;20.88;;;8.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:29:37;20.02;;;7.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:32:05;18.48;;;6.95;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:34:32;22.02;;;7.28;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:37:00;17.25;;;6.88;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:39:27;17.92;;;7.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:41:55;17.73;;;7.20;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:44:22;18.05;;;7.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:46:49;14.85;;;7.20;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:49:16;14.43;;;6.72;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:51:44;15.07;;;6.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:54:11;17.88;;;7.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:56:38;19.45;;;7.10;;
8550;SDS011;4313;42.000;21.380;2023-07-22T05:59:06;18.08;;;7.32;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:01:33;17.70;;;7.10;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:04:01;17.95;;;7.22;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:06:29;21.52;;;7.68;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:08:57;18.35;;;6.95;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:11:24;15.95;;;7.10;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:13:51;17.20;;;7.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:16:19;16.45;;;7.75;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:18:47;20.13;;;7.75;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:21:15;17.85;;;7.20;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:23:42;16.67;;;7.85;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:26:11;20.92;;;7.65;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:28:38;16.60;;;7.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:31:05;17.65;;;8.02;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:33:34;21.58;;;8.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:36:03;21.00;;;8.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:38:30;17.73;;;8.90;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:40:58;19.50;;;8.95;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:43:25;17.15;;;8.45;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:45:52;21.95;;;8.52;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:48:19;18.50;;;8.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:50:48;18.83;;;9.23;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:53:15;15.93;;;8.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:55:48;15.95;;;7.97;;
8550;SDS011;4313;42.000;21.380;2023-07-22T06:58:16;19.55;;;8.98;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:00:43;20.63;;;9.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:03:11;18.63;;;8.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:05:38;23.25;;;9.27;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:08:08;14.38;;;8.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:10:37;19.75;;;8.63;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:13:05;16.20;;;9.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:15:32;17.38;;;9.27;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:17:59;13.43;;;8.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:20:26;15.27;;;8.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:22:53;15.27;;;8.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:25:22;18.33;;;8.98;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:27:49;17.98;;;8.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:30:16;16.52;;;8.45;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:32:45;17.38;;;8.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:35:12;16.13;;;8.73;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:37:39;16.13;;;8.82;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:40:07;14.65;;;8.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:42:36;18.08;;;8.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:45:03;16.20;;;8.98;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:47:31;14.20;;;8.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:49:58;17.48;;;8.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:52:25;14.40;;;8.85;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:54:53;17.60;;;8.68;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:57:20;14.23;;;8.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T07:59:48;19.17;;;9.02;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:02:16;15.73;;;8.65;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:04:43;12.75;;;7.72;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:07:10;13.13;;;7.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:09:43;11.85;;;7.28;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:12:13;14.73;;;8.25;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:14:41;12.30;;;7.68;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:17:09;12.70;;;7.93;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:19:36;12.52;;;7.93;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:22:04;15.43;;;7.72;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:24:31;15.50;;;8.02;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:26:58;11.55;;;8.48;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:29:26;13.80;;;7.20;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:31:53;16.92;;;7.57;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:34:25;11.90;;;7.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:36:52;16.50;;;8.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:39:19;13.80;;;8.20;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:41:48;13.18;;;7.82;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:44:18;16.50;;;7.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:46:46;12.90;;;7.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:49:13;20.33;;;8.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:51:43;14.18;;;8.02;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:54:11;17.65;;;7.90;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:56:38;18.90;;;8.27;;
8550;SDS011;4313;42.000;21.380;2023-07-22T08:59:06;12.88;;;7.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:01:33;13.70;;;7.57;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:04:01;12.52;;;6.95;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:06:29;12.82;;;6.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:08:58;11.77;;;7.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:11:26;16.05;;;8.10;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:13:53;16.08;;;8.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:16:20;13.80;;;9.02;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:18:50;17.10;;;8.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:21:17;15.43;;;8.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:23:44;13.13;;;8.23;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:26:13;16.25;;;9.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:28:50;16.10;;;8.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:31:18;19.05;;;9.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:33:46;11.88;;;7.78;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:36:13;14.65;;;8.85;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:38:43;14.25;;;9.23;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:41:10;14.85;;;8.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:43:41;14.98;;;8.20;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:46:08;21.90;;;9.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:48:40;14.07;;;8.52;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:51:12;18.95;;;8.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:53:44;18.98;;;8.45;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:56:15;15.48;;;9.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T09:58:42;17.27;;;8.65;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:01:11;17.27;;;9.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:03:40;16.75;;;9.00;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:06:09;15.82;;;9.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:08:37;17.70;;;9.73;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:11:05;14.63;;;10.02;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:13:35;17.27;;;10.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:16:03;17.65;;;10.00;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:18:31;17.92;;;9.68;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:20:59;19.52;;;10.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:23:26;17.67;;;10.13;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:25:53;21.35;;;9.77;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:28:22;16.92;;;9.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:30:52;19.15;;;10.63;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:33:20;22.38;;;10.63;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:36:01;17.23;;;10.32;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:38:30;23.23;;;10.77;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:40:57;18.95;;;10.77;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:43:25;19.80;;;10.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:45:55;19.08;;;12.23;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:48:24;20.23;;;13.45;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:50:53;21.40;;;13.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:53:27;22.98;;;14.57;;
8550;SDS011;4313;42.000;21.380;2023-07-22T10:58:57;19.92;;;12.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:01:37;22.90;;;14.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:04:06;21.52;;;11.75;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:06:34;19.50;;;12.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:09:01;16.98;;;8.52;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:11:35;17.40;;;9.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:14:15;19.05;;;9.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:16:46;17.45;;;9.10;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:19:14;20.15;;;9.80;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:21:41;20.20;;;10.80;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:24:08;21.30;;;10.70;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:26:37;20.38;;;9.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:29:04;19.20;;;10.73;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:31:35;18.60;;;9.52;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:34:08;22.75;;;10.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:36:35;19.05;;;10.52;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:39:05;20.75;;;11.07;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:41:34;23.38;;;11.32;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:44:03;22.52;;;9.98;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:46:40;26.00;;;9.63;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:49:15;21.17;;;10.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:51:55;19.95;;;9.77;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:54:23;19.48;;;10.27;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:56:50;25.50;;;10.73;;
8550;SDS011;4313;42.000;21.380;2023-07-22T11:59:17;22.85;;;11.00;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:01:44;22.77;;;12.10;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:04:12;23.00;;;11.73;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:06:41;21.17;;;9.30;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:09:08;26.65;;;10.98;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:11:40;21.83;;;11.90;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:14:09;26.38;;;12.73;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:16:38;25.70;;;11.88;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:19:06;28.30;;;13.13;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:21:36;23.45;;;12.63;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:24:04;24.63;;;13.48;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:26:32;24.80;;;13.48;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:28:59;23.30;;;11.55;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:31:26;22.35;;;9.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:33:53;21.30;;;9.80;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:36:20;22.50;;;10.00;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:38:49;23.52;;;11.88;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:41:16;21.20;;;9.93;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:43:43;26.13;;;11.82;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:46:10;20.55;;;10.25;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:48:38;23.77;;;11.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:51:05;24.92;;;10.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:53:32;22.33;;;9.95;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:56:00;22.55;;;9.75;;
8550;SDS011;4313;42.000;21.380;2023-07-22T12:58:28;24.00;;;10.13;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:00:55;20.00;;;9.25;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:03:26;22.15;;;9.00;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:05:53;28.38;;;9.68;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:08:21;25.70;;;9.57;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:10:48;22.95;;;9.98;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:13:16;26.15;;;8.93;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:15:46;23.02;;;10.23;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:18:16;22.42;;;10.65;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:20:43;25.02;;;10.02;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:23:10;23.95;;;10.18;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:25:37;23.80;;;9.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:28:05;25.45;;;9.43;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:30:32;24.63;;;8.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:32:59;25.00;;;8.82;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:35:29;33.58;;;9.32;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:37:57;23.05;;;9.93;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:40:27;21.52;;;9.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:42:54;27.55;;;9.02;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:45:21;22.20;;;8.38;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:47:51;23.55;;;8.45;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:50:18;31.70;;;9.50;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:52:45;34.47;;;8.65;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:55:15;31.23;;;9.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T13:57:42;38.10;;;9.23;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:00:10;33.33;;;9.85;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:02:38;39.33;;;8.27;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:05:07;44.92;;;9.07;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:07:35;29.08;;;8.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:10:03;35.88;;;9.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:12:30;39.28;;;9.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:15:01;34.45;;;7.65;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:17:31;31.98;;;8.27;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:19:58;27.85;;;8.15;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:22:27;29.10;;;7.53;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:24:54;34.60;;;8.40;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:27:21;36.05;;;8.80;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:29:48;36.25;;;8.35;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:32:15;29.27;;;7.63;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:34:42;25.15;;;7.22;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:37:10;27.63;;;7.60;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:39:38;28.73;;;8.05;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:42:06;25.92;;;7.80;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:44:33;34.97;;;9.27;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:47:01;25.60;;;8.07;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:49:28;27.20;;;7.75;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:51:59;31.27;;;7.80;;
8550;SDS011;4313;42.000;21.380;2023-07-22T14:54:26;30.55;;;7.38;;