sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64711;BME280;51139;45.626;6.850;2023-05-23T00:02:01;82102.56;;;10.09;70.31
64711;BME280;51139;45.626;6.850;2023-05-23T00:04:26;82096.66;;;10.01;70.77
64711;BME280;51139;45.626;6.850;2023-05-23T00:06:52;82111.13;;;10.00;70.96
64711;BME280;51139;45.626;6.850;2023-05-23T00:09:17;82113.38;;;9.68;73.29
64711;BME280;51139;45.626;6.850;2023-05-23T00:11:43;82099.84;;;9.64;73.79
64711;BME280;51139;45.626;6.850;2023-05-23T00:14:13;82108.34;;;9.62;74.21
64711;BME280;51139;45.626;6.850;2023-05-23T00:16:43;82112.81;;;9.34;75.24
64711;BME280;51139;45.626;6.850;2023-05-23T00:19:10;82111.41;;;9.33;76.90
64711;BME280;51139;45.626;6.850;2023-05-23T00:21:35;82110.34;;;9.37;77.21
64711;BME280;51139;45.626;6.850;2023-05-23T00:24:01;82111.59;;;10.06;81.54
64711;BME280;51139;45.626;6.850;2023-05-23T00:26:27;82105.00;;;9.97;76.86
64711;BME280;51139;45.626;6.850;2023-05-23T00:28:56;82111.66;;;9.45;79.04
64711;BME280;51139;45.626;6.850;2023-05-23T00:31:22;82104.41;;;9.28;81.23
64711;BME280;51139;45.626;6.850;2023-05-23T00:33:47;82105.63;;;9.27;81.58
64711;BME280;51139;45.626;6.850;2023-05-23T00:36:13;82093.75;;;9.36;80.91
64711;BME280;51139;45.626;6.850;2023-05-23T00:38:38;82098.31;;;9.18;84.64
64711;BME280;51139;45.626;6.850;2023-05-23T00:41:04;82100.75;;;9.24;84.93
64711;BME280;51139;45.626;6.850;2023-05-23T00:43:30;82101.97;;;9.23;86.15
64711;BME280;51139;45.626;6.850;2023-05-23T00:45:56;82095.91;;;9.12;86.35
64711;BME280;51139;45.626;6.850;2023-05-23T00:48:23;82097.25;;;8.96;87.71
64711;BME280;51139;45.626;6.850;2023-05-23T00:50:49;82092.78;;;9.06;88.19
64711;BME280;51139;45.626;6.850;2023-05-23T00:53:15;82098.91;;;9.09;90.62
64711;BME280;51139;45.626;6.850;2023-05-23T00:55:41;82093.72;;;9.18;91.21
64711;BME280;51139;45.626;6.850;2023-05-23T00:58:07;82096.53;;;9.20;92.33
64711;BME280;51139;45.626;6.850;2023-05-23T01:00:33;82092.09;;;9.23;93.56
64711;BME280;51139;45.626;6.850;2023-05-23T01:02:59;82094.59;;;9.21;95.05
64711;BME280;51139;45.626;6.850;2023-05-23T01:05:25;82085.97;;;9.20;95.78
64711;BME280;51139;45.626;6.850;2023-05-23T01:07:52;82092.19;;;9.15;97.06
64711;BME280;51139;45.626;6.850;2023-05-23T01:10:20;82089.44;;;9.05;97.12
64711;BME280;51139;45.626;6.850;2023-05-23T01:15:20;82085.53;;;9.07;98.02
64711;BME280;51139;45.626;6.850;2023-05-23T01:20:20;82086.56;;;9.11;96.50
64711;BME280;51139;45.626;6.850;2023-05-23T01:22:59;82079.47;;;8.96;96.25
64711;BME280;51139;45.626;6.850;2023-05-23T01:28:02;82073.50;;;8.96;95.32
64711;BME280;51139;45.626;6.850;2023-05-23T01:30:31;82073.34;;;9.11;93.83
64711;BME280;51139;45.626;6.850;2023-05-23T01:32:57;82074.38;;;9.16;94.30
64711;BME280;51139;45.626;6.850;2023-05-23T01:35:24;82071.78;;;8.90;97.40
64711;BME280;51139;45.626;6.850;2023-05-23T01:37:54;82072.63;;;8.93;99.01
64711;BME280;51139;45.626;6.850;2023-05-23T01:40:23;82070.41;;;8.82;99.83
64711;BME280;51139;45.626;6.850;2023-05-23T01:42:50;82066.28;;;9.14;98.51
64711;BME280;51139;45.626;6.850;2023-05-23T01:45:16;82063.56;;;9.04;97.78
64711;BME280;51139;45.626;6.850;2023-05-23T01:47:42;82062.22;;;8.95;98.00
64711;BME280;51139;45.626;6.850;2023-05-23T01:50:09;82063.19;;;8.82;99.29
64711;BME280;51139;45.626;6.850;2023-05-23T01:52:35;82061.13;;;8.73;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T01:55:02;82062.13;;;8.60;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T01:57:32;82061.63;;;8.54;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T01:59:57;82064.13;;;8.52;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:02:23;82061.13;;;8.47;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:04:48;82053.56;;;8.52;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:07:14;82059.00;;;8.46;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:09:39;82056.53;;;8.56;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:12:05;82054.97;;;8.53;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:14:30;82059.91;;;8.74;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:16:56;82053.44;;;8.67;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:19:21;82051.00;;;8.61;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:21:47;82050.09;;;8.67;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:24:12;82045.56;;;8.85;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:26:37;82039.47;;;8.74;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:29:03;82038.16;;;8.83;99.55
64711;BME280;51139;45.626;6.850;2023-05-23T02:31:29;82046.84;;;8.76;99.52
64711;BME280;51139;45.626;6.850;2023-05-23T02:33:54;82044.69;;;8.82;98.81
64711;BME280;51139;45.626;6.850;2023-05-23T02:36:20;82040.34;;;8.77;97.43
64711;BME280;51139;45.626;6.850;2023-05-23T02:38:45;82047.03;;;8.53;99.41
64711;BME280;51139;45.626;6.850;2023-05-23T02:41:11;82043.69;;;8.52;99.85
64711;BME280;51139;45.626;6.850;2023-05-23T02:43:37;82037.16;;;8.53;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:46:02;82047.84;;;8.30;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:48:27;82039.44;;;8.24;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T02:50:53;82040.38;;;8.44;99.60
64711;BME280;51139;45.626;6.850;2023-05-23T02:53:18;82043.38;;;9.16;92.18
64711;BME280;51139;45.626;6.850;2023-05-23T02:55:44;82040.31;;;9.20;87.73
64711;BME280;51139;45.626;6.850;2023-05-23T02:58:09;82044.00;;;8.56;91.64
64711;BME280;51139;45.626;6.850;2023-05-23T03:00:35;82044.63;;;8.39;91.82
64711;BME280;51139;45.626;6.850;2023-05-23T03:03:00;82045.91;;;8.64;89.13
64711;BME280;51139;45.626;6.850;2023-05-23T03:05:25;82040.41;;;8.69;86.48
64711;BME280;51139;45.626;6.850;2023-05-23T03:07:51;82043.22;;;8.71;86.36
64711;BME280;51139;45.626;6.850;2023-05-23T03:10:16;82042.88;;;8.67;87.81
64711;BME280;51139;45.626;6.850;2023-05-23T03:12:42;82043.53;;;8.50;88.00
64711;BME280;51139;45.626;6.850;2023-05-23T03:15:08;82037.72;;;8.44;87.71
64711;BME280;51139;45.626;6.850;2023-05-23T03:17:34;82043.00;;;8.44;84.96
64711;BME280;51139;45.626;6.850;2023-05-23T03:19:59;82040.25;;;8.34;84.42
64711;BME280;51139;45.626;6.850;2023-05-23T03:22:25;82046.59;;;8.31;84.04
64711;BME280;51139;45.626;6.850;2023-05-23T03:24:50;82047.25;;;8.14;83.27
64711;BME280;51139;45.626;6.850;2023-05-23T03:27:15;82050.31;;;8.28;82.89
64711;BME280;51139;45.626;6.850;2023-05-23T03:29:41;82049.81;;;8.22;83.98
64711;BME280;51139;45.626;6.850;2023-05-23T03:32:06;82049.56;;;8.10;87.10
64711;BME280;51139;45.626;6.850;2023-05-23T03:34:32;82048.16;;;8.09;88.01
64711;BME280;51139;45.626;6.850;2023-05-23T03:36:58;82043.47;;;8.25;88.17
64711;BME280;51139;45.626;6.850;2023-05-23T03:39:23;82049.34;;;8.15;89.91
64711;BME280;51139;45.626;6.850;2023-05-23T03:41:49;82056.31;;;8.28;91.32
64711;BME280;51139;45.626;6.850;2023-05-23T03:44:15;82051.09;;;8.46;89.95
64711;BME280;51139;45.626;6.850;2023-05-23T03:46:40;82046.59;;;8.06;94.00
64711;BME280;51139;45.626;6.850;2023-05-23T03:49:05;82051.16;;;8.05;94.75
64711;BME280;51139;45.626;6.850;2023-05-23T03:51:31;82049.09;;;7.96;97.28
64711;BME280;51139;45.626;6.850;2023-05-23T03:53:56;82054.72;;;7.92;97.03
64711;BME280;51139;45.626;6.850;2023-05-23T03:56:22;82057.16;;;7.98;97.10
64711;BME280;51139;45.626;6.850;2023-05-23T03:58:47;82052.25;;;7.94;95.99
64711;BME280;51139;45.626;6.850;2023-05-23T04:01:12;82061.44;;;7.85;98.33
64711;BME280;51139;45.626;6.850;2023-05-23T04:03:38;82057.53;;;7.94;98.72
64711;BME280;51139;45.626;6.850;2023-05-23T04:06:03;82052.44;;;7.96;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T04:08:29;82050.78;;;8.09;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T04:11:00;82054.88;;;8.02;99.92
64711;BME280;51139;45.626;6.850;2023-05-23T04:13:26;82052.25;;;7.94;99.83
64711;BME280;51139;45.626;6.850;2023-05-23T04:15:52;82056.69;;;7.92;100.00
64711;BME280;51139;45.626;6.850;2023-05-23T04:18:20;82053.31;;;7.91;99.99
64711;BME280;51139;45.626;6.850;2023-05-23T04:20:46;82050.16;;;7.93;98.69
64711;BME280;51139;45.626;6.850;2023-05-23T04:23:11;82053.28;;;8.07;96.23
64711;BME280;51139;45.626;6.850;2023-05-23T04:25:36;82057.16;;;7.98;95.25
64711;BME280;51139;45.626;6.850;2023-05-23T04:28:03;82051.16;;;8.05;92.92
64711;BME280;51139;45.626;6.850;2023-05-23T04:30:29;82057.56;;;8.20;90.98
64711;BME280;51139;45.626;6.850;2023-05-23T04:32:55;82054.97;;;8.45;87.82
64711;BME280;51139;45.626;6.850;2023-05-23T04:35:22;82050.97;;;8.36;86.00
64711;BME280;51139;45.626;6.850;2023-05-23T04:37:47;82053.09;;;8.38;86.19
64711;BME280;51139;45.626;6.850;2023-05-23T04:40:13;82057.97;;;8.49;85.87
64711;BME280;51139;45.626;6.850;2023-05-23T04:42:38;82056.69;;;8.58;85.27
64711;BME280;51139;45.626;6.850;2023-05-23T04:45:07;82057.75;;;8.55;85.39
64711;BME280;51139;45.626;6.850;2023-05-23T04:47:33;82064.25;;;8.79;85.37
64711;BME280;51139;45.626;6.850;2023-05-23T04:49:59;82068.91;;;8.96;83.18
64711;BME280;51139;45.626;6.850;2023-05-23T04:52:26;82069.88;;;8.58;83.98
64711;BME280;51139;45.626;6.850;2023-05-23T04:54:52;82076.94;;;8.81;82.93
64711;BME280;51139;45.626;6.850;2023-05-23T04:57:18;82077.59;;;8.30;87.98
64711;BME280;51139;45.626;6.850;2023-05-23T04:59:43;82075.84;;;8.58;88.63
64711;BME280;51139;45.626;6.850;2023-05-23T05:02:09;82084.59;;;8.69;87.25
64711;BME280;51139;45.626;6.850;2023-05-23T05:04:34;82082.22;;;8.55;86.30
64711;BME280;51139;45.626;6.850;2023-05-23T05:07:00;82076.22;;;8.22;88.25
64711;BME280;51139;45.626;6.850;2023-05-23T05:09:28;82070.44;;;8.15;88.48
64711;BME280;51139;45.626;6.850;2023-05-23T05:11:54;82080.06;;;8.28;87.76
64711;BME280;51139;45.626;6.850;2023-05-23T05:14:19;82070.53;;;8.33;88.73
64711;BME280;51139;45.626;6.850;2023-05-23T05:16:45;82065.56;;;8.37;88.75
64711;BME280;51139;45.626;6.850;2023-05-23T05:19:11;82072.06;;;8.44;88.31
64711;BME280;51139;45.626;6.850;2023-05-23T05:21:36;82071.59;;;8.63;87.81
64711;BME280;51139;45.626;6.850;2023-05-23T05:24:02;82073.09;;;8.74;86.60
64711;BME280;51139;45.626;6.850;2023-05-23T05:26:27;82066.59;;;8.75;85.92
64711;BME280;51139;45.626;6.850;2023-05-23T05:28:52;82069.94;;;9.01;84.43
64711;BME280;51139;45.626;6.850;2023-05-23T05:31:18;82077.97;;;8.85;85.84
64711;BME280;51139;45.626;6.850;2023-05-23T05:33:43;82065.28;;;8.84;87.07
64711;BME280;51139;45.626;6.850;2023-05-23T05:36:10;82067.19;;;8.91;88.71
64711;BME280;51139;45.626;6.850;2023-05-23T05:38:35;82061.13;;;8.98;88.33
64711;BME280;51139;45.626;6.850;2023-05-23T05:41:00;82065.25;;;9.34;85.82
64711;BME280;51139;45.626;6.850;2023-05-23T05:43:26;82060.88;;;9.47;84.46
64711;BME280;51139;45.626;6.850;2023-05-23T05:45:51;82058.84;;;9.90;82.02
64711;BME280;51139;45.626;6.850;2023-05-23T05:48:17;82058.84;;;9.90;82.05
64711;BME280;51139;45.626;6.850;2023-05-23T05:50:42;82055.03;;;9.48;87.03
64711;BME280;51139;45.626;6.850;2023-05-23T05:53:10;82072.88;;;9.48;89.21
64711;BME280;51139;45.626;6.850;2023-05-23T05:55:36;82066.03;;;9.62;88.79
64711;BME280;51139;45.626;6.850;2023-05-23T05:58:02;82069.28;;;9.88;87.55
64711;BME280;51139;45.626;6.850;2023-05-23T06:00:28;82067.66;;;9.93;88.17
64711;BME280;51139;45.626;6.850;2023-05-23T06:02:55;82063.91;;;9.96;87.90
64711;BME280;51139;45.626;6.850;2023-05-23T06:05:22;82061.78;;;9.95;87.35
64711;BME280;51139;45.626;6.850;2023-05-23T06:07:48;82064.97;;;10.11;85.43
64711;BME280;51139;45.626;6.850;2023-05-23T06:10:15;82067.47;;;10.08;85.58
64711;BME280;51139;45.626;6.850;2023-05-23T06:12:41;82063.97;;;10.51;82.33
64711;BME280;51139;45.626;6.850;2023-05-23T06:15:07;82068.28;;;10.84;79.73
64711;BME280;51139;45.626;6.850;2023-05-23T06:17:34;82064.88;;;10.63;80.51
64711;BME280;51139;45.626;6.850;2023-05-23T06:19:59;82054.38;;;10.93;76.78
64711;BME280;51139;45.626;6.850;2023-05-23T06:22:25;82047.38;;;10.88;68.40
64711;BME280;51139;45.626;6.850;2023-05-23T06:24:50;82055.25;;;10.95;68.53
64711;BME280;51139;45.626;6.850;2023-05-23T06:27:16;82052.59;;;10.95;64.14
64711;BME280;51139;45.626;6.850;2023-05-23T06:29:41;82056.84;;;11.18;67.30
64711;BME280;51139;45.626;6.850;2023-05-23T06:32:06;82048.94;;;11.48;66.93
64711;BME280;51139;45.626;6.850;2023-05-23T06:34:32;82054.09;;;11.36;65.47
64711;BME280;51139;45.626;6.850;2023-05-23T06:36:57;82046.34;;;11.97;61.21
64711;BME280;51139;45.626;6.850;2023-05-23T06:39:22;82050.22;;;12.45;65.13
64711;BME280;51139;45.626;6.850;2023-05-23T06:41:48;82060.06;;;12.13;61.25
64711;BME280;51139;45.626;6.850;2023-05-23T06:44:14;82050.50;;;12.59;67.26
64711;BME280;51139;45.626;6.850;2023-05-23T06:46:42;82051.09;;;12.28;61.01
64711;BME280;51139;45.626;6.850;2023-05-23T06:49:07;82047.91;;;12.81;62.86
64711;BME280;51139;45.626;6.850;2023-05-23T06:51:32;82049.84;;;12.90;61.77
64711;BME280;51139;45.626;6.850;2023-05-23T06:53:58;82052.91;;;12.35;56.43
64711;BME280;51139;45.626;6.850;2023-05-23T06:56:23;82054.31;;;12.26;62.77
64711;BME280;51139;45.626;6.850;2023-05-23T06:58:48;82049.56;;;12.25;62.22
64711;BME280;51139;45.626;6.850;2023-05-23T07:01:14;82048.00;;;12.42;61.64
64711;BME280;51139;45.626;6.850;2023-05-23T07:03:39;82048.13;;;12.53;56.16
64711;BME280;51139;45.626;6.850;2023-05-23T07:06:06;82052.56;;;12.70;56.82
64711;BME280;51139;45.626;6.850;2023-05-23T07:08:32;82043.47;;;12.64;58.33
64711;BME280;51139;45.626;6.850;2023-05-23T07:10:57;82042.00;;;13.65;57.65
64711;BME280;51139;45.626;6.850;2023-05-23T07:13:22;82045.88;;;14.18;55.38
64711;BME280;51139;45.626;6.850;2023-05-23T07:15:48;82041.72;;;14.26;55.46
64711;BME280;51139;45.626;6.850;2023-05-23T07:18:13;82046.97;;;13.81;54.91
64711;BME280;51139;45.626;6.850;2023-05-23T07:20:38;82042.19;;;14.56;54.92
64711;BME280;51139;45.626;6.850;2023-05-23T07:23:04;82048.47;;;14.06;52.72
64711;BME280;51139;45.626;6.850;2023-05-23T07:25:29;82038.09;;;14.43;55.12
64711;BME280;51139;45.626;6.850;2023-05-23T07:27:55;82046.94;;;14.58;52.71
64711;BME280;51139;45.626;6.850;2023-05-23T07:30:20;82041.78;;;14.38;56.24
64711;BME280;51139;45.626;6.850;2023-05-23T07:32:47;82045.44;;;15.00;54.55
64711;BME280;51139;45.626;6.850;2023-05-23T07:35:15;82049.38;;;14.54;56.02
64711;BME280;51139;45.626;6.850;2023-05-23T07:37:41;82041.50;;;14.90;52.93
64711;BME280;51139;45.626;6.850;2023-05-23T07:40:06;82045.13;;;14.61;58.78
64711;BME280;51139;45.626;6.850;2023-05-23T07:42:33;82043.53;;;15.37;56.10
64711;BME280;51139;45.626;6.850;2023-05-23T07:44:59;82041.50;;;14.90;53.51
64711;BME280;51139;45.626;6.850;2023-05-23T07:47:25;82038.91;;;14.80;56.94
64711;BME280;51139;45.626;6.850;2023-05-23T07:49:51;82042.59;;;15.20;55.33
64711;BME280;51139;45.626;6.850;2023-05-23T07:52:17;82036.88;;;14.23;56.42
64711;BME280;51139;45.626;6.850;2023-05-23T07:54:42;82042.41;;;13.93;55.33
64711;BME280;51139;45.626;6.850;2023-05-23T07:57:08;82037.88;;;14.51;55.15
64711;BME280;51139;45.626;6.850;2023-05-23T07:59:33;82039.81;;;14.39;49.43
64711;BME280;51139;45.626;6.850;2023-05-23T08:01:59;82035.63;;;14.36;53.86
64711;BME280;51139;45.626;6.850;2023-05-23T08:04:24;82033.25;;;13.96;53.27
64711;BME280;51139;45.626;6.850;2023-05-23T08:06:50;82026.41;;;14.94;55.18
64711;BME280;51139;45.626;6.850;2023-05-23T08:09:16;82026.34;;;14.58;55.95
64711;BME280;51139;45.626;6.850;2023-05-23T08:11:41;82030.00;;;14.87;50.22
64711;BME280;51139;45.626;6.850;2023-05-23T08:14:06;82033.00;;;14.48;53.61
64711;BME280;51139;45.626;6.850;2023-05-23T08:16:33;82029.03;;;15.52;50.42
64711;BME280;51139;45.626;6.850;2023-05-23T08:18:59;82036.22;;;15.85;50.17
64711;BME280;51139;45.626;6.850;2023-05-23T08:21:24;82032.41;;;15.64;47.51
64711;BME280;51139;45.626;6.850;2023-05-23T08:23:49;82037.50;;;15.36;53.23
64711;BME280;51139;45.626;6.850;2023-05-23T08:26:15;82039.94;;;14.41;53.68
64711;BME280;51139;45.626;6.850;2023-05-23T08:28:40;82040.16;;;15.24;54.68
64711;BME280;51139;45.626;6.850;2023-05-23T08:31:06;82038.75;;;15.35;57.58
64711;BME280;51139;45.626;6.850;2023-05-23T08:33:31;82047.47;;;15.59;58.30
64711;BME280;51139;45.626;6.850;2023-05-23T08:35:57;82042.81;;;16.19;55.49
64711;BME280;51139;45.626;6.850;2023-05-23T08:38:22;82038.75;;;15.35;57.62
64711;BME280;51139;45.626;6.850;2023-05-23T08:40:51;82031.00;;;15.39;62.15
64711;BME280;51139;45.626;6.850;2023-05-23T08:43:17;82034.06;;;14.76;63.94
64711;BME280;51139;45.626;6.850;2023-05-23T08:45:44;82038.00;;;14.20;65.94
64711;BME280;51139;45.626;6.850;2023-05-23T08:48:12;82037.31;;;14.98;69.97
64711;BME280;51139;45.626;6.850;2023-05-23T08:50:40;82042.81;;;15.72;62.86
64711;BME280;51139;45.626;6.850;2023-05-23T08:53:08;82047.47;;;15.36;70.17
64711;BME280;51139;45.626;6.850;2023-05-23T08:55:34;82039.00;;;15.75;63.47
64711;BME280;51139;45.626;6.850;2023-05-23T08:58:01;82045.47;;;16.19;62.03
64711;BME280;51139;45.626;6.850;2023-05-23T09:00:28;82044.00;;;15.93;62.18
64711;BME280;51139;45.626;6.850;2023-05-23T09:02:53;82042.03;;;15.93;61.55
64711;BME280;51139;45.626;6.850;2023-05-23T09:05:20;82046.28;;;15.86;59.48
64711;BME280;51139;45.626;6.850;2023-05-23T09:07:46;82041.81;;;15.89;60.31
64711;BME280;51139;45.626;6.850;2023-05-23T09:10:14;82045.75;;;15.88;61.67
64711;BME280;51139;45.626;6.850;2023-05-23T09:12:41;82041.44;;;16.44;61.58
64711;BME280;51139;45.626;6.850;2023-05-23T09:15:08;82041.97;;;16.29;57.55
64711;BME280;51139;45.626;6.850;2023-05-23T09:17:34;82049.00;;;15.98;61.25
64711;BME280;51139;45.626;6.850;2023-05-23T09:20:01;82045.63;;;15.86;56.78
64711;BME280;51139;45.626;6.850;2023-05-23T09:22:27;82044.22;;;15.49;55.22
64711;BME280;51139;45.626;6.850;2023-05-23T09:24:55;82049.47;;;15.59;56.93
64711;BME280;51139;45.626;6.850;2023-05-23T09:27:21;82046.19;;;15.84;56.45
64711;BME280;51139;45.626;6.850;2023-05-23T09:29:48;82045.19;;;16.39;51.97
64711;BME280;51139;45.626;6.850;2023-05-23T09:32:17;82045.50;;;16.08;52.96
64711;BME280;51139;45.626;6.850;2023-05-23T09:37:15;82044.53;;;16.27;57.43
64711;BME280;51139;45.626;6.850;2023-05-23T09:39:45;82043.50;;;16.58;56.34
64711;BME280;51139;45.626;6.850;2023-05-23T09:42:11;82047.75;;;16.75;54.56
64711;BME280;51139;45.626;6.850;2023-05-23T09:44:40;82046.88;;;16.58;57.36
64711;BME280;51139;45.626;6.850;2023-05-23T09:47:05;82051.06;;;16.87;51.82
64711;BME280;51139;45.626;6.850;2023-05-23T09:49:31;82049.66;;;16.98;49.61
64711;BME280;51139;45.626;6.850;2023-05-23T09:51:57;82049.94;;;16.78;49.74
64711;BME280;51139;45.626;6.850;2023-05-23T09:54:23;82044.38;;;17.26;44.66
64711;BME280;51139;45.626;6.850;2023-05-23T09:56:50;82046.03;;;16.93;49.92
64711;BME280;51139;45.626;6.850;2023-05-23T09:59:17;82044.13;;;17.34;48.79
64711;BME280;51139;45.626;6.850;2023-05-23T10:01:50;82041.59;;;17.24;48.56
64711;BME280;51139;45.626;6.850;2023-05-23T10:04:20;82035.88;;;17.30;55.01
64711;BME280;51139;45.626;6.850;2023-05-23T10:06:52;82040.16;;;17.35;48.60
64711;BME280;51139;45.626;6.850;2023-05-23T10:09:22;82039.19;;;17.56;49.45
64711;BME280;51139;45.626;6.850;2023-05-23T10:14:34;82037.88;;;17.03;50.74
64711;BME280;51139;45.626;6.850;2023-05-23T10:22:03;82040.91;;;16.98;52.20
64711;BME280;51139;45.626;6.850;2023-05-23T10:24:31;82038.66;;;17.06;54.47
64711;BME280;51139;45.626;6.850;2023-05-23T10:26:58;82031.91;;;16.03;44.83
64711;BME280;51139;45.626;6.850;2023-05-23T10:29:24;82035.19;;;17.03;55.53
64711;BME280;51139;45.626;6.850;2023-05-23T10:31:51;82028.94;;;17.25;51.60
64711;BME280;51139;45.626;6.850;2023-05-23T10:37:51;82031.06;;;16.13;43.50
64711;BME280;51139;45.626;6.850;2023-05-23T10:40:36;82030.91;;;16.34;44.28
64711;BME280;51139;45.626;6.850;2023-05-23T10:43:30;82030.75;;;17.08;49.85
64711;BME280;51139;45.626;6.850;2023-05-23T10:45:58;82029.34;;;16.81;48.26
64711;BME280;51139;45.626;6.850;2023-05-23T10:48:34;82035.06;;;17.27;47.96
64711;BME280;51139;45.626;6.850;2023-05-23T10:51:06;82029.28;;;17.59;46.15
64711;BME280;51139;45.626;6.850;2023-05-23T10:53:35;82021.81;;;17.43;45.80
64711;BME280;51139;45.626;6.850;2023-05-23T10:56:01;82029.59;;;16.73;44.36
64711;BME280;51139;45.626;6.850;2023-05-23T10:58:29;82025.53;;;16.72;44.85
64711;BME280;51139;45.626;6.850;2023-05-23T11:09:11;82031.28;;;16.67;48.15
64711;BME280;51139;45.626;6.850;2023-05-23T11:12:03;82029.81;;;16.77;47.49
64711;BME280;51139;45.626;6.850;2023-05-23T11:19:36;82017.41;;;16.32;42.12
64711;BME280;51139;45.626;6.850;2023-05-23T11:22:02;82019.19;;;16.91;48.59
64711;BME280;51139;45.626;6.850;2023-05-23T11:24:49;82012.31;;;17.40;43.53
64711;BME280;51139;45.626;6.850;2023-05-23T11:27:16;82026.47;;;17.03;46.35
64711;BME280;51139;45.626;6.850;2023-05-23T11:29:55;82015.84;;;17.31;49.56
64711;BME280;51139;45.626;6.850;2023-05-23T11:32:22;82011.75;;;17.70;44.82
64711;BME280;51139;45.626;6.850;2023-05-23T11:34:48;82010.41;;;17.43;47.40
64711;BME280;51139;45.626;6.850;2023-05-23T11:37:14;82008.56;;;17.73;43.97
64711;BME280;51139;45.626;6.850;2023-05-23T11:39:39;82012.38;;;17.28;46.93
64711;BME280;51139;45.626;6.850;2023-05-23T11:42:05;82013.75;;;17.29;46.61
64711;BME280;51139;45.626;6.850;2023-05-23T11:44:30;82013.59;;;17.53;51.91
64711;BME280;51139;45.626;6.850;2023-05-23T11:47:03;82007.78;;;17.17;46.00
64711;BME280;51139;45.626;6.850;2023-05-23T11:49:30;82017.69;;;17.14;44.90
64711;BME280;51139;45.626;6.850;2023-05-23T11:51:57;82014.81;;;17.64;48.52
64711;BME280;51139;45.626;6.850;2023-05-23T11:54:24;82005.28;;;17.89;47.66
64711;BME280;51139;45.626;6.850;2023-05-23T11:56:51;82004.31;;;18.24;43.54
64711;BME280;51139;45.626;6.850;2023-05-23T11:59:16;82013.25;;;17.19;45.63
64711;BME280;51139;45.626;6.850;2023-05-23T12:01:42;82009.59;;;17.26;43.58
64711;BME280;51139;45.626;6.850;2023-05-23T12:04:09;82020.53;;;17.44;41.50
64711;BME280;51139;45.626;6.850;2023-05-23T12:06:37;82010.03;;;17.48;44.53
64711;BME280;51139;45.626;6.850;2023-05-23T12:09:03;82017.69;;;17.14;44.88
64711;BME280;51139;45.626;6.850;2023-05-23T12:11:32;82012.81;;;17.50;44.74
64711;BME280;51139;45.626;6.850;2023-05-23T12:13:57;82014.53;;;17.72;43.56
64711;BME280;51139;45.626;6.850;2023-05-23T12:16:29;82011.59;;;17.40;39.72
64711;BME280;51139;45.626;6.850;2023-05-23T12:18:55;82010.34;;;17.55;42.13
64711;BME280;51139;45.626;6.850;2023-05-23T12:21:24;82006.25;;;17.40;41.13
64711;BME280;51139;45.626;6.850;2023-05-23T12:23:50;82002.63;;;17.75;44.25
64711;BME280;51139;45.626;6.850;2023-05-23T12:26:16;82003.81;;;17.86;51.32
64711;BME280;51139;45.626;6.850;2023-05-23T12:28:43;82004.22;;;18.08;44.94
64711;BME280;51139;45.626;6.850;2023-05-23T12:31:19;82000.13;;;18.35;45.74
64711;BME280;51139;45.626;6.850;2023-05-23T12:33:46;81998.06;;;17.77;48.60
64711;BME280;51139;45.626;6.850;2023-05-23T12:36:26;81995.28;;;18.31;39.79
64711;BME280;51139;45.626;6.850;2023-05-23T12:39:01;81997.88;;;18.15;37.77
64711;BME280;51139;45.626;6.850;2023-05-23T12:41:26;81989.81;;;18.15;39.18
64711;BME280;51139;45.626;6.850;2023-05-23T12:43:53;81987.34;;;17.91;40.01
64711;BME280;51139;45.626;6.850;2023-05-23T12:46:20;81979.69;;;17.86;39.10
64711;BME280;51139;45.626;6.850;2023-05-23T12:48:46;81974.25;;;17.70;37.60
64711;BME280;51139;45.626;6.850;2023-05-23T12:51:14;81977.41;;;17.66;39.34
64711;BME280;51139;45.626;6.850;2023-05-23T12:53:39;81980.31;;;17.16;37.74
64711;BME280;51139;45.626;6.850;2023-05-23T12:56:05;81982.50;;;16.80;38.86
64711;BME280;51139;45.626;6.850;2023-05-23T12:58:31;81984.97;;;16.50;38.89
64711;BME280;51139;45.626;6.850;2023-05-23T13:00:57;81974.31;;;16.90;39.10
64711;BME280;51139;45.626;6.850;2023-05-23T13:03:23;81975.13;;;17.46;39.56
64711;BME280;51139;45.626;6.850;2023-05-23T13:05:49;81968.28;;;17.57;38.89
64711;BME280;51139;45.626;6.850;2023-05-23T13:08:15;81973.06;;;17.73;38.61
64711;BME280;51139;45.626;6.850;2023-05-23T13:10:40;81970.06;;;17.53;37.82
64711;BME280;51139;45.626;6.850;2023-05-23T13:13:06;81967.47;;;17.41;38.92
64711;BME280;51139;45.626;6.850;2023-05-23T13:15:31;81970.69;;;16.97;37.32
64711;BME280;51139;45.626;6.850;2023-05-23T13:17:56;81972.53;;;17.34;40.16
64711;BME280;51139;45.626;6.850;2023-05-23T13:20:22;81972.09;;;16.86;38.25
64711;BME280;51139;45.626;6.850;2023-05-23T13:22:47;81964.81;;;17.27;41.43
64711;BME280;51139;45.626;6.850;2023-05-23T13:25:13;81964.47;;;16.81;37.96
64711;BME280;51139;45.626;6.850;2023-05-23T13:27:39;81959.47;;;17.01;38.17
64711;BME280;51139;45.626;6.850;2023-05-23T13:30:05;81962.47;;;17.07;37.77
64711;BME280;51139;45.626;6.850;2023-05-23T13:32:31;81960.47;;;16.68;38.05
64711;BME280;51139;45.626;6.850;2023-05-23T13:34:56;81943.97;;;16.85;37.21
64711;BME280;51139;45.626;6.850;2023-05-23T13:37:21;81953.75;;;17.20;39.70