sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2023-01-10T00:00:11;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:02:43;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:05:13;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:07:45;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:10:16;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:12:47;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:15:37;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:18:11;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:20:43;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:23:15;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:25:47;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:28:18;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:30:51;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:33:24;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:35:55;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:38:26;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:40:58;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:43:28;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:46:18;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:48:49;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:51:20;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:53:50;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:56:21;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T00:58:52;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:01:23;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:03:54;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:06:25;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:08:57;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:11:27;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:13:58;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:16:29;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:19:01;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:21:31;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:24:03;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:26:34;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:29:05;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:31:35;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:34:06;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:36:37;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:39:08;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:41:39;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:44:35;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:47:21;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:49:56;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:52:30;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:55:06;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T01:57:38;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:00:09;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:02:48;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:05:24;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:07:56;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:10:51;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:13:40;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:16:15;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:18:46;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:21:47;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:25:16;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:32:11;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:35:10;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:38:46;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:41:57;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:44:41;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:47:19;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:49:51;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:52:26;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:55:01;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T02:57:51;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:00:44;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:04:01;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:06:53;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:15:30;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:18:15;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:20:54;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:23:31;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:26:05;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:28:50;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:31:35;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:34:15;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:39:59;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:43:04;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:46:29;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:49:14;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:51:48;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:54:20;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:56:51;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T03:59:24;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:01:57;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:04:28;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:06:59;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:09:30;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:12:00;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:14:32;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:17:03;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:19:34;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:22:05;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:24:36;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:27:08;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:29:39;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:32:10;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:34:41;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:37:12;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:39:43;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:42:15;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:44:46;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:47:17;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:49:48;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:52:19;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:54:50;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:57:21;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T04:59:51;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:02:22;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:04:53;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:07:24;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:09:55;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:12:26;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:14:56;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:17:27;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:19:58;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:22:29;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:25:00;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:27:31;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:30:02;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:32:33;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:35:05;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:37:36;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:40:07;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:42:40;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:45:11;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:47:42;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:50:14;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:52:45;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:55:16;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T05:57:47;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:00:18;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:02:50;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:05:24;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:07:55;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:10:26;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:12:57;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:15:28;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:17:59;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:20:30;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:23:01;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:25:35;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:28:11;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:30:44;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:33:15;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:35:47;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:38:18;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:40:49;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:43:20;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:45:50;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:48:21;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:50:52;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:53:23;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:55:54;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T06:58:26;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:00:58;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:03:29;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:06:01;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:08:32;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:11:03;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:13:35;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:16:11;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:18:44;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:21:15;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:23:48;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:26:20;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:28:51;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:31:22;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:33:53;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:36:24;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:38:55;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:41:26;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:43:57;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:46:28;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:48:58;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:51:29;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:54:01;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:56:33;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T07:59:04;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:01:34;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:04:05;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:06:36;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:09:07;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:11:38;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:14:09;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:16:40;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:19:11;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:21:46;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:24:17;2.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:26:48;2.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:29:19;2.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:31:50;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:34:21;2.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:36:54;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:39:24;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:41:59;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:44:30;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:47:01;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:49:32;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:52:03;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:54:34;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:57:05;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T08:59:36;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:02:14;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:04:45;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:07:16;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:09:47;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:12:18;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:15:08;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:17:39;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:20:10;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:22:41;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:25:12;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:27:43;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:30:14;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:32:52;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:35:26;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:37:59;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:53:15;4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:55:55;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T09:58:30;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:01:14;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:04:06;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:06:56;4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:09:30;4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:12:13;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:15:28;4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:21:15;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:24:27;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:27:40;4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:39:18;4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:42:02;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:44:53;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:47:34;4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:50:17;4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:53:02;4.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:55:35;4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T10:58:09;4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:00:44;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:06:07;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:08:41;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:14:04;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:16:40;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:19:27;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:22:01;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:24:49;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:27:30;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:30:23;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:33:00;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:35:37;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:40:59;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:43:39;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:46:18;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:49:04;4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:51:47;4.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:54:26;4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:57:14;4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T11:59:56;4.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:02:40;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:05:21;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:08:02;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:10:39;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:13:15;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:15:46;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:18:18;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:20:51;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:23:23;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:25:58;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:28:30;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:31:01;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:33:46;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:45:18;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:51:22;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:54:00;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:56:42;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T12:59:26;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:02:17;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:04:57;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:07:33;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:10:08;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:13:01;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:21:41;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:27:03;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:29:40;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:32:24;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:35:15;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:37:53;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:40:27;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:51:20;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:53:59;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T13:56:43;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:02:21;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:05:16;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:07:50;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:10:29;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:13:15;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:15:52;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:18:28;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:21:09;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:23:56;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:29:10;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:31:49;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:34:30;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:37:30;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:40:21;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:43:01;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:45:57;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:48:51;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:51:29;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:54:08;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:56:48;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T14:59:33;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:02:21;2.80;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:05:07;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:07:47;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:10:22;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:13:01;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:15:38;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:21:11;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:23:45;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:26:19;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:29:12;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:32:00;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:34:39;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:37:19;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:40:05;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:42:50;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:45:32;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:48:31;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:51:13;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T15:57:06;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:00:02;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:02:33;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:05:09;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:07:51;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:10:26;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:13:10;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:16:00;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:18:37;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:21:09;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:23:43;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:26:15;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:28:47;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:31:18;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:33:49;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:36:20;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:38:51;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:41:22;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:44:11;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:46:42;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:49:13;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:51:45;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:54:19;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:56:52;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T16:59:23;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:01:56;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:04:28;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:07:02;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:09:33;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:12:06;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:14:48;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:17:19;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:19:50;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:22:21;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:24:52;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:27:23;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:29:54;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:32:25;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:34:55;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:37:27;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:39:58;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:42:28;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:44:59;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:47:30;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:50:01;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:52:33;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-01-10T17:55:04;1.90;99.90