sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2022-09-29T00:00:24;7.3;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:02:24;9.4;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:04:24;7.0;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:06:23;8.4;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:08:25;8.4;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:10:24;7.7;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:12:24;7.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:14:24;8.0;;;7.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:16:24;8.0;;;7.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:18:24;10.5;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:20:23;10.5;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:22:23;8.7;;;6.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:24:23;8.4;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:26:24;8.4;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:28:24;8.4;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:30:24;7.6;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:32:23;7.6;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:34:23;8.1;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:36:24;6.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:38:24;6.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:40:23;6.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:42:24;7.0;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:46:25;7.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:48:24;7.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:50:25;8.3;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:52:24;9.5;;;6.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:54:24;6.7;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:56:24;6.7;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T00:58:26;6.9;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:00:24;6.9;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:02:24;7.3;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:04:24;7.3;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:06:24;6.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:08:24;6.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:10:24;7.0;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:12:24;7.1;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:14:24;8.0;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:16:23;7.3;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:18:24;7.3;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:20:24;8.2;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:22:30;6.9;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:24:29;8.6;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:26:35;8.6;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:28:35;8.3;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:30:24;6.8;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:32:26;7.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:34:25;8.0;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:36:27;8.0;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:38:27;8.2;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:40:25;6.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:42:25;7.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:44:25;8.0;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:46:24;8.0;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:48:24;7.1;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:50:26;6.9;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:52:24;7.9;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:54:24;7.9;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:56:24;6.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T01:58:24;8.5;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:00:24;8.1;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:02:25;7.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:04:24;7.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:06:24;7.0;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:08:24;9.2;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:10:24;6.7;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:12:24;7.0;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:14:24;7.0;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:16:25;7.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:18:25;7.9;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:20:23;7.8;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:22:23;7.8;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:24:23;7.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:26:25;6.9;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:28:24;7.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:30:24;6.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:32:24;6.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:34:23;8.3;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:36:25;8.6;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:38:25;6.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:40:27;7.1;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:42:25;7.1;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:44:29;8.6;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:46:28;8.6;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:48:32;7.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:50:30;8.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:52:24;8.6;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:54:30;7.9;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:56:25;8.9;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T02:58:25;9.1;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:00:23;9.1;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:02:24;8.3;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:04:24;7.3;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:06:23;7.5;;;6.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:08:24;7.6;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:10:24;7.6;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:12:24;7.8;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:14:23;8.1;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:16:23;7.5;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:18:23;7.5;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:20:24;8.4;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:22:24;7.7;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:24:24;7.7;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:26:24;8.5;;;7.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:28:24;8.3;;;7.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:30:24;9.7;;;7.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:32:24;9.7;;;7.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:34:23;8.4;;;7.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:36:24;9.4;;;7.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:38:24;9.4;;;7.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:40:24;8.9;;;8.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:42:24;9.4;;;7.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:44:24;8.2;;;7.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:46:23;8.2;;;7.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:48:24;11.4;;;7.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:50:24;7.9;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:52:23;8.8;;;7.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:54:23;9.4;;;7.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:56:23;10.4;;;7.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T03:58:23;8.5;;;7.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:00:24;8.5;;;7.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:02:24;9.7;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:04:23;9.2;;;8.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:06:23;10.5;;;8.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:08:24;10.5;;;8.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:10:24;10.5;;;8.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:12:23;10.0;;;8.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:14:23;11.1;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:16:23;9.9;;;8.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:18:23;10.1;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:20:24;10.1;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:22:24;9.4;;;7.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:24:23;9.2;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:26:24;10.7;;;8.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:28:24;9.8;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:30:23;9.8;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:32:23;8.6;;;7.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:34:23;13.6;;;9.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:36:24;9.4;;;8.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:38:23;11.6;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:40:23;11.6;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:42:23;9.4;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:44:23;9.7;;;7.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:46:23;11.2;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:48:23;10.4;;;8.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:50:23;10.4;;;8.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:52:23;9.3;;;8.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:54:24;10.6;;;7.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:56:24;10.8;;;7.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T04:58:24;10.8;;;7.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:00:24;8.9;;;7.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:02:24;10.9;;;8.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:04:23;10.9;;;8.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:06:23;9.5;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:08:23;9.5;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:10:23;10.7;;;8.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:12:23;11.0;;;8.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:14:24;9.9;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:16:24;9.9;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:18:24;9.9;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:20:24;11.6;;;8.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:22:23;8.6;;;7.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:24:23;10.6;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:26:23;10.6;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:28:24;11.4;;;8.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:30:24;13.0;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:32:23;10.3;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:34:24;12.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:36:23;12.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:38:23;12.7;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:40:24;13.2;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:42:23;11.7;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:44:23;12.0;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:46:23;12.0;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:48:24;12.2;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:50:24;10.9;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:52:23;12.0;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:54:23;12.0;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:56:26;12.7;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T05:58:23;11.7;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:00:23;11.2;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:02:24;10.6;;;8.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:04:24;10.6;;;8.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:06:25;10.3;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:08:24;10.3;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:10:23;9.6;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:12:23;10.4;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:14:24;10.1;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:16:24;10.1;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:18:23;10.8;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:20:23;10.0;;;7.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:22:23;10.0;;;7.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:24:24;9.3;;;7.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:26:24;11.3;;;7.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:28:24;9.3;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:30:24;7.9;;;7.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:32:24;8.2;;;7.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:34:23;11.4;;;7.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:36:24;11.4;;;7.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:38:23;11.4;;;7.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:40:23;8.8;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:42:23;7.7;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:44:24;11.2;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:46:23;11.2;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:48:24;11.2;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:50:24;9.6;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:52:23;8.5;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:54:23;8.5;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:56:23;8.3;;;7.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T06:58:23;8.2;;;6.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:00:23;7.9;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:02:23;8.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:04:24;8.2;;;6.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:06:23;7.3;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:08:23;7.3;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:10:23;8.9;;;6.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:12:23;8.9;;;6.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:14:24;9.4;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:16:23;8.1;;;6.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:18:23;7.4;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:20:23;7.4;;;6.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:22:23;6.7;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:24:23;6.7;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:26:23;6.9;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:28:23;8.3;;;6.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:30:23;7.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:32:24;7.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:34:24;6.5;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:36:24;7.3;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:38:24;6.4;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:40:24;6.4;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:42:23;7.0;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:44:23;7.1;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:46:23;7.1;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:48:23;6.3;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:50:23;6.3;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:52:23;6.8;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:54:24;7.4;;;5.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:56:24;6.7;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T07:58:23;7.4;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:00:24;7.4;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:02:23;6.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:04:24;6.1;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:06:25;7.1;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:08:24;7.3;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:10:23;7.3;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:12:23;6.8;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:14:24;6.6;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:16:24;6.5;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:18:23;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:20:24;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:22:24;6.6;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:24:24;6.6;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:26:24;6.2;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:28:24;6.5;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:30:23;6.5;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:32:24;7.6;;;5.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:34:24;6.0;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:36:24;6.4;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:38:24;6.4;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:40:26;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:42:24;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:44:27;5.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:46:24;5.9;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:48:24;5.9;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:50:25;7.6;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:52:24;7.6;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:54:24;5.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:56:23;5.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T08:58:23;6.6;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:00:26;6.0;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:04:28;6.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:06:25;6.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:08:28;7.4;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:10:25;7.4;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:14:27;6.1;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:16:26;6.1;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:18:28;6.3;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:20:26;5.7;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:22:24;6.0;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:24:25;5.9;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:26:25;5.9;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:28:26;9.5;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:30:24;6.4;;;5.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:32:24;6.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:34:25;8.4;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:36:24;8.4;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:38:24;6.4;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:40:24;8.3;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:42:24;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:44:25;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:46:25;5.7;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:48:25;7.5;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:50:23;7.3;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:52:24;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:54:26;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:56:24;6.2;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T09:58:27;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:00:24;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:02:23;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:04:23;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:06:23;6.4;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:08:24;5.7;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:10:25;5.7;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:12:23;5.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:14:23;5.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:16:24;5.4;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:18:24;8.0;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:20:28;6.6;;;4.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:22:24;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:24:26;5.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:26:24;6.0;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:28:24;4.7;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:30:24;4.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:32:25;6.4;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:34:23;6.4;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:36:24;4.3;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:38:23;4.3;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:40:23;5.9;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:42:24;5.9;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:44:25;6.2;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:46:32;4.4;;;3.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:48:24;4.7;;;4.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:50:25;5.4;;;4.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:52:24;5.4;;;4.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:54:24;5.4;;;4.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:56:24;5.1;;;3.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T10:58:24;5.1;;;3.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:00:24;5.7;;;3.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:02:25;5.7;;;3.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:04:24;4.2;;;3.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:06:24;3.8;;;3.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:08:23;5.1;;;3.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:10:27;3.2;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:12:25;3.3;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:14:24;3.3;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:16:25;2.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:18:25;3.5;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:20:25;3.5;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:24:31;3.3;;;3.0;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:26:24;4.1;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:28:27;3.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:30:25;3.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:32:27;3.5;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:34:30;5.0;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:36:25;4.6;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:38:28;4.4;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:40:25;4.4;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:42:27;4.1;;;3.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:44:35;3.4;;;3.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:46:26;5.7;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:48:27;5.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:50:30;5.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:52:30;7.0;;;3.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:54:29;5.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:56:27;3.4;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T11:58:26;4.6;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:00:27;4.6;;;2.7;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:02:27;2.9;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:04:29;4.2;;;2.2;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:06:28;3.0;;;2.4;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:08:27;7.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:10:25;3.7;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:12:24;3.7;;;2.6;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:14:24;6.6;;;3.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:16:24;3.3;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:18:24;4.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:20:24;4.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:22:23;4.5;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:24:26;4.7;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:26:23;3.9;;;2.5;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:28:25;4.0;;;2.8;;
13057;SDS011;6595;49.578;11.012;2022-09-29T12:30:24;4.0;;;2.8;;