sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:00:12;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:02:39;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:05:07;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:07:34;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:10:03;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:12:34;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:15:02;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:17:30;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:19:57;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:22:24;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:24:51;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:27:20;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:29:47;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:32:14;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:34:41;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:37:09;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:39:36;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:42:03;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:44:59;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:47:35;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:50:06;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:52:38;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:55:10;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T00:57:38;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:00:10;14.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:02:40;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:05:08;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:07:35;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:10:04;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:12:42;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:15:17;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:17:48;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:20:49;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:26:53;14.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:29:33;14.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:32:10;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:34:46;14.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:37:17;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:39:49;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:42:24;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:44:55;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:47:31;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:50:01;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:52:31;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:54:59;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:57:28;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T01:59:56;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:02:25;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:04:52;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:07:27;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:09:59;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:12:41;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:15:16;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:17:51;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:20:23;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:22:55;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:25:27;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:27:56;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:30:24;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:32:55;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:35:25;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:37:53;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:40:24;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:42:53;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:45:21;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:47:48;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:50:17;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:52:44;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:55:11;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T02:57:38;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:00:06;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:02:34;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:05:01;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:07:29;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:09:56;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:12:24;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:14:51;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:17:18;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:19:45;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:22:12;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:24:41;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:27:08;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:29:35;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:32:02;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:34:29;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:36:57;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:39:24;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:41:53;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:44:20;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:46:47;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:49:15;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:51:42;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:54:09;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:56:36;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T03:59:04;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:01:31;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:03:59;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:06:26;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:08:53;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:11:20;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:13:48;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:16:17;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:18:44;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:21:11;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:23:38;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:26:06;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:28:33;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:31:01;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:33:29;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:36:01;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:38:29;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:41:00;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:43:28;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:45:56;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:48:24;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:50:52;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:53:20;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:55:47;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T04:58:14;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:00:42;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:03:09;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:05:36;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:08:04;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:10:32;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:12:59;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:15:26;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:17:53;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:20:20;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:22:48;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:25:16;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:27:43;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:30:11;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:32:38;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:35:06;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:37:33;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:40:00;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:42:29;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:44:56;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:47:23;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:49:50;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:52:18;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:54:45;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:57:12;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T05:59:41;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:02:09;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:04:40;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:07:07;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:09:35;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:12:02;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:14:29;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:16:58;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:19:25;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:21:52;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:24:19;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:26:46;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:29:13;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:31:41;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:34:09;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:36:37;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:39:04;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:41:31;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:43:58;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:46:26;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:48:53;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:51:22;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:53:49;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:56:16;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T06:58:43;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:01:10;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:03:38;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:06:06;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:08:35;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:11:03;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:13:31;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:16:01;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:18:28;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:20:56;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:23:23;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:25:52;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:28:19;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:30:46;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:33:13;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:35:41;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:38:08;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:40:35;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:43:03;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:45:30;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:47:57;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:50:25;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:52:52;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:55:19;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T07:57:46;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:00:15;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:02:42;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:05:10;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:07:37;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:10:07;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:12:35;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:15:02;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:17:30;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:19:58;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:22:25;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:24:52;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:27:19;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:29:46;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:32:13;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:34:42;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:37:09;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:39:36;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:42:05;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:44:39;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:47:09;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:49:46;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:52:18;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:54:47;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:57:20;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T08:59:53;16.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:02:24;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:04:58;16.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:07:33;16.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:10:11;16.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:12:47;16.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:15:18;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:17:48;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:20:18;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:22:49;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:25:19;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:27:48;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:30:26;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:32:58;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:35:30;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:38:04;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:40:43;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:43:13;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:45:41;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:48:14;17.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:50:49;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:53:22;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:55:55;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T09:58:29;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:00:59;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:03:28;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:06:01;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:08:33;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:11:02;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:13:32;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:16:03;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:18:31;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:21:01;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:23:31;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:26:01;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:28:33;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:31:03;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:33:34;17.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:36:05;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:38:34;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:41:04;17.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:43:34;17.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:46:03;17.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:48:39;17.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:51:13;17.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:53:48;17.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:56:20;17.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T10:58:51;17.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:01:21;18.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:03:48;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:06:43;18.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:09:22;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:12:00;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:14:32;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:17:09;18.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:19:42;18.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:22:28;18.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:25:01;18.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:27:42;18.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:30:29;18.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:33:08;18.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:35:44;18.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:38:24;18.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:41:06;18.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:43:47;18.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:46:24;18.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:49:03;18.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:51:41;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:54:24;18.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:56:53;18.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T11:59:30;18.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:02:01;18.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:04:34;18.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:07:05;18.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:09:39;18.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:12:11;18.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:14:47;18.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:17:20;19.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:19:51;19.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:22:38;19.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:28:18;19.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:30:59;19.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:33:33;19.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:36:03;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:38:35;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:41:06;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:43:36;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:46:05;18.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:48:38;18.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:51:39;18.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:54:31;18.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:57:00;18.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T12:59:30;18.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:02:40;17.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:05:22;17.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:07:51;17.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:10:22;17.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:12:52;17.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:15:21;17.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:17:50;17.69
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:20:30;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:23:09;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:25:36;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:28:25;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:30:54;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:33:22;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:35:50;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:38:20;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:40:49;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:43:18;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:45:46;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:48:19;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:50:50;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:53:22;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:55:53;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T13:58:23;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:00:54;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:03:24;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:05:54;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:08:26;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:10:56;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:13:24;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:16:00;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:18:32;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:21:02;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:23:30;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:25:58;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:28:27;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:30:55;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:33:43;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:36:23;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:38:52;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:41:28;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:44:14;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:46:45;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:49:21;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:52:00;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:54:34;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:57:03;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T14:59:33;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:02:01;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:04:40;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:07:17;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:09:49;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:12:22;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:14:50;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:17:19;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:19:48;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:22:20;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:24:48;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:27:22;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:29:50;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:32:18;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:34:45;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:37:15;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:39:43;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:42:12;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:44:39;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:47:07;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:49:35;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:52:02;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:54:31;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:56:59;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T15:59:26;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:01:53;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:04:20;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:06:47;17.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:09:15;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:11:44;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:14:11;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:16:38;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:19:06;17.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:21:33;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:24:01;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:26:28;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:28:56;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:31:25;17.00
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:33:53;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:36:21;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:38:48;16.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:41:15;16.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:43:44;16.63
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:46:14;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:48:42;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:51:10;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:53:39;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:56:08;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T16:58:36;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:01:05;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:03:35;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:06:04;15.88
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:08:36;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:11:07;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:13:34;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:16:10;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-15T17:18:39;16.25