sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
562;SDS011;266;49.514;8.294;2023-09-30T00:02:22;5.00;;;2.77;;
562;SDS011;266;49.514;8.294;2023-09-30T00:04:50;2.90;;;2.33;;
562;SDS011;266;49.514;8.294;2023-09-30T00:07:19;2.00;;;1.77;;
562;SDS011;266;49.514;8.294;2023-09-30T00:09:48;2.80;;;1.77;;
562;SDS011;266;49.514;8.294;2023-09-30T00:12:18;4.10;;;2.10;;
562;SDS011;266;49.514;8.294;2023-09-30T00:14:46;2.30;;;2.10;;
562;SDS011;266;49.514;8.294;2023-09-30T00:17:14;2.60;;;2.00;;
562;SDS011;266;49.514;8.294;2023-09-30T00:19:42;2.07;;;1.87;;
562;SDS011;266;49.514;8.294;2023-09-30T00:22:11;2.80;;;2.00;;
562;SDS011;266;49.514;8.294;2023-09-30T00:24:40;2.20;;;1.80;;
562;SDS011;266;49.514;8.294;2023-09-30T00:27:08;2.43;;;2.23;;
562;SDS011;266;49.514;8.294;2023-09-30T00:29:36;2.20;;;1.93;;
562;SDS011;266;49.514;8.294;2023-09-30T00:32:04;2.27;;;1.60;;
562;SDS011;266;49.514;8.294;2023-09-30T00:34:33;1.77;;;1.67;;
562;SDS011;266;49.514;8.294;2023-09-30T00:37:01;1.80;;;1.70;;
562;SDS011;266;49.514;8.294;2023-09-30T00:39:30;3.23;;;2.10;;
562;SDS011;266;49.514;8.294;2023-09-30T00:42:01;3.03;;;2.23;;
562;SDS011;266;49.514;8.294;2023-09-30T00:44:30;2.80;;;1.90;;
562;SDS011;266;49.514;8.294;2023-09-30T00:46:59;3.67;;;2.23;;
562;SDS011;266;49.514;8.294;2023-09-30T00:49:28;3.13;;;2.67;;
562;SDS011;266;49.514;8.294;2023-09-30T00:51:57;3.03;;;2.73;;
562;SDS011;266;49.514;8.294;2023-09-30T00:54:25;2.23;;;2.03;;
562;SDS011;266;49.514;8.294;2023-09-30T00:56:54;3.03;;;2.50;;
562;SDS011;266;49.514;8.294;2023-09-30T00:59:25;2.37;;;2.00;;
562;SDS011;266;49.514;8.294;2023-09-30T01:01:54;2.13;;;1.97;;
562;SDS011;266;49.514;8.294;2023-09-30T01:04:24;3.30;;;2.80;;
562;SDS011;266;49.514;8.294;2023-09-30T01:06:54;3.03;;;2.10;;
562;SDS011;266;49.514;8.294;2023-09-30T01:09:23;2.80;;;2.30;;
562;SDS011;266;49.514;8.294;2023-09-30T01:11:52;2.50;;;2.30;;
562;SDS011;266;49.514;8.294;2023-09-30T01:14:27;3.20;;;2.67;;
562;SDS011;266;49.514;8.294;2023-09-30T01:16:57;3.50;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T01:19:25;3.33;;;2.27;;
562;SDS011;266;49.514;8.294;2023-09-30T01:21:55;3.00;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T01:24:25;3.77;;;3.13;;
562;SDS011;266;49.514;8.294;2023-09-30T01:26:53;4.30;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T01:29:22;7.03;;;3.37;;
562;SDS011;266;49.514;8.294;2023-09-30T01:31:52;5.30;;;4.73;;
562;SDS011;266;49.514;8.294;2023-09-30T01:34:20;3.90;;;3.23;;
562;SDS011;266;49.514;8.294;2023-09-30T01:36:48;5.07;;;3.53;;
562;SDS011;266;49.514;8.294;2023-09-30T01:39:17;4.00;;;3.60;;
562;SDS011;266;49.514;8.294;2023-09-30T01:41:45;6.63;;;4.30;;
562;SDS011;266;49.514;8.294;2023-09-30T01:44:13;3.07;;;2.87;;
562;SDS011;266;49.514;8.294;2023-09-30T01:46:41;5.23;;;4.30;;
562;SDS011;266;49.514;8.294;2023-09-30T01:49:09;3.90;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T01:51:37;3.47;;;3.17;;
562;SDS011;266;49.514;8.294;2023-09-30T01:54:06;3.93;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T01:56:38;4.80;;;3.33;;
562;SDS011;266;49.514;8.294;2023-09-30T01:59:06;3.80;;;3.40;;
562;SDS011;266;49.514;8.294;2023-09-30T02:01:34;3.43;;;2.53;;
562;SDS011;266;49.514;8.294;2023-09-30T02:04:02;4.07;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T02:06:32;3.07;;;2.30;;
562;SDS011;266;49.514;8.294;2023-09-30T02:09:01;5.03;;;3.03;;
562;SDS011;266;49.514;8.294;2023-09-30T02:11:30;5.10;;;3.13;;
562;SDS011;266;49.514;8.294;2023-09-30T02:14:00;2.50;;;2.30;;
562;SDS011;266;49.514;8.294;2023-09-30T02:16:29;3.10;;;2.80;;
562;SDS011;266;49.514;8.294;2023-09-30T02:18:57;4.03;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T02:21:25;3.80;;;2.50;;
562;SDS011;266;49.514;8.294;2023-09-30T02:23:54;2.70;;;2.50;;
562;SDS011;266;49.514;8.294;2023-09-30T02:26:23;4.80;;;2.40;;
562;SDS011;266;49.514;8.294;2023-09-30T02:28:53;3.00;;;2.50;;
562;SDS011;266;49.514;8.294;2023-09-30T02:31:23;3.07;;;2.77;;
562;SDS011;266;49.514;8.294;2023-09-30T02:33:51;2.47;;;2.27;;
562;SDS011;266;49.514;8.294;2023-09-30T02:36:19;4.17;;;2.50;;
562;SDS011;266;49.514;8.294;2023-09-30T02:38:47;3.23;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T02:41:15;2.83;;;2.63;;
562;SDS011;266;49.514;8.294;2023-09-30T02:43:44;3.40;;;2.40;;
562;SDS011;266;49.514;8.294;2023-09-30T02:46:12;5.53;;;3.13;;
562;SDS011;266;49.514;8.294;2023-09-30T02:48:43;3.07;;;2.60;;
562;SDS011;266;49.514;8.294;2023-09-30T02:51:11;2.77;;;2.47;;
562;SDS011;266;49.514;8.294;2023-09-30T02:53:39;3.30;;;2.53;;
562;SDS011;266;49.514;8.294;2023-09-30T02:56:07;2.93;;;2.63;;
562;SDS011;266;49.514;8.294;2023-09-30T02:58:45;3.00;;;2.30;;
562;SDS011;266;49.514;8.294;2023-09-30T03:01:14;6.33;;;3.23;;
562;SDS011;266;49.514;8.294;2023-09-30T03:03:45;3.77;;;2.93;;
562;SDS011;266;49.514;8.294;2023-09-30T03:06:13;6.77;;;2.73;;
562;SDS011;266;49.514;8.294;2023-09-30T03:08:41;6.03;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T03:11:09;3.20;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T03:13:39;4.77;;;3.03;;
562;SDS011;266;49.514;8.294;2023-09-30T03:16:08;5.70;;;2.97;;
562;SDS011;266;49.514;8.294;2023-09-30T03:18:36;5.37;;;3.07;;
562;SDS011;266;49.514;8.294;2023-09-30T03:21:13;4.60;;;2.67;;
562;SDS011;266;49.514;8.294;2023-09-30T03:23:42;3.20;;;2.80;;
562;SDS011;266;49.514;8.294;2023-09-30T03:26:10;3.20;;;2.60;;
562;SDS011;266;49.514;8.294;2023-09-30T03:28:39;2.70;;;2.30;;
562;SDS011;266;49.514;8.294;2023-09-30T03:31:08;3.23;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T03:33:37;3.10;;;2.63;;
562;SDS011;266;49.514;8.294;2023-09-30T03:36:09;3.67;;;2.73;;
562;SDS011;266;49.514;8.294;2023-09-30T03:38:37;4.90;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T03:41:05;3.50;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T03:43:35;3.70;;;2.53;;
562;SDS011;266;49.514;8.294;2023-09-30T03:46:07;3.80;;;3.40;;
562;SDS011;266;49.514;8.294;2023-09-30T03:48:35;3.77;;;2.87;;
562;SDS011;266;49.514;8.294;2023-09-30T03:51:10;5.00;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T03:53:40;3.00;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T03:56:08;6.37;;;3.47;;
562;SDS011;266;49.514;8.294;2023-09-30T03:58:37;2.80;;;2.60;;
562;SDS011;266;49.514;8.294;2023-09-30T04:01:05;3.33;;;3.03;;
562;SDS011;266;49.514;8.294;2023-09-30T04:03:37;3.30;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T04:06:06;3.50;;;3.20;;
562;SDS011;266;49.514;8.294;2023-09-30T04:08:35;4.03;;;3.63;;
562;SDS011;266;49.514;8.294;2023-09-30T04:11:04;4.40;;;4.00;;
562;SDS011;266;49.514;8.294;2023-09-30T04:13:32;5.23;;;4.63;;
562;SDS011;266;49.514;8.294;2023-09-30T04:16:01;6.00;;;5.07;;
562;SDS011;266;49.514;8.294;2023-09-30T04:18:29;9.87;;;6.23;;
562;SDS011;266;49.514;8.294;2023-09-30T04:20:57;6.47;;;5.50;;
562;SDS011;266;49.514;8.294;2023-09-30T04:23:25;6.90;;;6.20;;
562;SDS011;266;49.514;8.294;2023-09-30T04:25:55;6.40;;;5.80;;
562;SDS011;266;49.514;8.294;2023-09-30T04:28:23;6.50;;;5.90;;
562;SDS011;266;49.514;8.294;2023-09-30T04:30:51;5.40;;;5.00;;
562;SDS011;266;49.514;8.294;2023-09-30T04:33:19;9.63;;;5.93;;
562;SDS011;266;49.514;8.294;2023-09-30T04:35:50;5.57;;;4.90;;
562;SDS011;266;49.514;8.294;2023-09-30T04:38:19;6.40;;;5.40;;
562;SDS011;266;49.514;8.294;2023-09-30T04:40:47;5.80;;;5.20;;
562;SDS011;266;49.514;8.294;2023-09-30T04:43:18;7.30;;;5.53;;
562;SDS011;266;49.514;8.294;2023-09-30T04:45:47;5.67;;;4.30;;
562;SDS011;266;49.514;8.294;2023-09-30T04:48:19;6.33;;;4.23;;
562;SDS011;266;49.514;8.294;2023-09-30T04:50:47;5.40;;;4.43;;
562;SDS011;266;49.514;8.294;2023-09-30T04:53:15;5.90;;;5.40;;
562;SDS011;266;49.514;8.294;2023-09-30T04:55:43;6.07;;;5.47;;
562;SDS011;266;49.514;8.294;2023-09-30T04:58:12;7.50;;;5.37;;
562;SDS011;266;49.514;8.294;2023-09-30T05:00:41;6.60;;;4.90;;
562;SDS011;266;49.514;8.294;2023-09-30T05:03:09;5.97;;;5.40;;
562;SDS011;266;49.514;8.294;2023-09-30T05:05:37;5.73;;;5.13;;
562;SDS011;266;49.514;8.294;2023-09-30T05:08:05;5.43;;;4.97;;
562;SDS011;266;49.514;8.294;2023-09-30T05:10:35;5.90;;;5.40;;
562;SDS011;266;49.514;8.294;2023-09-30T05:13:03;5.57;;;5.17;;
562;SDS011;266;49.514;8.294;2023-09-30T05:15:31;5.47;;;5.00;;
562;SDS011;266;49.514;8.294;2023-09-30T05:18:03;7.27;;;4.67;;
562;SDS011;266;49.514;8.294;2023-09-30T05:20:34;9.03;;;5.30;;
562;SDS011;266;49.514;8.294;2023-09-30T05:23:05;5.53;;;4.70;;
562;SDS011;266;49.514;8.294;2023-09-30T05:25:34;5.33;;;4.60;;
562;SDS011;266;49.514;8.294;2023-09-30T05:28:03;7.20;;;4.70;;
562;SDS011;266;49.514;8.294;2023-09-30T05:30:32;5.43;;;4.20;;
562;SDS011;266;49.514;8.294;2023-09-30T05:33:00;4.40;;;4.00;;
562;SDS011;266;49.514;8.294;2023-09-30T05:35:30;7.83;;;4.33;;
562;SDS011;266;49.514;8.294;2023-09-30T05:37:58;8.40;;;4.87;;
562;SDS011;266;49.514;8.294;2023-09-30T05:40:26;11.60;;;5.47;;
562;SDS011;266;49.514;8.294;2023-09-30T05:42:57;9.10;;;6.03;;
562;SDS011;266;49.514;8.294;2023-09-30T05:45:26;4.90;;;4.40;;
562;SDS011;266;49.514;8.294;2023-09-30T05:47:55;7.60;;;5.07;;
562;SDS011;266;49.514;8.294;2023-09-30T05:50:26;5.33;;;4.77;;
562;SDS011;266;49.514;8.294;2023-09-30T05:52:55;6.10;;;5.07;;
562;SDS011;266;49.514;8.294;2023-09-30T05:55:23;7.23;;;5.67;;
562;SDS011;266;49.514;8.294;2023-09-30T05:57:53;5.73;;;4.63;;
562;SDS011;266;49.514;8.294;2023-09-30T06:00:22;4.30;;;3.90;;
562;SDS011;266;49.514;8.294;2023-09-30T06:02:56;5.70;;;5.20;;
562;SDS011;266;49.514;8.294;2023-09-30T06:05:25;5.00;;;4.50;;
562;SDS011;266;49.514;8.294;2023-09-30T06:07:57;7.73;;;4.63;;
562;SDS011;266;49.514;8.294;2023-09-30T06:10:26;6.20;;;5.00;;
562;SDS011;266;49.514;8.294;2023-09-30T06:12:55;7.43;;;4.77;;
562;SDS011;266;49.514;8.294;2023-09-30T06:15:24;6.97;;;4.97;;
562;SDS011;266;49.514;8.294;2023-09-30T06:17:53;5.50;;;4.80;;
562;SDS011;266;49.514;8.294;2023-09-30T06:20:22;5.90;;;4.23;;
562;SDS011;266;49.514;8.294;2023-09-30T06:22:55;5.33;;;4.77;;
562;SDS011;266;49.514;8.294;2023-09-30T06:25:23;7.93;;;4.77;;
562;SDS011;266;49.514;8.294;2023-09-30T06:27:52;4.60;;;4.20;;
562;SDS011;266;49.514;8.294;2023-09-30T06:30:21;7.20;;;4.87;;
562;SDS011;266;49.514;8.294;2023-09-30T06:32:56;5.30;;;4.80;;
562;SDS011;266;49.514;8.294;2023-09-30T06:35:26;7.30;;;5.27;;
562;SDS011;266;49.514;8.294;2023-09-30T06:37:57;8.83;;;5.53;;
562;SDS011;266;49.514;8.294;2023-09-30T06:40:25;5.93;;;4.97;;
562;SDS011;266;49.514;8.294;2023-09-30T06:42:53;6.37;;;5.40;;
562;SDS011;266;49.514;8.294;2023-09-30T06:45:21;4.30;;;3.90;;
562;SDS011;266;49.514;8.294;2023-09-30T06:47:50;5.87;;;4.97;;
562;SDS011;266;49.514;8.294;2023-09-30T06:50:18;4.63;;;4.23;;
562;SDS011;266;49.514;8.294;2023-09-30T06:52:48;9.87;;;5.30;;
562;SDS011;266;49.514;8.294;2023-09-30T06:55:18;7.27;;;5.60;;
562;SDS011;266;49.514;8.294;2023-09-30T06:57:46;7.30;;;6.13;;
562;SDS011;266;49.514;8.294;2023-09-30T07:00:14;5.63;;;5.03;;
562;SDS011;266;49.514;8.294;2023-09-30T07:02:43;14.93;;;6.47;;
562;SDS011;266;49.514;8.294;2023-09-30T07:05:11;6.37;;;5.40;;
562;SDS011;266;49.514;8.294;2023-09-30T07:07:40;6.70;;;6.03;;
562;SDS011;266;49.514;8.294;2023-09-30T07:10:10;7.40;;;5.00;;
562;SDS011;266;49.514;8.294;2023-09-30T07:12:39;9.23;;;5.97;;
562;SDS011;266;49.514;8.294;2023-09-30T07:15:08;7.77;;;5.27;;
562;SDS011;266;49.514;8.294;2023-09-30T07:17:37;7.77;;;5.60;;
562;SDS011;266;49.514;8.294;2023-09-30T07:20:09;8.13;;;4.50;;
562;SDS011;266;49.514;8.294;2023-09-30T07:22:37;7.63;;;4.80;;
562;SDS011;266;49.514;8.294;2023-09-30T07:25:08;6.30;;;5.70;;
562;SDS011;266;49.514;8.294;2023-09-30T07:27:37;8.00;;;5.03;;
562;SDS011;266;49.514;8.294;2023-09-30T07:30:09;8.17;;;5.20;;
562;SDS011;266;49.514;8.294;2023-09-30T07:32:42;9.23;;;5.33;;
562;SDS011;266;49.514;8.294;2023-09-30T07:35:10;5.27;;;4.80;;
562;SDS011;266;49.514;8.294;2023-09-30T07:37:40;4.77;;;4.30;;
562;SDS011;266;49.514;8.294;2023-09-30T07:40:11;8.20;;;5.30;;
562;SDS011;266;49.514;8.294;2023-09-30T07:42:39;7.57;;;5.10;;
562;SDS011;266;49.514;8.294;2023-09-30T07:45:09;7.20;;;5.20;;
562;SDS011;266;49.514;8.294;2023-09-30T07:47:43;8.90;;;4.57;;
562;SDS011;266;49.514;8.294;2023-09-30T07:50:12;5.73;;;5.17;;
562;SDS011;266;49.514;8.294;2023-09-30T07:52:41;9.00;;;4.97;;
562;SDS011;266;49.514;8.294;2023-09-30T07:55:09;9.20;;;6.60;;
562;SDS011;266;49.514;8.294;2023-09-30T07:57:39;6.23;;;5.37;;
562;SDS011;266;49.514;8.294;2023-09-30T08:00:11;5.57;;;5.00;;
562;SDS011;266;49.514;8.294;2023-09-30T08:02:42;7.10;;;5.00;;
562;SDS011;266;49.514;8.294;2023-09-30T08:05:11;5.70;;;4.97;;
562;SDS011;266;49.514;8.294;2023-09-30T08:07:39;7.93;;;5.53;;
562;SDS011;266;49.514;8.294;2023-09-30T08:10:08;6.13;;;4.90;;
562;SDS011;266;49.514;8.294;2023-09-30T08:12:40;6.97;;;6.23;;
562;SDS011;266;49.514;8.294;2023-09-30T08:15:10;7.27;;;5.50;;
562;SDS011;266;49.514;8.294;2023-09-30T08:17:39;4.50;;;4.10;;
562;SDS011;266;49.514;8.294;2023-09-30T08:20:09;5.73;;;5.20;;
562;SDS011;266;49.514;8.294;2023-09-30T08:22:37;7.37;;;5.93;;
562;SDS011;266;49.514;8.294;2023-09-30T08:25:07;7.60;;;4.63;;
562;SDS011;266;49.514;8.294;2023-09-30T08:27:36;7.23;;;6.10;;
562;SDS011;266;49.514;8.294;2023-09-30T08:30:05;7.20;;;6.50;;
562;SDS011;266;49.514;8.294;2023-09-30T08:32:35;7.13;;;6.40;;
562;SDS011;266;49.514;8.294;2023-09-30T08:35:04;9.33;;;6.17;;
562;SDS011;266;49.514;8.294;2023-09-30T08:37:33;10.50;;;5.87;;
562;SDS011;266;49.514;8.294;2023-09-30T08:40:01;6.00;;;5.40;;
562;SDS011;266;49.514;8.294;2023-09-30T08:42:31;9.03;;;5.73;;
562;SDS011;266;49.514;8.294;2023-09-30T08:45:01;6.07;;;5.10;;
562;SDS011;266;49.514;8.294;2023-09-30T08:47:32;6.33;;;5.03;;
562;SDS011;266;49.514;8.294;2023-09-30T08:50:03;9.43;;;4.20;;
562;SDS011;266;49.514;8.294;2023-09-30T08:52:37;5.20;;;4.07;;
562;SDS011;266;49.514;8.294;2023-09-30T08:55:07;4.70;;;4.30;;
562;SDS011;266;49.514;8.294;2023-09-30T08:57:36;5.57;;;3.90;;
562;SDS011;266;49.514;8.294;2023-09-30T09:00:06;4.23;;;3.53;;
562;SDS011;266;49.514;8.294;2023-09-30T09:02:38;4.43;;;4.03;;
562;SDS011;266;49.514;8.294;2023-09-30T09:05:08;5.03;;;4.33;;
562;SDS011;266;49.514;8.294;2023-09-30T09:07:38;4.33;;;3.53;;
562;SDS011;266;49.514;8.294;2023-09-30T09:10:06;5.20;;;4.17;;
562;SDS011;266;49.514;8.294;2023-09-30T09:12:37;7.07;;;4.37;;
562;SDS011;266;49.514;8.294;2023-09-30T09:15:06;5.03;;;4.53;;
562;SDS011;266;49.514;8.294;2023-09-30T09:17:42;6.10;;;3.80;;
562;SDS011;266;49.514;8.294;2023-09-30T09:20:19;6.97;;;4.10;;
562;SDS011;266;49.514;8.294;2023-09-30T09:22:49;4.00;;;3.70;;
562;SDS011;266;49.514;8.294;2023-09-30T09:25:20;5.73;;;3.93;;
562;SDS011;266;49.514;8.294;2023-09-30T09:27:49;3.60;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T09:30:18;6.43;;;4.50;;
562;SDS011;266;49.514;8.294;2023-09-30T09:32:54;3.70;;;3.23;;
562;SDS011;266;49.514;8.294;2023-09-30T09:35:27;5.83;;;3.53;;
562;SDS011;266;49.514;8.294;2023-09-30T09:37:57;4.97;;;3.67;;
562;SDS011;266;49.514;8.294;2023-09-30T09:40:26;2.50;;;2.30;;
562;SDS011;266;49.514;8.294;2023-09-30T09:42:55;3.77;;;3.43;;
562;SDS011;266;49.514;8.294;2023-09-30T09:45:26;6.27;;;3.60;;
562;SDS011;266;49.514;8.294;2023-09-30T09:47:54;5.00;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T09:50:22;4.60;;;3.53;;
562;SDS011;266;49.514;8.294;2023-09-30T09:52:52;4.53;;;3.83;;
562;SDS011;266;49.514;8.294;2023-09-30T09:55:22;4.90;;;3.90;;
562;SDS011;266;49.514;8.294;2023-09-30T09:57:51;10.30;;;4.13;;
562;SDS011;266;49.514;8.294;2023-09-30T10:00:21;4.60;;;3.43;;
562;SDS011;266;49.514;8.294;2023-09-30T10:02:51;6.00;;;3.60;;
562;SDS011;266;49.514;8.294;2023-09-30T10:05:20;6.30;;;3.20;;
562;SDS011;266;49.514;8.294;2023-09-30T10:07:50;5.00;;;3.40;;
562;SDS011;266;49.514;8.294;2023-09-30T10:10:22;3.83;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T10:12:51;6.10;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T10:15:34;5.10;;;3.40;;
562;SDS011;266;49.514;8.294;2023-09-30T10:18:03;5.87;;;3.03;;
562;SDS011;266;49.514;8.294;2023-09-30T10:20:38;4.27;;;3.57;;
562;SDS011;266;49.514;8.294;2023-09-30T10:23:18;4.17;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T10:25:47;3.13;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T10:28:35;3.50;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T10:31:08;4.00;;;3.23;;
562;SDS011;266;49.514;8.294;2023-09-30T10:36:39;4.90;;;3.50;;
562;SDS011;266;49.514;8.294;2023-09-30T10:39:12;3.90;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T10:41:50;3.90;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T10:44:34;5.00;;;3.27;;
562;SDS011;266;49.514;8.294;2023-09-30T10:50:02;9.03;;;3.50;;
562;SDS011;266;49.514;8.294;2023-09-30T10:52:31;7.20;;;3.03;;
562;SDS011;266;49.514;8.294;2023-09-30T10:55:03;3.70;;;3.23;;
562;SDS011;266;49.514;8.294;2023-09-30T10:57:33;5.63;;;2.80;;
562;SDS011;266;49.514;8.294;2023-09-30T11:00:08;4.17;;;3.70;;
562;SDS011;266;49.514;8.294;2023-09-30T11:02:49;3.67;;;3.33;;
562;SDS011;266;49.514;8.294;2023-09-30T11:05:20;4.87;;;3.17;;
562;SDS011;266;49.514;8.294;2023-09-30T11:08:01;4.47;;;3.03;;
562;SDS011;266;49.514;8.294;2023-09-30T11:10:31;4.10;;;3.17;;
562;SDS011;266;49.514;8.294;2023-09-30T11:12:59;3.50;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T11:15:27;4.87;;;3.20;;
562;SDS011;266;49.514;8.294;2023-09-30T11:18:12;3.67;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T11:20:41;5.50;;;2.93;;
562;SDS011;266;49.514;8.294;2023-09-30T11:23:09;4.90;;;3.50;;
562;SDS011;266;49.514;8.294;2023-09-30T11:25:39;3.97;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T11:28:14;7.60;;;3.87;;
562;SDS011;266;49.514;8.294;2023-09-30T11:33:28;3.83;;;3.20;;
562;SDS011;266;49.514;8.294;2023-09-30T11:35:57;3.93;;;2.67;;
562;SDS011;266;49.514;8.294;2023-09-30T11:38:27;5.27;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T11:41:00;3.93;;;2.63;;
562;SDS011;266;49.514;8.294;2023-09-30T11:43:31;6.07;;;3.07;;
562;SDS011;266;49.514;8.294;2023-09-30T11:46:05;3.73;;;2.60;;
562;SDS011;266;49.514;8.294;2023-09-30T11:48:35;7.23;;;3.53;;
562;SDS011;266;49.514;8.294;2023-09-30T11:51:04;5.30;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T11:53:35;3.97;;;2.87;;
562;SDS011;266;49.514;8.294;2023-09-30T11:56:04;4.27;;;3.07;;
562;SDS011;266;49.514;8.294;2023-09-30T11:58:35;5.70;;;3.23;;
562;SDS011;266;49.514;8.294;2023-09-30T12:01:05;4.50;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T12:03:33;4.63;;;2.93;;
562;SDS011;266;49.514;8.294;2023-09-30T12:06:06;6.00;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T12:08:34;4.37;;;3.60;;
562;SDS011;266;49.514;8.294;2023-09-30T12:11:05;5.27;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T12:13:39;9.30;;;3.40;;
562;SDS011;266;49.514;8.294;2023-09-30T12:16:08;6.00;;;3.90;;
562;SDS011;266;49.514;8.294;2023-09-30T12:18:36;4.07;;;3.20;;
562;SDS011;266;49.514;8.294;2023-09-30T12:21:04;6.20;;;3.40;;
562;SDS011;266;49.514;8.294;2023-09-30T12:23:34;6.97;;;3.40;;
562;SDS011;266;49.514;8.294;2023-09-30T12:26:02;3.73;;;2.57;;
562;SDS011;266;49.514;8.294;2023-09-30T12:28:42;4.37;;;2.97;;
562;SDS011;266;49.514;8.294;2023-09-30T12:31:10;4.40;;;3.33;;
562;SDS011;266;49.514;8.294;2023-09-30T12:33:40;5.27;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T12:36:08;5.50;;;3.67;;
562;SDS011;266;49.514;8.294;2023-09-30T12:38:39;4.57;;;2.60;;
562;SDS011;266;49.514;8.294;2023-09-30T12:41:07;4.67;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T12:43:35;4.60;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T12:46:05;5.27;;;2.97;;
562;SDS011;266;49.514;8.294;2023-09-30T12:48:33;7.20;;;3.47;;
562;SDS011;266;49.514;8.294;2023-09-30T12:51:01;4.40;;;3.17;;
562;SDS011;266;49.514;8.294;2023-09-30T12:53:31;4.03;;;3.23;;
562;SDS011;266;49.514;8.294;2023-09-30T12:55:59;4.93;;;2.97;;
562;SDS011;266;49.514;8.294;2023-09-30T12:58:27;5.17;;;3.60;;
562;SDS011;266;49.514;8.294;2023-09-30T13:00:55;5.53;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T13:03:45;3.80;;;2.87;;
562;SDS011;266;49.514;8.294;2023-09-30T13:06:14;6.27;;;3.47;;
562;SDS011;266;49.514;8.294;2023-09-30T13:08:43;3.13;;;2.83;;
562;SDS011;266;49.514;8.294;2023-09-30T13:11:11;3.50;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T13:13:40;4.87;;;2.50;;
562;SDS011;266;49.514;8.294;2023-09-30T13:16:10;3.57;;;2.80;;
562;SDS011;266;49.514;8.294;2023-09-30T13:18:38;3.77;;;3.03;;
562;SDS011;266;49.514;8.294;2023-09-30T13:21:08;7.50;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T13:23:38;4.60;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T13:26:06;4.73;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T13:28:34;3.70;;;3.03;;
562;SDS011;266;49.514;8.294;2023-09-30T13:31:02;3.50;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T13:33:30;5.43;;;3.53;;
562;SDS011;266;49.514;8.294;2023-09-30T13:35:58;3.70;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T13:38:28;6.27;;;3.50;;
562;SDS011;266;49.514;8.294;2023-09-30T13:40:56;5.27;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T13:43:24;5.10;;;3.43;;
562;SDS011;266;49.514;8.294;2023-09-30T13:45:52;3.50;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T13:48:20;4.47;;;3.27;;
562;SDS011;266;49.514;8.294;2023-09-30T13:50:49;7.13;;;3.40;;
562;SDS011;266;49.514;8.294;2023-09-30T13:53:17;5.83;;;3.57;;
562;SDS011;266;49.514;8.294;2023-09-30T13:55:46;5.20;;;3.43;;
562;SDS011;266;49.514;8.294;2023-09-30T13:58:14;5.27;;;3.27;;
562;SDS011;266;49.514;8.294;2023-09-30T14:00:46;5.90;;;3.50;;
562;SDS011;266;49.514;8.294;2023-09-30T14:03:14;4.07;;;3.07;;
562;SDS011;266;49.514;8.294;2023-09-30T14:05:42;5.37;;;3.50;;
562;SDS011;266;49.514;8.294;2023-09-30T14:08:11;6.40;;;3.13;;
562;SDS011;266;49.514;8.294;2023-09-30T14:10:39;5.87;;;3.67;;
562;SDS011;266;49.514;8.294;2023-09-30T14:13:09;4.03;;;2.80;;
562;SDS011;266;49.514;8.294;2023-09-30T14:15:37;6.50;;;3.40;;
562;SDS011;266;49.514;8.294;2023-09-30T14:18:05;5.53;;;3.07;;
562;SDS011;266;49.514;8.294;2023-09-30T14:20:34;3.37;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T14:23:02;5.37;;;3.60;;
562;SDS011;266;49.514;8.294;2023-09-30T14:25:30;4.10;;;3.47;;
562;SDS011;266;49.514;8.294;2023-09-30T14:27:58;3.47;;;2.97;;
562;SDS011;266;49.514;8.294;2023-09-30T14:30:28;4.90;;;3.23;;
562;SDS011;266;49.514;8.294;2023-09-30T14:32:56;6.10;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T14:35:24;6.07;;;3.27;;
562;SDS011;266;49.514;8.294;2023-09-30T14:37:52;4.00;;;3.50;;
562;SDS011;266;49.514;8.294;2023-09-30T14:40:21;4.13;;;3.33;;
562;SDS011;266;49.514;8.294;2023-09-30T14:42:48;3.93;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T14:45:16;3.47;;;2.83;;
562;SDS011;266;49.514;8.294;2023-09-30T14:47:46;5.53;;;4.03;;
562;SDS011;266;49.514;8.294;2023-09-30T14:50:14;4.37;;;3.67;;
562;SDS011;266;49.514;8.294;2023-09-30T14:52:42;4.97;;;3.50;;
562;SDS011;266;49.514;8.294;2023-09-30T14:55:10;6.37;;;3.77;;
562;SDS011;266;49.514;8.294;2023-09-30T14:57:38;8.13;;;3.30;;
562;SDS011;266;49.514;8.294;2023-09-30T15:00:07;5.00;;;2.90;;
562;SDS011;266;49.514;8.294;2023-09-30T15:02:37;5.07;;;3.63;;
562;SDS011;266;49.514;8.294;2023-09-30T15:05:08;6.47;;;3.07;;
562;SDS011;266;49.514;8.294;2023-09-30T15:07:36;5.60;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T15:10:05;4.20;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T15:12:34;3.10;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T15:15:03;4.60;;;3.23;;
562;SDS011;266;49.514;8.294;2023-09-30T15:17:31;5.13;;;3.33;;
562;SDS011;266;49.514;8.294;2023-09-30T15:20:00;3.17;;;2.70;;
562;SDS011;266;49.514;8.294;2023-09-30T15:22:29;3.67;;;3.37;;
562;SDS011;266;49.514;8.294;2023-09-30T15:24:58;4.70;;;2.40;;
562;SDS011;266;49.514;8.294;2023-09-30T15:27:26;4.20;;;2.87;;
562;SDS011;266;49.514;8.294;2023-09-30T15:29:55;2.93;;;2.63;;
562;SDS011;266;49.514;8.294;2023-09-30T15:32:23;4.53;;;3.50;;
562;SDS011;266;49.514;8.294;2023-09-30T15:34:51;5.80;;;2.83;;
562;SDS011;266;49.514;8.294;2023-09-30T15:37:19;8.43;;;3.37;;
562;SDS011;266;49.514;8.294;2023-09-30T15:39:48;5.20;;;3.13;;
562;SDS011;266;49.514;8.294;2023-09-30T15:42:16;6.27;;;3.57;;
562;SDS011;266;49.514;8.294;2023-09-30T15:44:44;5.20;;;2.93;;
562;SDS011;266;49.514;8.294;2023-09-30T15:47:12;5.77;;;3.00;;
562;SDS011;266;49.514;8.294;2023-09-30T15:49:40;4.50;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T15:52:08;5.60;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T15:54:36;7.47;;;4.20;;
562;SDS011;266;49.514;8.294;2023-09-30T15:57:06;5.33;;;3.60;;
562;SDS011;266;49.514;8.294;2023-09-30T15:59:34;6.80;;;4.13;;
562;SDS011;266;49.514;8.294;2023-09-30T16:02:02;9.00;;;3.10;;
562;SDS011;266;49.514;8.294;2023-09-30T16:04:30;3.90;;;2.80;;
562;SDS011;266;49.514;8.294;2023-09-30T16:06:58;5.77;;;3.80;;
562;SDS011;266;49.514;8.294;2023-09-30T16:09:27;10.17;;;3.97;;