sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2024-02-23T00:00:03;8.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:02:49;8.60;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T00:05:33;8.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:08:18;8.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:11:03;8.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:13:47;8.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:16:36;8.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:19:20;8.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:22:05;8.40;41.10
30069;DHT22;16894;49.456;10.644;2024-02-23T00:24:49;8.40;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T00:27:34;8.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:30:18;8.20;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T00:33:03;8.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T00:35:47;8.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T00:38:31;8.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:41:15;8.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:44:00;8.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:46:44;7.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:49:28;7.80;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T00:52:12;7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T00:54:56;7.60;71.60
30069;DHT22;16894;49.456;10.644;2024-02-23T00:57:41;7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:00:25;7.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:03:09;7.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:05:53;7.40;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T01:08:38;7.30;95.10
30069;DHT22;16894;49.456;10.644;2024-02-23T01:11:24;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:14:08;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:16:53;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:19:37;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:22:21;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:25:05;7.20;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T01:27:50;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:30:34;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:33:18;7.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T01:36:02;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:38:47;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:41:31;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:44:16;6.90;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T01:47:00;6.90;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T01:49:45;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T01:52:31;6.80;68.70
30069;DHT22;16894;49.456;10.644;2024-02-23T01:55:15;6.80;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T01:57:59;6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:00:44;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:03:29;6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:06:14;6.80;82.20
30069;DHT22;16894;49.456;10.644;2024-02-23T02:08:59;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:11:47;6.70;43.80
30069;DHT22;16894;49.456;10.644;2024-02-23T02:14:31;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:17:17;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:20:01;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:22:48;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:25:32;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:28:16;6.50;92.40
30069;DHT22;16894;49.456;10.644;2024-02-23T02:31:01;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:33:45;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:36:30;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:39:14;6.40;58.20
30069;DHT22;16894;49.456;10.644;2024-02-23T02:41:58;6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:44:42;6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:47:26;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:50:11;6.30;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T02:52:55;6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:55:41;6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T02:58:26;6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:01:10;6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:03:54;6.20;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T03:06:39;6.20;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T03:09:23;6.20;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T03:12:08;6.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:14:52;6.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:17:36;6.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T03:20:21;6.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:23:05;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:25:49;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:28:34;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:31:18;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:34:02;6.00;97.70
30069;DHT22;16894;49.456;10.644;2024-02-23T03:36:46;6.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T03:39:31;5.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:42:16;5.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:45:00;5.90;13.80
30069;DHT22;16894;49.456;10.644;2024-02-23T03:47:45;5.80;90.50
30069;DHT22;16894;49.456;10.644;2024-02-23T03:50:30;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:53:14;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:55:58;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T03:58:42;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:01:27;5.80;38.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:04:11;5.80;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T04:06:55;5.80;28.60
30069;DHT22;16894;49.456;10.644;2024-02-23T04:09:40;5.70;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T04:12:24;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:15:09;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:17:53;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:20:37;5.70;20.80
30069;DHT22;16894;49.456;10.644;2024-02-23T04:23:21;5.70;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T04:26:05;5.70;13.70
30069;DHT22;16894;49.456;10.644;2024-02-23T04:28:50;5.60;62.80
30069;DHT22;16894;49.456;10.644;2024-02-23T04:31:36;5.60;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T04:34:20;5.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:37:04;5.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:39:49;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:42:33;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:45:17;5.50;31.30
30069;DHT22;16894;49.456;10.644;2024-02-23T04:48:02;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:50:47;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:53:31;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T04:56:19;5.50;28.00
30069;DHT22;16894;49.456;10.644;2024-02-23T04:59:04;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:01:48;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:04:33;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:07:17;5.40;23.30
30069;DHT22;16894;49.456;10.644;2024-02-23T05:10:01;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:12:45;5.40;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T05:15:30;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:18:14;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:20:58;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:23:44;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:26:30;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:29:14;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:32:01;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:34:46;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:37:30;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:40:14;5.30;31.10
30069;DHT22;16894;49.456;10.644;2024-02-23T05:42:59;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:45:43;5.20;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T05:48:29;5.10;60.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:51:13;5.10;66.50
30069;DHT22;16894;49.456;10.644;2024-02-23T05:53:58;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:56:43;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T05:59:27;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:02:12;5.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T06:04:56;5.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T06:07:41;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:10:25;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:13:09;5.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T06:15:53;5.00;44.10
30069;DHT22;16894;49.456;10.644;2024-02-23T06:18:38;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:21:25;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:24:09;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:26:53;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:29:37;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:32:22;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:35:06;5.00;59.30
30069;DHT22;16894;49.456;10.644;2024-02-23T06:37:50;5.10;43.20
30069;DHT22;16894;49.456;10.644;2024-02-23T06:40:34;5.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T06:43:19;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:46:09;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:48:54;5.00;66.80
30069;DHT22;16894;49.456;10.644;2024-02-23T06:51:38;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:54:24;5.10;17.20
30069;DHT22;16894;49.456;10.644;2024-02-23T06:57:08;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T06:59:52;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:02:37;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:05:21;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:08:05;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:10:49;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:13:34;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:16:18;5.20;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T07:19:02;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:21:46;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:24:31;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:27:16;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:30:00;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:32:44;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:35:30;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:38:14;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T07:40:59;5.20;1.80
30069;DHT22;16894;49.456;10.644;2024-02-23T07:43:43;5.30;32.80
30069;DHT22;16894;49.456;10.644;2024-02-23T07:46:27;5.40;28.50
30069;DHT22;16894;49.456;10.644;2024-02-23T07:49:12;5.40;53.30
30069;DHT22;16894;49.456;10.644;2024-02-23T07:51:56;5.50;83.40
30069;DHT22;16894;49.456;10.644;2024-02-23T07:54:40;5.50;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T07:57:24;5.60;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T08:00:09;5.60;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T08:02:53;5.70;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T08:05:40;5.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:08:25;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:11:10;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:13:55;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:16:39;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:19:23;5.90;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T08:22:07;5.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:24:52;5.80;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T08:27:36;5.80;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T08:30:20;5.70;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T08:33:04;5.80;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T08:35:49;5.70;12.30
30069;DHT22;16894;49.456;10.644;2024-02-23T08:38:33;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:41:17;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:44:02;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:46:47;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:49:32;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T08:52:16;5.80;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T08:55:00;5.90;4.20
30069;DHT22;16894;49.456;10.644;2024-02-23T08:57:44;6.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T09:00:29;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:03:13;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:05:58;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:08:42;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:11:27;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:14:12;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:16:56;5.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:19:40;5.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:22:24;5.90;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T09:25:09;6.00;19.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:27:56;6.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T09:30:40;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:33:24;6.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:36:08;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:38:53;6.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T09:41:38;6.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T09:44:23;6.10;11.70
30069;DHT22;16894;49.456;10.644;2024-02-23T09:47:07;6.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:49:53;6.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:52:38;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:55:22;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T09:58:06;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:00:52;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:03:36;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:06:21;6.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:09:05;6.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:11:52;6.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:14:37;6.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:17:21;6.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:20:05;6.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:22:50;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:25:37;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:28:21;6.40;95.80
30069;DHT22;16894;49.456;10.644;2024-02-23T10:31:06;6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:33:51;6.40;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T10:36:36;6.40;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T10:39:23;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:42:11;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:44:56;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:47:45;6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:50:30;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:53:16;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:56:03;6.80;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T10:58:48;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:01:32;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:04:17;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:07:03;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:09:52;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:12:36;7.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T11:15:25;7.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T11:18:28;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:21:13;6.90;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T11:24:01;6.90;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T11:26:47;7.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T11:29:32;7.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T11:32:16;7.00;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T11:35:01;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:37:49;7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T11:40:40;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:43:25;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:46:09;7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T11:48:53;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:51:38;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:54:23;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:57:07;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T11:59:51;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:02:36;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:05:21;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:08:05;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:10:49;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:13:37;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:16:21;7.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:19:07;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:21:52;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:24:37;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:27:21;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:30:12;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:33:06;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:35:51;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:38:37;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:41:22;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:44:06;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:46:51;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:49:35;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:52:19;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:55:03;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T12:57:48;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:00:32;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:03:17;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:06:01;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:08:46;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:11:31;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:14:15;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:16:59;7.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:19:43;7.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:22:28;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:25:12;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:27:56;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:30:41;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:33:26;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:36:10;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:38:54;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:41:38;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:44:23;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:47:07;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:49:51;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:52:36;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:55:20;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T13:58:05;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:00:49;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:03:33;7.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:06:18;7.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:09:02;7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:11:47;7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:14:35;7.50;93.80
30069;DHT22;16894;49.456;10.644;2024-02-23T14:17:20;7.40;41.20
30069;DHT22;16894;49.456;10.644;2024-02-23T14:20:04;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:22:49;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:25:34;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:28:18;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:31:03;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:33:47;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:36:35;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:39:19;7.20;99.20
30069;DHT22;16894;49.456;10.644;2024-02-23T14:42:03;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:44:47;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:47:31;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:50:15;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:53:00;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:55:44;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T14:58:28;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:01:13;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:03:57;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:06:41;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:09:25;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:12:10;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:14:54;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:17:38;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:20:25;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:23:09;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:25:54;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:28:38;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:31:22;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:34:07;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:36:51;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:39:35;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:42:20;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:45:04;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:47:50;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:50:34;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:53:19;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:56:03;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T15:58:47;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:01:31;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:04:16;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:07:00;6.40;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T16:09:44;6.40;16.00
30069;DHT22;16894;49.456;10.644;2024-02-23T16:12:28;6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:15:13;6.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:17:57;6.20;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:20:41;6.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:23:26;6.10;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T16:26:10;6.10;89.80
30069;DHT22;16894;49.456;10.644;2024-02-23T16:28:55;6.10;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:31:41;6.00;26.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:34:25;6.00;70.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:37:10;6.00;82.20
30069;DHT22;16894;49.456;10.644;2024-02-23T16:39:55;5.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:42:41;5.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:45:26;5.90;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:48:10;5.80;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T16:50:55;5.80;55.70
30069;DHT22;16894;49.456;10.644;2024-02-23T16:53:40;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:56:24;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T16:59:11;5.60;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T17:01:55;5.60;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T17:04:39;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T17:07:23;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T17:10:08;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T17:12:52;5.40;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T17:15:38;5.30;1.00
30069;DHT22;16894;49.456;10.644;2024-02-23T17:18:23;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-02-23T17:21:08;5.20;99.90