sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21637;DHT22;10980;49.596;6.142;2022-08-19T00:00:13;21.00;84.00
21637;DHT22;10980;49.596;6.142;2022-08-19T00:03:37;21.00;84.30
21637;DHT22;10980;49.596;6.142;2022-08-19T00:06:59;20.90;84.60
21637;DHT22;10980;49.596;6.142;2022-08-19T00:10:21;20.60;85.80
21637;DHT22;10980;49.596;6.142;2022-08-19T00:13:43;20.60;86.00
21637;DHT22;10980;49.596;6.142;2022-08-19T00:17:05;20.70;86.40
21637;DHT22;10980;49.596;6.142;2022-08-19T00:20:28;20.60;85.90
21637;DHT22;10980;49.596;6.142;2022-08-19T00:23:50;20.30;87.50
21637;DHT22;10980;49.596;6.142;2022-08-19T00:27:12;20.60;86.60
21637;DHT22;10980;49.596;6.142;2022-08-19T00:30:47;20.60;86.10
21637;DHT22;10980;49.596;6.142;2022-08-19T00:34:09;20.50;86.90
21637;DHT22;10980;49.596;6.142;2022-08-19T00:37:33;20.40;87.10
21637;DHT22;10980;49.596;6.142;2022-08-19T00:40:56;20.50;87.00
21637;DHT22;10980;49.596;6.142;2022-08-19T00:44:28;20.30;87.60
21637;DHT22;10980;49.596;6.142;2022-08-19T00:47:50;19.90;89.40
21637;DHT22;10980;49.596;6.142;2022-08-19T00:51:12;19.70;90.40
21637;DHT22;10980;49.596;6.142;2022-08-19T00:54:36;19.60;90.50
21637;DHT22;10980;49.596;6.142;2022-08-19T00:58:02;19.80;90.40
21637;DHT22;10980;49.596;6.142;2022-08-19T01:01:25;20.00;90.00
21637;DHT22;10980;49.596;6.142;2022-08-19T01:04:47;20.10;89.40
21637;DHT22;10980;49.596;6.142;2022-08-19T01:08:10;20.20;89.50
21637;DHT22;10980;49.596;6.142;2022-08-19T01:11:35;20.10;89.40
21637;DHT22;10980;49.596;6.142;2022-08-19T01:14:59;19.70;90.30
21637;DHT22;10980;49.596;6.142;2022-08-19T01:18:21;19.70;90.70
21637;DHT22;10980;49.596;6.142;2022-08-19T01:21:52;19.50;91.10
21637;DHT22;10980;49.596;6.142;2022-08-19T01:25:19;19.60;91.00
21637;DHT22;10980;49.596;6.142;2022-08-19T01:28:43;19.70;90.70
21637;DHT22;10980;49.596;6.142;2022-08-19T01:32:07;19.70;90.60
21637;DHT22;10980;49.596;6.142;2022-08-19T01:35:49;19.80;90.50
21637;DHT22;10980;49.596;6.142;2022-08-19T01:39:17;19.80;90.60
21637;DHT22;10980;49.596;6.142;2022-08-19T01:42:40;19.70;91.00
21637;DHT22;10980;49.596;6.142;2022-08-19T01:46:03;19.50;91.30
21637;DHT22;10980;49.596;6.142;2022-08-19T01:49:25;19.50;91.30
21637;DHT22;10980;49.596;6.142;2022-08-19T01:52:48;19.50;91.20
21637;DHT22;10980;49.596;6.142;2022-08-19T01:56:23;19.50;91.20
21637;DHT22;10980;49.596;6.142;2022-08-19T01:59:45;19.50;91.30
21637;DHT22;10980;49.596;6.142;2022-08-19T02:03:07;19.20;92.00
21637;DHT22;10980;49.596;6.142;2022-08-19T02:06:31;19.10;92.40
21637;DHT22;10980;49.596;6.142;2022-08-19T02:09:52;19.20;92.40
21637;DHT22;10980;49.596;6.142;2022-08-19T02:13:14;19.00;92.90
21637;DHT22;10980;49.596;6.142;2022-08-19T02:16:41;19.10;92.80
21637;DHT22;10980;49.596;6.142;2022-08-19T02:20:04;19.20;92.40
21637;DHT22;10980;49.596;6.142;2022-08-19T02:23:27;19.20;92.30
21637;DHT22;10980;49.596;6.142;2022-08-19T02:26:49;19.30;92.10
21637;DHT22;10980;49.596;6.142;2022-08-19T02:30:15;19.00;92.80
21637;DHT22;10980;49.596;6.142;2022-08-19T02:33:37;19.20;92.50
21637;DHT22;10980;49.596;6.142;2022-08-19T02:37:00;19.20;92.40
21637;DHT22;10980;49.596;6.142;2022-08-19T02:40:24;19.20;92.50
21637;DHT22;10980;49.596;6.142;2022-08-19T02:43:46;19.10;92.60
21637;DHT22;10980;49.596;6.142;2022-08-19T02:47:28;19.20;92.50
21637;DHT22;10980;49.596;6.142;2022-08-19T02:50:51;19.10;92.50
21637;DHT22;10980;49.596;6.142;2022-08-19T02:54:16;19.20;92.70
21637;DHT22;10980;49.596;6.142;2022-08-19T02:57:38;19.20;92.80
21637;DHT22;10980;49.596;6.142;2022-08-19T03:01:00;19.10;92.80
21637;DHT22;10980;49.596;6.142;2022-08-19T03:04:22;19.10;92.70
21637;DHT22;10980;49.596;6.142;2022-08-19T03:07:44;19.20;92.80
21637;DHT22;10980;49.596;6.142;2022-08-19T03:11:17;18.90;93.30
21637;DHT22;10980;49.596;6.142;2022-08-19T03:14:39;19.00;93.20
21637;DHT22;10980;49.596;6.142;2022-08-19T03:18:01;19.00;93.20
21637;DHT22;10980;49.596;6.142;2022-08-19T03:21:25;19.10;93.10
21637;DHT22;10980;49.596;6.142;2022-08-19T03:24:46;18.90;93.70
21637;DHT22;10980;49.596;6.142;2022-08-19T03:28:10;18.90;93.70
21637;DHT22;10980;49.596;6.142;2022-08-19T03:31:33;18.90;93.70
21637;DHT22;10980;49.596;6.142;2022-08-19T03:35:11;18.80;94.00
21637;DHT22;10980;49.596;6.142;2022-08-19T03:38:35;18.90;93.80
21637;DHT22;10980;49.596;6.142;2022-08-19T03:41:57;18.90;93.80
21637;DHT22;10980;49.596;6.142;2022-08-19T03:45:41;18.80;93.90
21637;DHT22;10980;49.596;6.142;2022-08-19T03:49:04;18.80;94.10
21637;DHT22;10980;49.596;6.142;2022-08-19T03:52:28;18.80;94.20
21637;DHT22;10980;49.596;6.142;2022-08-19T03:55:50;18.70;94.40
21637;DHT22;10980;49.596;6.142;2022-08-19T03:59:16;18.70;94.50
21637;DHT22;10980;49.596;6.142;2022-08-19T04:02:38;18.70;94.50
21637;DHT22;10980;49.596;6.142;2022-08-19T04:06:22;18.60;94.60
21637;DHT22;10980;49.596;6.142;2022-08-19T04:09:44;18.50;95.10
21637;DHT22;10980;49.596;6.142;2022-08-19T04:13:06;18.40;95.30
21637;DHT22;10980;49.596;6.142;2022-08-19T04:16:28;18.40;95.30
21637;DHT22;10980;49.596;6.142;2022-08-19T04:19:55;18.60;95.10
21637;DHT22;10980;49.596;6.142;2022-08-19T04:23:18;18.60;94.90
21637;DHT22;10980;49.596;6.142;2022-08-19T04:26:40;18.50;95.00
21637;DHT22;10980;49.596;6.142;2022-08-19T04:30:03;18.50;95.20
21637;DHT22;10980;49.596;6.142;2022-08-19T04:33:25;18.50;95.40
21637;DHT22;10980;49.596;6.142;2022-08-19T04:36:50;18.40;95.50
21637;DHT22;10980;49.596;6.142;2022-08-19T04:40:12;18.30;95.80
21637;DHT22;10980;49.596;6.142;2022-08-19T04:43:53;18.40;95.60
21637;DHT22;10980;49.596;6.142;2022-08-19T04:47:14;18.40;95.60
21637;DHT22;10980;49.596;6.142;2022-08-19T04:50:57;18.40;95.70
21637;DHT22;10980;49.596;6.142;2022-08-19T04:54:20;18.40;95.70
21637;DHT22;10980;49.596;6.142;2022-08-19T04:57:59;18.40;95.90
21637;DHT22;10980;49.596;6.142;2022-08-19T05:01:24;18.40;95.90
21637;DHT22;10980;49.596;6.142;2022-08-19T05:04:47;18.30;96.20
21637;DHT22;10980;49.596;6.142;2022-08-19T05:08:11;18.40;96.30
21637;DHT22;10980;49.596;6.142;2022-08-19T05:11:36;18.40;96.30
21637;DHT22;10980;49.596;6.142;2022-08-19T05:15:03;18.50;96.20
21637;DHT22;10980;49.596;6.142;2022-08-19T05:18:26;18.50;96.20
21637;DHT22;10980;49.596;6.142;2022-08-19T05:22:06;18.50;96.20
21637;DHT22;10980;49.596;6.142;2022-08-19T05:25:47;18.50;96.20
21637;DHT22;10980;49.596;6.142;2022-08-19T05:29:09;18.60;96.50
21637;DHT22;10980;49.596;6.142;2022-08-19T05:32:32;18.60;96.00
21637;DHT22;10980;49.596;6.142;2022-08-19T05:35:54;18.70;96.10
21637;DHT22;10980;49.596;6.142;2022-08-19T05:39:19;18.70;96.10
21637;DHT22;10980;49.596;6.142;2022-08-19T05:42:41;18.60;96.30
21637;DHT22;10980;49.596;6.142;2022-08-19T05:46:07;18.70;95.90
21637;DHT22;10980;49.596;6.142;2022-08-19T05:49:31;18.90;95.80
21637;DHT22;10980;49.596;6.142;2022-08-19T05:52:53;19.00;95.60
21637;DHT22;10980;49.596;6.142;2022-08-19T05:56:16;19.00;95.70
21637;DHT22;10980;49.596;6.142;2022-08-19T05:59:39;18.70;95.90
21637;DHT22;10980;49.596;6.142;2022-08-19T06:03:00;18.90;95.80
21637;DHT22;10980;49.596;6.142;2022-08-19T06:06:34;18.90;95.60
21637;DHT22;10980;49.596;6.142;2022-08-19T06:09:56;18.90;95.90
21637;DHT22;10980;49.596;6.142;2022-08-19T06:13:22;18.90;96.00
21637;DHT22;10980;49.596;6.142;2022-08-19T06:16:45;18.90;96.40
21637;DHT22;10980;49.596;6.142;2022-08-19T06:20:09;19.10;95.60
21637;DHT22;10980;49.596;6.142;2022-08-19T06:23:35;19.20;95.70
21637;DHT22;10980;49.596;6.142;2022-08-19T06:26:58;19.40;95.40
21637;DHT22;10980;49.596;6.142;2022-08-19T06:30:22;19.50;94.90
21637;DHT22;10980;49.596;6.142;2022-08-19T06:33:44;19.60;95.00
21637;DHT22;10980;49.596;6.142;2022-08-19T06:37:06;19.60;94.70
21637;DHT22;10980;49.596;6.142;2022-08-19T06:40:28;19.80;94.60
21637;DHT22;10980;49.596;6.142;2022-08-19T06:43:50;19.90;94.40
21637;DHT22;10980;49.596;6.142;2022-08-19T06:47:19;20.00;94.10
21637;DHT22;10980;49.596;6.142;2022-08-19T06:50:49;20.20;93.80
21637;DHT22;10980;49.596;6.142;2022-08-19T06:54:14;20.40;93.50
21637;DHT22;10980;49.596;6.142;2022-08-19T06:57:40;20.60;93.20
21637;DHT22;10980;49.596;6.142;2022-08-19T07:01:03;20.80;92.80
21637;DHT22;10980;49.596;6.142;2022-08-19T07:04:30;20.90;92.50
21637;DHT22;10980;49.596;6.142;2022-08-19T07:07:55;21.10;92.40
21637;DHT22;10980;49.596;6.142;2022-08-19T07:11:25;21.00;92.30
21637;DHT22;10980;49.596;6.142;2022-08-19T07:14:50;21.10;92.40
21637;DHT22;10980;49.596;6.142;2022-08-19T07:18:12;21.30;92.00
21637;DHT22;10980;49.596;6.142;2022-08-19T07:21:35;21.40;91.90
21637;DHT22;10980;49.596;6.142;2022-08-19T07:24:58;21.20;92.40
21637;DHT22;10980;49.596;6.142;2022-08-19T07:28:20;21.20;92.20
21637;DHT22;10980;49.596;6.142;2022-08-19T07:31:45;21.40;92.00
21637;DHT22;10980;49.596;6.142;2022-08-19T07:35:08;21.60;91.70
21637;DHT22;10980;49.596;6.142;2022-08-19T07:38:32;21.70;91.70
21637;DHT22;10980;49.596;6.142;2022-08-19T07:41:54;21.70;91.50
21637;DHT22;10980;49.596;6.142;2022-08-19T07:45:16;21.90;91.20
21637;DHT22;10980;49.596;6.142;2022-08-19T07:48:39;22.00;91.00
21637;DHT22;10980;49.596;6.142;2022-08-19T07:52:06;22.00;91.20
21637;DHT22;10980;49.596;6.142;2022-08-19T07:55:27;22.10;91.00
21637;DHT22;10980;49.596;6.142;2022-08-19T07:59:03;22.20;90.70
21637;DHT22;10980;49.596;6.142;2022-08-19T08:02:26;22.20;90.80
21637;DHT22;10980;49.596;6.142;2022-08-19T08:05:48;22.30;90.70
21637;DHT22;10980;49.596;6.142;2022-08-19T08:09:33;22.40;90.50
21637;DHT22;10980;49.596;6.142;2022-08-19T08:12:55;22.40;90.50
21637;DHT22;10980;49.596;6.142;2022-08-19T08:16:36;22.50;90.30
21637;DHT22;10980;49.596;6.142;2022-08-19T08:20:08;22.70;89.80
21637;DHT22;10980;49.596;6.142;2022-08-19T08:23:30;22.60;89.10
21637;DHT22;10980;49.596;6.142;2022-08-19T08:26:53;22.60;89.50
21637;DHT22;10980;49.596;6.142;2022-08-19T08:30:23;22.70;89.10
21637;DHT22;10980;49.596;6.142;2022-08-19T08:33:46;22.90;88.60
21637;DHT22;10980;49.596;6.142;2022-08-19T08:37:08;22.70;87.90
21637;DHT22;10980;49.596;6.142;2022-08-19T08:40:43;22.70;87.90
21637;DHT22;10980;49.596;6.142;2022-08-19T08:44:05;23.00;87.30
21637;DHT22;10980;49.596;6.142;2022-08-19T08:47:37;23.30;86.60
21637;DHT22;10980;49.596;6.142;2022-08-19T08:51:07;23.40;86.40
21637;DHT22;10980;49.596;6.142;2022-08-19T08:54:43;23.70;84.70
21637;DHT22;10980;49.596;6.142;2022-08-19T08:58:29;23.70;84.00
21637;DHT22;10980;49.596;6.142;2022-08-19T09:01:53;23.90;84.00
21637;DHT22;10980;49.596;6.142;2022-08-19T09:05:15;24.10;83.10
21637;DHT22;10980;49.596;6.142;2022-08-19T09:08:56;24.20;82.50
21637;DHT22;10980;49.596;6.142;2022-08-19T09:12:25;24.30;80.30
21637;DHT22;10980;49.596;6.142;2022-08-19T09:16:06;24.30;79.20
21637;DHT22;10980;49.596;6.142;2022-08-19T09:19:30;24.30;79.70
21637;DHT22;10980;49.596;6.142;2022-08-19T09:22:53;24.30;79.00
21637;DHT22;10980;49.596;6.142;2022-08-19T09:26:18;23.90;78.90
21637;DHT22;10980;49.596;6.142;2022-08-19T09:29:42;24.20;78.60
21637;DHT22;10980;49.596;6.142;2022-08-19T09:33:05;24.30;78.20
21637;DHT22;10980;49.596;6.142;2022-08-19T09:36:28;24.10;79.70
21637;DHT22;10980;49.596;6.142;2022-08-19T09:39:55;24.00;80.80
21637;DHT22;10980;49.596;6.142;2022-08-19T09:43:17;24.30;79.20
21637;DHT22;10980;49.596;6.142;2022-08-19T09:46:54;24.50;76.50
21637;DHT22;10980;49.596;6.142;2022-08-19T09:50:15;24.40;77.30
21637;DHT22;10980;49.596;6.142;2022-08-19T09:53:39;24.40;76.10
21637;DHT22;10980;49.596;6.142;2022-08-19T09:57:01;24.30;76.80
21637;DHT22;10980;49.596;6.142;2022-08-19T10:00:29;24.30;76.60
21637;DHT22;10980;49.596;6.142;2022-08-19T10:03:53;24.10;77.30
21637;DHT22;10980;49.596;6.142;2022-08-19T10:07:16;24.10;77.00
21637;DHT22;10980;49.596;6.142;2022-08-19T10:10:38;24.10;77.90
21637;DHT22;10980;49.596;6.142;2022-08-19T10:14:04;24.10;78.30
21637;DHT22;10980;49.596;6.142;2022-08-19T10:17:27;24.10;77.80
21637;DHT22;10980;49.596;6.142;2022-08-19T10:21:06;24.10;78.30
21637;DHT22;10980;49.596;6.142;2022-08-19T10:24:33;24.40;77.70
21637;DHT22;10980;49.596;6.142;2022-08-19T10:27:55;24.40;76.80
21637;DHT22;10980;49.596;6.142;2022-08-19T10:31:19;24.60;76.70
21637;DHT22;10980;49.596;6.142;2022-08-19T10:35:03;24.70;76.00
21637;DHT22;10980;49.596;6.142;2022-08-19T10:38:29;24.80;76.50
21637;DHT22;10980;49.596;6.142;2022-08-19T10:41:53;24.30;76.40
21637;DHT22;10980;49.596;6.142;2022-08-19T10:45:14;24.20;77.30
21637;DHT22;10980;49.596;6.142;2022-08-19T10:48:36;24.50;77.00
21637;DHT22;10980;49.596;6.142;2022-08-19T10:51:59;24.80;76.10
21637;DHT22;10980;49.596;6.142;2022-08-19T10:55:44;24.90;74.60
21637;DHT22;10980;49.596;6.142;2022-08-19T10:59:28;24.90;73.10
21637;DHT22;10980;49.596;6.142;2022-08-19T11:02:56;24.80;73.80
21637;DHT22;10980;49.596;6.142;2022-08-19T11:06:18;24.80;74.00
21637;DHT22;10980;49.596;6.142;2022-08-19T11:09:42;24.70;73.10
21637;DHT22;10980;49.596;6.142;2022-08-19T11:13:03;24.90;72.40
21637;DHT22;10980;49.596;6.142;2022-08-19T11:16:26;24.70;72.20
21637;DHT22;10980;49.596;6.142;2022-08-19T11:19:51;24.60;72.80
21637;DHT22;10980;49.596;6.142;2022-08-19T11:23:13;24.70;71.60
21637;DHT22;10980;49.596;6.142;2022-08-19T11:26:37;24.90;70.50
21637;DHT22;10980;49.596;6.142;2022-08-19T11:29:59;24.80;70.10
21637;DHT22;10980;49.596;6.142;2022-08-19T11:33:21;24.70;69.30
21637;DHT22;10980;49.596;6.142;2022-08-19T11:36:45;25.00;68.90
21637;DHT22;10980;49.596;6.142;2022-08-19T11:40:09;25.20;66.30
21637;DHT22;10980;49.596;6.142;2022-08-19T11:43:32;25.30;65.60
21637;DHT22;10980;49.596;6.142;2022-08-19T11:46:58;25.60;63.90
21637;DHT22;10980;49.596;6.142;2022-08-19T11:50:30;25.60;63.60
21637;DHT22;10980;49.596;6.142;2022-08-19T11:53:53;25.40;65.30
21637;DHT22;10980;49.596;6.142;2022-08-19T11:57:15;25.70;60.50
21637;DHT22;10980;49.596;6.142;2022-08-19T12:00:39;25.70;59.60
21637;DHT22;10980;49.596;6.142;2022-08-19T12:04:03;25.30;58.70
21637;DHT22;10980;49.596;6.142;2022-08-19T12:07:26;25.50;59.30
21637;DHT22;10980;49.596;6.142;2022-08-19T12:10:48;25.90;60.00
21637;DHT22;10980;49.596;6.142;2022-08-19T12:14:12;26.20;61.50
21637;DHT22;10980;49.596;6.142;2022-08-19T12:17:35;26.60;60.70
21637;DHT22;10980;49.596;6.142;2022-08-19T12:20:57;26.40;61.30
21637;DHT22;10980;49.596;6.142;2022-08-19T12:24:19;25.90;63.20
21637;DHT22;10980;49.596;6.142;2022-08-19T12:27:44;26.10;64.80
21637;DHT22;10980;49.596;6.142;2022-08-19T12:31:17;26.80;63.50
21637;DHT22;10980;49.596;6.142;2022-08-19T12:34:40;27.30;64.00
21637;DHT22;10980;49.596;6.142;2022-08-19T12:38:02;27.20;63.90
21637;DHT22;10980;49.596;6.142;2022-08-19T12:41:24;26.60;65.20
21637;DHT22;10980;49.596;6.142;2022-08-19T12:44:46;26.70;65.90
21637;DHT22;10980;49.596;6.142;2022-08-19T12:48:09;27.50;62.90
21637;DHT22;10980;49.596;6.142;2022-08-19T12:51:50;27.80;62.80
21637;DHT22;10980;49.596;6.142;2022-08-19T12:55:13;27.40;64.00
21637;DHT22;10980;49.596;6.142;2022-08-19T12:58:35;27.80;62.70
21637;DHT22;10980;49.596;6.142;2022-08-19T13:01:57;27.20;61.60
21637;DHT22;10980;49.596;6.142;2022-08-19T13:05:24;27.80;61.40
21637;DHT22;10980;49.596;6.142;2022-08-19T13:08:46;27.60;61.30
21637;DHT22;10980;49.596;6.142;2022-08-19T13:12:08;27.70;61.30
21637;DHT22;10980;49.596;6.142;2022-08-19T13:15:36;28.40;60.80
21637;DHT22;10980;49.596;6.142;2022-08-19T13:18:58;28.60;60.80
21637;DHT22;10980;49.596;6.142;2022-08-19T13:22:20;28.40;61.30
21637;DHT22;10980;49.596;6.142;2022-08-19T13:25:41;28.50;60.70
21637;DHT22;10980;49.596;6.142;2022-08-19T13:29:08;28.50;60.40
21637;DHT22;10980;49.596;6.142;2022-08-19T13:32:49;28.50;61.50
21637;DHT22;10980;49.596;6.142;2022-08-19T13:36:29;28.50;61.20
21637;DHT22;10980;49.596;6.142;2022-08-19T13:39:51;28.20;62.00
21637;DHT22;10980;49.596;6.142;2022-08-19T13:43:13;28.00;61.70
21637;DHT22;10980;49.596;6.142;2022-08-19T13:46:45;28.10;62.40
21637;DHT22;10980;49.596;6.142;2022-08-19T13:50:07;29.60;59.30
21637;DHT22;10980;49.596;6.142;2022-08-19T13:53:29;29.10;59.40
21637;DHT22;10980;49.596;6.142;2022-08-19T13:56:52;28.70;60.80
21637;DHT22;10980;49.596;6.142;2022-08-19T14:00:16;28.60;59.50
21637;DHT22;10980;49.596;6.142;2022-08-19T14:03:39;28.30;60.30
21637;DHT22;10980;49.596;6.142;2022-08-19T14:07:01;28.20;61.00
21637;DHT22;10980;49.596;6.142;2022-08-19T14:10:23;28.30;61.50
21637;DHT22;10980;49.596;6.142;2022-08-19T14:13:45;28.30;61.90
21637;DHT22;10980;49.596;6.142;2022-08-19T14:17:08;28.80;62.20
21637;DHT22;10980;49.596;6.142;2022-08-19T14:20:34;29.90;58.80
21637;DHT22;10980;49.596;6.142;2022-08-19T14:23:56;29.90;58.80
21637;DHT22;10980;49.596;6.142;2022-08-19T14:27:18;29.30;60.90
21637;DHT22;10980;49.596;6.142;2022-08-19T14:30:39;29.70;59.50
21637;DHT22;10980;49.596;6.142;2022-08-19T14:34:01;29.90;59.60
21637;DHT22;10980;49.596;6.142;2022-08-19T14:37:23;30.20;58.60
21637;DHT22;10980;49.596;6.142;2022-08-19T14:40:45;30.30;57.90
21637;DHT22;10980;49.596;6.142;2022-08-19T14:44:07;31.30;57.30
21637;DHT22;10980;49.596;6.142;2022-08-19T14:47:31;30.90;57.60
21637;DHT22;10980;49.596;6.142;2022-08-19T14:50:53;30.20;59.00
21637;DHT22;10980;49.596;6.142;2022-08-19T14:54:15;30.70;58.80
21637;DHT22;10980;49.596;6.142;2022-08-19T14:57:36;30.20;59.40
21637;DHT22;10980;49.596;6.142;2022-08-19T15:00:58;29.50;61.30
21637;DHT22;10980;49.596;6.142;2022-08-19T15:04:21;29.40;62.00
21637;DHT22;10980;49.596;6.142;2022-08-19T15:07:43;28.10;65.40
21637;DHT22;10980;49.596;6.142;2022-08-19T15:11:11;28.00;65.50
21637;DHT22;10980;49.596;6.142;2022-08-19T15:14:36;26.60;70.30
21637;DHT22;10980;49.596;6.142;2022-08-19T15:17:59;26.10;80.20
21637;DHT22;10980;49.596;6.142;2022-08-19T15:21:24;26.20;76.20
21637;DHT22;10980;49.596;6.142;2022-08-19T15:24:48;26.60;77.20
21637;DHT22;10980;49.596;6.142;2022-08-19T15:28:10;26.60;74.90
21637;DHT22;10980;49.596;6.142;2022-08-19T15:31:32;25.50;77.00
21637;DHT22;10980;49.596;6.142;2022-08-19T15:34:58;25.60;76.50
21637;DHT22;10980;49.596;6.142;2022-08-19T15:38:20;26.70;75.60
21637;DHT22;10980;49.596;6.142;2022-08-19T15:41:42;27.30;73.90
21637;DHT22;10980;49.596;6.142;2022-08-19T15:45:06;26.80;71.40
21637;DHT22;10980;49.596;6.142;2022-08-19T15:48:28;26.50;72.20
21637;DHT22;10980;49.596;6.142;2022-08-19T15:51:50;28.20;68.50
21637;DHT22;10980;49.596;6.142;2022-08-19T15:55:21;30.20;63.30
21637;DHT22;10980;49.596;6.142;2022-08-19T15:58:55;31.40;59.20
21637;DHT22;10980;49.596;6.142;2022-08-19T16:02:35;31.50;57.90
21637;DHT22;10980;49.596;6.142;2022-08-19T16:06:16;30.20;60.30
21637;DHT22;10980;49.596;6.142;2022-08-19T16:09:47;30.90;58.70
21637;DHT22;10980;49.596;6.142;2022-08-19T16:13:08;30.70;58.40
21637;DHT22;10980;49.596;6.142;2022-08-19T16:16:33;28.80;63.60
21637;DHT22;10980;49.596;6.142;2022-08-19T16:19:55;29.30;62.60
21637;DHT22;10980;49.596;6.142;2022-08-19T16:23:17;29.10;62.00
21637;DHT22;10980;49.596;6.142;2022-08-19T16:26:40;29.50;62.60
21637;DHT22;10980;49.596;6.142;2022-08-19T16:30:03;28.50;63.90
21637;DHT22;10980;49.596;6.142;2022-08-19T16:33:25;29.20;62.40
21637;DHT22;10980;49.596;6.142;2022-08-19T16:36:47;30.30;60.10
21637;DHT22;10980;49.596;6.142;2022-08-19T16:40:09;28.80;62.50
21637;DHT22;10980;49.596;6.142;2022-08-19T16:43:32;27.60;66.70
21637;DHT22;10980;49.596;6.142;2022-08-19T16:46:54;27.60;66.50
21637;DHT22;10980;49.596;6.142;2022-08-19T16:50:20;27.00;68.40
21637;DHT22;10980;49.596;6.142;2022-08-19T16:53:54;28.10;63.90
21637;DHT22;10980;49.596;6.142;2022-08-19T16:57:16;27.80;65.20
21637;DHT22;10980;49.596;6.142;2022-08-19T17:00:37;27.60;65.60
21637;DHT22;10980;49.596;6.142;2022-08-19T17:04:00;27.00;67.00
21637;DHT22;10980;49.596;6.142;2022-08-19T17:07:21;26.70;67.80
21637;DHT22;10980;49.596;6.142;2022-08-19T17:10:44;26.50;68.30
21637;DHT22;10980;49.596;6.142;2022-08-19T17:14:26;26.50;68.80
21637;DHT22;10980;49.596;6.142;2022-08-19T17:17:47;25.90;70.90
21637;DHT22;10980;49.596;6.142;2022-08-19T17:21:09;26.40;70.10
21637;DHT22;10980;49.596;6.142;2022-08-19T17:24:33;26.60;69.40
21637;DHT22;10980;49.596;6.142;2022-08-19T17:27:54;26.30;69.80
21637;DHT22;10980;49.596;6.142;2022-08-19T17:31:19;26.20;70.50
21637;DHT22;10980;49.596;6.142;2022-08-19T17:34:41;25.90;70.70
21637;DHT22;10980;49.596;6.142;2022-08-19T17:38:05;25.60;71.30
21637;DHT22;10980;49.596;6.142;2022-08-19T17:41:30;25.60;71.70
21637;DHT22;10980;49.596;6.142;2022-08-19T17:44:54;25.20;73.10
21637;DHT22;10980;49.596;6.142;2022-08-19T17:48:19;25.50;72.50
21637;DHT22;10980;49.596;6.142;2022-08-19T17:51:43;25.20;73.40
21637;DHT22;10980;49.596;6.142;2022-08-19T17:55:06;25.40;73.10
21637;DHT22;10980;49.596;6.142;2022-08-19T17:58:28;25.30;73.30
21637;DHT22;10980;49.596;6.142;2022-08-19T18:01:50;25.00;74.10
21637;DHT22;10980;49.596;6.142;2022-08-19T18:05:19;24.80;75.00
21637;DHT22;10980;49.596;6.142;2022-08-19T18:08:43;24.80;75.40
21637;DHT22;10980;49.596;6.142;2022-08-19T18:12:11;24.90;74.90
21637;DHT22;10980;49.596;6.142;2022-08-19T18:15:33;24.40;76.70
21637;DHT22;10980;49.596;6.142;2022-08-19T18:18:55;24.70;76.00
21637;DHT22;10980;49.596;6.142;2022-08-19T18:22:30;24.50;76.90
21637;DHT22;10980;49.596;6.142;2022-08-19T18:25:57;24.20;78.50
21637;DHT22;10980;49.596;6.142;2022-08-19T18:29:18;24.10;79.10
21637;DHT22;10980;49.596;6.142;2022-08-19T18:32:40;24.20;78.80
21637;DHT22;10980;49.596;6.142;2022-08-19T18:36:04;23.90;79.80
21637;DHT22;10980;49.596;6.142;2022-08-19T18:39:29;23.80;81.30
21637;DHT22;10980;49.596;6.142;2022-08-19T18:43:09;23.70;80.80
21637;DHT22;10980;49.596;6.142;2022-08-19T18:46:38;23.90;80.60
21637;DHT22;10980;49.596;6.142;2022-08-19T18:50:18;24.20;79.20
21637;DHT22;10980;49.596;6.142;2022-08-19T18:53:40;24.30;79.00
21637;DHT22;10980;49.596;6.142;2022-08-19T18:57:03;24.20;79.40
21637;DHT22;10980;49.596;6.142;2022-08-19T19:00:26;24.10;80.10
21637;DHT22;10980;49.596;6.142;2022-08-19T19:03:50;23.70;81.60
21637;DHT22;10980;49.596;6.142;2022-08-19T19:07:13;24.00;80.50
21637;DHT22;10980;49.596;6.142;2022-08-19T19:10:35;23.90;80.90
21637;DHT22;10980;49.596;6.142;2022-08-19T19:13:57;23.60;82.30
21637;DHT22;10980;49.596;6.142;2022-08-19T19:17:22;23.60;82.20
21637;DHT22;10980;49.596;6.142;2022-08-19T19:20:47;23.30;83.70
21637;DHT22;10980;49.596;6.142;2022-08-19T19:24:09;23.50;83.10
21637;DHT22;10980;49.596;6.142;2022-08-19T19:27:34;23.30;83.90
21637;DHT22;10980;49.596;6.142;2022-08-19T19:30:56;23.70;82.80
21637;DHT22;10980;49.596;6.142;2022-08-19T19:34:20;23.50;83.60
21637;DHT22;10980;49.596;6.142;2022-08-19T19:37:50;23.60;82.80
21637;DHT22;10980;49.596;6.142;2022-08-19T19:41:15;23.70;82.60
21637;DHT22;10980;49.596;6.142;2022-08-19T19:44:38;23.70;82.90
21637;DHT22;10980;49.596;6.142;2022-08-19T19:48:07;23.80;82.40
21637;DHT22;10980;49.596;6.142;2022-08-19T19:51:35;23.50;83.80
21637;DHT22;10980;49.596;6.142;2022-08-19T19:55:00;23.50;83.90
21637;DHT22;10980;49.596;6.142;2022-08-19T19:58:22;23.10;85.90
21637;DHT22;10980;49.596;6.142;2022-08-19T20:01:49;23.10;85.90
21637;DHT22;10980;49.596;6.142;2022-08-19T20:05:15;23.10;85.90
21637;DHT22;10980;49.596;6.142;2022-08-19T20:08:37;22.80;87.20
21637;DHT22;10980;49.596;6.142;2022-08-19T20:12:17;22.80;87.70
21637;DHT22;10980;49.596;6.142;2022-08-19T20:15:41;22.60;88.80
21637;DHT22;10980;49.596;6.142;2022-08-19T20:19:06;22.70;88.30
21637;DHT22;10980;49.596;6.142;2022-08-19T20:22:28;22.70;88.50
21637;DHT22;10980;49.596;6.142;2022-08-19T20:25:54;22.50;89.70
21637;DHT22;10980;49.596;6.142;2022-08-19T20:29:18;22.60;89.30
21637;DHT22;10980;49.596;6.142;2022-08-19T20:33:00;22.80;88.70
21637;DHT22;10980;49.596;6.142;2022-08-19T20:36:25;23.00;87.50
21637;DHT22;10980;49.596;6.142;2022-08-19T20:39:46;23.00;87.80
21637;DHT22;10980;49.596;6.142;2022-08-19T20:43:10;22.90;88.20
21637;DHT22;10980;49.596;6.142;2022-08-19T20:46:33;22.80;88.40
21637;DHT22;10980;49.596;6.142;2022-08-19T20:49:55;22.70;89.40
21637;DHT22;10980;49.596;6.142;2022-08-19T20:53:18;22.50;90.00
21637;DHT22;10980;49.596;6.142;2022-08-19T20:56:42;22.30;90.70
21637;DHT22;10980;49.596;6.142;2022-08-19T21:00:05;22.30;90.70
21637;DHT22;10980;49.596;6.142;2022-08-19T21:03:34;22.40;90.30
21637;DHT22;10980;49.596;6.142;2022-08-19T21:07:03;22.30;90.60
21637;DHT22;10980;49.596;6.142;2022-08-19T21:10:25;22.20;90.90
21637;DHT22;10980;49.596;6.142;2022-08-19T21:13:48;22.10;91.10
21637;DHT22;10980;49.596;6.142;2022-08-19T21:17:10;22.30;90.60
21637;DHT22;10980;49.596;6.142;2022-08-19T21:20:32;22.40;90.50
21637;DHT22;10980;49.596;6.142;2022-08-19T21:23:53;22.30;90.80
21637;DHT22;10980;49.596;6.142;2022-08-19T21:27:15;22.40;90.60
21637;DHT22;10980;49.596;6.142;2022-08-19T21:30:38;22.30;90.60
21637;DHT22;10980;49.596;6.142;2022-08-19T21:34:00;22.40;90.60