sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2023-01-31T00:02:32;1010.2;;;0.3;82.9
41230;BME280;26964;50.428;19.218;2023-01-31T00:07:33;1010.2;;;0.3;82.8
41230;BME280;26964;50.428;19.218;2023-01-31T00:12:33;1010.3;;;0.3;83.0
41230;BME280;26964;50.428;19.218;2023-01-31T00:17:33;1010.3;;;0.3;83.1
41230;BME280;26964;50.428;19.218;2023-01-31T00:22:33;1010.4;;;0.3;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T00:27:33;1010.4;;;0.3;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T00:32:32;1010.5;;;0.4;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T00:37:33;1010.6;;;0.4;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T00:42:32;1010.6;;;0.4;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T00:47:32;1010.6;;;0.4;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T00:52:33;1010.8;;;0.4;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T00:57:33;1010.7;;;0.3;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T01:02:32;1010.9;;;0.4;83.9
41230;BME280;26964;50.428;19.218;2023-01-31T01:07:33;1010.9;;;0.4;84.1
41230;BME280;26964;50.428;19.218;2023-01-31T01:12:32;1011.0;;;0.4;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T01:17:32;1011.1;;;0.5;84.1
41230;BME280;26964;50.428;19.218;2023-01-31T01:22:33;1011.2;;;0.5;84.0
41230;BME280;26964;50.428;19.218;2023-01-31T01:27:33;1011.1;;;0.6;84.1
41230;BME280;26964;50.428;19.218;2023-01-31T01:32:32;1011.4;;;0.6;84.3
41230;BME280;26964;50.428;19.218;2023-01-31T01:37:32;1011.4;;;0.6;84.2
41230;BME280;26964;50.428;19.218;2023-01-31T01:42:34;1011.5;;;0.6;84.0
41230;BME280;26964;50.428;19.218;2023-01-31T01:47:35;1011.5;;;0.6;83.9
41230;BME280;26964;50.428;19.218;2023-01-31T01:52:34;1011.4;;;0.7;84.0
41230;BME280;26964;50.428;19.218;2023-01-31T01:57:36;1011.5;;;0.7;83.9
41230;BME280;26964;50.428;19.218;2023-01-31T02:02:32;1011.5;;;0.7;83.9
41230;BME280;26964;50.428;19.218;2023-01-31T02:07:32;1011.5;;;0.7;84.0
41230;BME280;26964;50.428;19.218;2023-01-31T02:12:33;1011.6;;;0.7;83.9
41230;BME280;26964;50.428;19.218;2023-01-31T02:17:32;1011.6;;;0.7;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T02:22:33;1011.7;;;0.6;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T02:37:36;1011.8;;;0.7;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T02:42:37;1011.9;;;0.7;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T02:52:38;1012.1;;;0.6;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T02:57:32;1012.2;;;0.6;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T03:02:32;1012.2;;;0.6;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T03:07:33;1012.1;;;0.6;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T03:17:39;1012.4;;;0.6;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T03:22:34;1012.6;;;0.6;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T03:27:33;1012.5;;;0.5;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T03:32:37;1012.7;;;0.5;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T03:37:36;1012.8;;;0.4;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T03:42:36;1012.9;;;0.4;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T03:47:36;1013.0;;;0.4;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T03:52:36;1013.0;;;0.3;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T03:57:34;1013.0;;;0.3;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T04:02:34;1013.1;;;0.3;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T04:07:42;1013.2;;;0.3;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T04:12:34;1013.3;;;0.3;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T04:17:32;1013.3;;;0.3;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T04:22:32;1013.5;;;0.2;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T04:27:32;1013.4;;;0.2;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T04:32:32;1013.5;;;0.2;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T04:37:32;1013.6;;;0.1;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T04:42:32;1013.6;;;0.1;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T04:47:32;1013.6;;;0.1;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T04:52:32;1013.8;;;0.1;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T04:57:32;1013.9;;;0.1;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T05:02:32;1014.0;;;0.1;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T05:07:32;1014.2;;;0.1;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T05:12:32;1014.3;;;0.1;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T05:17:32;1014.4;;;0.1;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T05:22:32;1014.3;;;0.1;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T05:27:32;1014.4;;;0.1;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T05:32:31;1014.5;;;0.1;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T05:37:32;1014.5;;;0.1;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T05:42:32;1014.5;;;0.1;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T05:47:32;1014.6;;;0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T05:52:31;1014.7;;;0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T05:57:32;1014.7;;;0.0;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T06:02:32;1014.8;;;0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T06:07:32;1015.0;;;0.0;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T06:12:33;1015.1;;;0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T06:17:32;1015.1;;;0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T06:22:31;1015.1;;;-0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T06:27:32;1015.2;;;-0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T06:32:31;1015.5;;;-0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T06:37:31;1015.5;;;0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T06:42:32;1015.7;;;0.0;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T06:47:32;1015.9;;;0.0;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T06:52:31;1015.9;;;0.0;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T06:57:32;1016.1;;;0.0;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T07:02:31;1016.2;;;0.1;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T07:07:37;1016.2;;;0.1;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T07:12:32;1016.2;;;0.1;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T07:17:31;1016.3;;;0.1;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T07:22:32;1016.3;;;0.1;83.3
41230;BME280;26964;50.428;19.218;2023-01-31T07:27:32;1016.3;;;0.1;83.3
41230;BME280;26964;50.428;19.218;2023-01-31T07:32:31;1016.3;;;0.1;83.3
41230;BME280;26964;50.428;19.218;2023-01-31T07:37:32;1016.3;;;0.1;83.3
41230;BME280;26964;50.428;19.218;2023-01-31T07:42:31;1016.4;;;0.1;83.2
41230;BME280;26964;50.428;19.218;2023-01-31T07:47:31;1016.5;;;0.1;83.2
41230;BME280;26964;50.428;19.218;2023-01-31T07:52:31;1016.6;;;0.2;83.2
41230;BME280;26964;50.428;19.218;2023-01-31T07:57:32;1016.7;;;0.2;83.1
41230;BME280;26964;50.428;19.218;2023-01-31T08:02:31;1016.6;;;0.2;83.1
41230;BME280;26964;50.428;19.218;2023-01-31T08:07:32;1016.8;;;0.2;83.1
41230;BME280;26964;50.428;19.218;2023-01-31T08:12:32;1016.8;;;0.2;83.0
41230;BME280;26964;50.428;19.218;2023-01-31T08:17:32;1016.7;;;0.3;82.9
41230;BME280;26964;50.428;19.218;2023-01-31T08:22:33;1016.9;;;0.3;82.8
41230;BME280;26964;50.428;19.218;2023-01-31T08:27:34;1016.9;;;0.3;82.8
41230;BME280;26964;50.428;19.218;2023-01-31T08:32:33;1017.1;;;0.3;82.9
41230;BME280;26964;50.428;19.218;2023-01-31T08:37:36;1017.1;;;0.3;82.9
41230;BME280;26964;50.428;19.218;2023-01-31T08:42:37;1017.1;;;0.3;82.9
41230;BME280;26964;50.428;19.218;2023-01-31T08:47:38;1017.2;;;0.4;82.9
41230;BME280;26964;50.428;19.218;2023-01-31T08:52:31;1017.2;;;0.4;82.9
41230;BME280;26964;50.428;19.218;2023-01-31T08:57:32;1017.2;;;0.5;82.9
41230;BME280;26964;50.428;19.218;2023-01-31T09:02:32;1017.3;;;0.5;82.8
41230;BME280;26964;50.428;19.218;2023-01-31T09:07:32;1017.4;;;0.5;82.8
41230;BME280;26964;50.428;19.218;2023-01-31T09:12:32;1017.5;;;0.6;82.8
41230;BME280;26964;50.428;19.218;2023-01-31T09:17:31;1017.5;;;0.6;82.8
41230;BME280;26964;50.428;19.218;2023-01-31T09:22:31;1017.5;;;0.6;82.6
41230;BME280;26964;50.428;19.218;2023-01-31T09:27:31;1017.6;;;0.7;82.6
41230;BME280;26964;50.428;19.218;2023-01-31T09:32:31;1017.6;;;0.7;82.5
41230;BME280;26964;50.428;19.218;2023-01-31T09:37:32;1017.7;;;0.7;82.5
41230;BME280;26964;50.428;19.218;2023-01-31T09:42:35;1017.6;;;0.8;82.5
41230;BME280;26964;50.428;19.218;2023-01-31T09:47:33;1017.6;;;0.8;82.4
41230;BME280;26964;50.428;19.218;2023-01-31T09:52:32;1017.7;;;0.9;82.2
41230;BME280;26964;50.428;19.218;2023-01-31T09:57:37;1017.6;;;0.9;82.2
41230;BME280;26964;50.428;19.218;2023-01-31T10:07:33;1017.6;;;1.0;81.9
41230;BME280;26964;50.428;19.218;2023-01-31T10:12:34;1017.7;;;1.0;81.9
41230;BME280;26964;50.428;19.218;2023-01-31T10:17:32;1017.7;;;1.0;81.9
41230;BME280;26964;50.428;19.218;2023-01-31T10:22:35;1017.7;;;0.9;81.9
41230;BME280;26964;50.428;19.218;2023-01-31T10:32:36;1017.7;;;0.9;81.5
41230;BME280;26964;50.428;19.218;2023-01-31T10:37:36;1017.7;;;0.9;81.4
41230;BME280;26964;50.428;19.218;2023-01-31T10:42:33;1017.6;;;0.8;81.5
41230;BME280;26964;50.428;19.218;2023-01-31T10:47:32;1017.7;;;0.8;81.5
41230;BME280;26964;50.428;19.218;2023-01-31T10:57:31;1017.7;;;0.7;81.7
41230;BME280;26964;50.428;19.218;2023-01-31T11:02:31;1017.6;;;0.7;81.7
41230;BME280;26964;50.428;19.218;2023-01-31T11:07:31;1017.6;;;0.8;81.8
41230;BME280;26964;50.428;19.218;2023-01-31T11:17:32;1017.5;;;0.8;81.7
41230;BME280;26964;50.428;19.218;2023-01-31T11:22:32;1017.6;;;0.9;81.7
41230;BME280;26964;50.428;19.218;2023-01-31T11:27:36;1017.5;;;0.9;81.7
41230;BME280;26964;50.428;19.218;2023-01-31T11:32:35;1017.3;;;0.9;81.6
41230;BME280;26964;50.428;19.218;2023-01-31T11:37:32;1017.3;;;0.9;81.6
41230;BME280;26964;50.428;19.218;2023-01-31T11:42:31;1017.2;;;1.0;81.4
41230;BME280;26964;50.428;19.218;2023-01-31T11:52:32;1017.3;;;1.1;81.1
41230;BME280;26964;50.428;19.218;2023-01-31T11:57:32;1017.2;;;1.1;81.1
41230;BME280;26964;50.428;19.218;2023-01-31T12:02:35;1017.1;;;1.2;80.6
41230;BME280;26964;50.428;19.218;2023-01-31T12:12:33;1017.1;;;1.4;81.0
41230;BME280;26964;50.428;19.218;2023-01-31T12:17:35;1017.1;;;1.4;80.8
41230;BME280;26964;50.428;19.218;2023-01-31T12:22:35;1017.1;;;1.5;80.8
41230;BME280;26964;50.428;19.218;2023-01-31T12:37:40;1016.8;;;1.7;80.4
41230;BME280;26964;50.428;19.218;2023-01-31T12:52:43;1016.8;;;1.8;80.1
41230;BME280;26964;50.428;19.218;2023-01-31T12:57:38;1016.7;;;1.8;80.1
41230;BME280;26964;50.428;19.218;2023-01-31T13:02:40;1016.7;;;1.9;80.2
41230;BME280;26964;50.428;19.218;2023-01-31T13:07:42;1016.7;;;2.0;80.0
41230;BME280;26964;50.428;19.218;2023-01-31T13:12:32;1016.7;;;2.1;79.6
41230;BME280;26964;50.428;19.218;2023-01-31T13:17:33;1016.5;;;2.2;79.3
41230;BME280;26964;50.428;19.218;2023-01-31T13:22:33;1016.6;;;2.2;79.2
41230;BME280;26964;50.428;19.218;2023-01-31T13:27:35;1016.6;;;2.1;79.2
41230;BME280;26964;50.428;19.218;2023-01-31T13:32:35;1016.6;;;2.0;79.4
41230;BME280;26964;50.428;19.218;2023-01-31T13:37:35;1016.4;;;2.0;79.5
41230;BME280;26964;50.428;19.218;2023-01-31T13:42:31;1016.5;;;1.9;79.4
41230;BME280;26964;50.428;19.218;2023-01-31T13:47:34;1016.5;;;1.9;79.6
41230;BME280;26964;50.428;19.218;2023-01-31T13:52:35;1016.6;;;1.8;79.5
41230;BME280;26964;50.428;19.218;2023-01-31T13:57:32;1016.6;;;1.8;79.7
41230;BME280;26964;50.428;19.218;2023-01-31T14:02:31;1016.6;;;1.8;79.7
41230;BME280;26964;50.428;19.218;2023-01-31T14:07:31;1016.5;;;1.8;79.6
41230;BME280;26964;50.428;19.218;2023-01-31T14:12:33;1016.4;;;1.7;79.7
41230;BME280;26964;50.428;19.218;2023-01-31T14:27:33;1016.3;;;1.6;79.8
41230;BME280;26964;50.428;19.218;2023-01-31T14:32:33;1016.3;;;1.5;79.8
41230;BME280;26964;50.428;19.218;2023-01-31T14:37:35;1016.2;;;1.4;79.8
41230;BME280;26964;50.428;19.218;2023-01-31T14:52:38;1016.0;;;1.2;80.0
41230;BME280;26964;50.428;19.218;2023-01-31T15:07:33;1016.1;;;1.0;80.2
41230;BME280;26964;50.428;19.218;2023-01-31T15:17:33;1016.0;;;0.9;80.3
41230;BME280;26964;50.428;19.218;2023-01-31T15:22:32;1016.1;;;0.8;80.3
41230;BME280;26964;50.428;19.218;2023-01-31T15:27:31;1016.0;;;0.7;80.4
41230;BME280;26964;50.428;19.218;2023-01-31T15:32:34;1015.9;;;0.6;80.5
41230;BME280;26964;50.428;19.218;2023-01-31T15:37:33;1015.8;;;0.6;80.6
41230;BME280;26964;50.428;19.218;2023-01-31T15:42:32;1015.8;;;0.5;80.7
41230;BME280;26964;50.428;19.218;2023-01-31T15:47:30;1015.7;;;0.5;80.8
41230;BME280;26964;50.428;19.218;2023-01-31T15:52:31;1015.7;;;0.4;80.9
41230;BME280;26964;50.428;19.218;2023-01-31T15:57:35;1015.6;;;0.4;81.0
41230;BME280;26964;50.428;19.218;2023-01-31T16:02:31;1015.7;;;0.5;81.1
41230;BME280;26964;50.428;19.218;2023-01-31T16:07:30;1015.7;;;0.5;81.2
41230;BME280;26964;50.428;19.218;2023-01-31T16:12:30;1015.7;;;0.5;81.3
41230;BME280;26964;50.428;19.218;2023-01-31T16:17:31;1015.6;;;0.5;81.3
41230;BME280;26964;50.428;19.218;2023-01-31T16:22:30;1015.7;;;0.5;81.4
41230;BME280;26964;50.428;19.218;2023-01-31T16:27:34;1015.7;;;0.5;81.4
41230;BME280;26964;50.428;19.218;2023-01-31T16:32:32;1015.7;;;0.5;81.4
41230;BME280;26964;50.428;19.218;2023-01-31T16:37:33;1015.7;;;0.5;81.4
41230;BME280;26964;50.428;19.218;2023-01-31T16:42:30;1015.7;;;0.5;81.5
41230;BME280;26964;50.428;19.218;2023-01-31T16:47:32;1015.7;;;0.5;81.5
41230;BME280;26964;50.428;19.218;2023-01-31T16:52:30;1015.7;;;0.4;81.5
41230;BME280;26964;50.428;19.218;2023-01-31T16:57:34;1015.7;;;0.4;81.5
41230;BME280;26964;50.428;19.218;2023-01-31T17:02:32;1015.8;;;0.3;81.5
41230;BME280;26964;50.428;19.218;2023-01-31T17:07:32;1015.7;;;0.3;81.6
41230;BME280;26964;50.428;19.218;2023-01-31T17:12:32;1015.6;;;0.2;81.6
41230;BME280;26964;50.428;19.218;2023-01-31T17:17:32;1015.5;;;0.2;81.7
41230;BME280;26964;50.428;19.218;2023-01-31T17:22:30;1015.4;;;0.1;81.7
41230;BME280;26964;50.428;19.218;2023-01-31T17:27:30;1015.4;;;0.1;81.8
41230;BME280;26964;50.428;19.218;2023-01-31T17:32:30;1015.4;;;0.1;81.8
41230;BME280;26964;50.428;19.218;2023-01-31T17:37:31;1015.4;;;0.0;81.8
41230;BME280;26964;50.428;19.218;2023-01-31T17:42:30;1015.4;;;0.0;82.0
41230;BME280;26964;50.428;19.218;2023-01-31T17:47:30;1015.3;;;0.0;82.0
41230;BME280;26964;50.428;19.218;2023-01-31T17:52:30;1015.1;;;-0.0;82.0
41230;BME280;26964;50.428;19.218;2023-01-31T17:57:30;1015.0;;;-0.0;82.1
41230;BME280;26964;50.428;19.218;2023-01-31T18:02:30;1014.9;;;-0.0;82.2
41230;BME280;26964;50.428;19.218;2023-01-31T18:07:30;1014.9;;;-0.0;82.2
41230;BME280;26964;50.428;19.218;2023-01-31T18:12:30;1014.9;;;-0.1;82.2
41230;BME280;26964;50.428;19.218;2023-01-31T18:17:31;1014.9;;;-0.0;82.3
41230;BME280;26964;50.428;19.218;2023-01-31T18:22:30;1014.8;;;-0.0;82.4
41230;BME280;26964;50.428;19.218;2023-01-31T18:27:30;1014.6;;;-0.0;82.4
41230;BME280;26964;50.428;19.218;2023-01-31T18:32:33;1014.5;;;-0.0;82.4
41230;BME280;26964;50.428;19.218;2023-01-31T18:37:30;1014.5;;;-0.0;82.7
41230;BME280;26964;50.428;19.218;2023-01-31T18:42:31;1014.4;;;-0.1;82.7
41230;BME280;26964;50.428;19.218;2023-01-31T18:47:30;1014.3;;;-0.1;82.6
41230;BME280;26964;50.428;19.218;2023-01-31T18:52:32;1014.2;;;-0.1;82.7
41230;BME280;26964;50.428;19.218;2023-01-31T18:57:31;1014.1;;;-0.0;82.7
41230;BME280;26964;50.428;19.218;2023-01-31T19:02:32;1014.0;;;-0.0;82.8
41230;BME280;26964;50.428;19.218;2023-01-31T19:12:33;1013.9;;;-0.0;82.8
41230;BME280;26964;50.428;19.218;2023-01-31T19:22:30;1013.8;;;-0.0;83.0
41230;BME280;26964;50.428;19.218;2023-01-31T19:27:30;1013.7;;;-0.0;83.0
41230;BME280;26964;50.428;19.218;2023-01-31T19:32:31;1013.7;;;-0.0;83.0
41230;BME280;26964;50.428;19.218;2023-01-31T19:37:30;1013.6;;;0.0;83.0
41230;BME280;26964;50.428;19.218;2023-01-31T19:42:30;1013.4;;;-0.0;83.1
41230;BME280;26964;50.428;19.218;2023-01-31T19:47:32;1013.4;;;-0.0;83.2
41230;BME280;26964;50.428;19.218;2023-01-31T19:52:31;1013.4;;;-0.0;83.2
41230;BME280;26964;50.428;19.218;2023-01-31T19:57:30;1013.4;;;-0.0;83.5
41230;BME280;26964;50.428;19.218;2023-01-31T20:12:32;1013.3;;;0.0;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T20:17:30;1013.2;;;0.0;83.3
41230;BME280;26964;50.428;19.218;2023-01-31T20:22:32;1013.1;;;0.0;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T20:27:37;1013.0;;;-0.0;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T20:32:32;1013.0;;;-0.0;83.4
41230;BME280;26964;50.428;19.218;2023-01-31T20:47:33;1012.9;;;-0.0;83.6
41230;BME280;26964;50.428;19.218;2023-01-31T21:12:38;1012.8;;;-0.1;83.7
41230;BME280;26964;50.428;19.218;2023-01-31T21:22:48;1012.5;;;-0.1;83.8
41230;BME280;26964;50.428;19.218;2023-01-31T21:32:51;1012.4;;;-0.0;83.9
41230;BME280;26964;50.428;19.218;2023-01-31T21:48:19;1012.4;;;0.1;84.0
41230;BME280;26964;50.428;19.218;2023-01-31T22:03:18;1012.4;;;0.1;84.0
41230;BME280;26964;50.428;19.218;2023-01-31T22:08:19;1012.3;;;0.1;84.0
41230;BME280;26964;50.428;19.218;2023-01-31T22:13:09;1012.2;;;0.1;84.1
41230;BME280;26964;50.428;19.218;2023-01-31T22:18:08;1012.1;;;0.1;84.2
41230;BME280;26964;50.428;19.218;2023-01-31T22:33:11;1012.2;;;0.2;84.2
41230;BME280;26964;50.428;19.218;2023-01-31T22:38:11;1012.2;;;0.2;84.2
41230;BME280;26964;50.428;19.218;2023-01-31T22:43:15;1012.1;;;0.2;84.2
41230;BME280;26964;50.428;19.218;2023-01-31T22:48:12;1012.1;;;0.3;84.2
41230;BME280;26964;50.428;19.218;2023-01-31T22:53:11;1012.0;;;0.3;84.2
41230;BME280;26964;50.428;19.218;2023-01-31T22:58:11;1012.1;;;0.3;84.2
41230;BME280;26964;50.428;19.218;2023-01-31T23:03:12;1011.9;;;0.3;84.2
41230;BME280;26964;50.428;19.218;2023-01-31T23:08:16;1011.9;;;0.3;84.3
41230;BME280;26964;50.428;19.218;2023-01-31T23:13:14;1011.8;;;0.3;84.3
41230;BME280;26964;50.428;19.218;2023-01-31T23:18:14;1011.9;;;0.3;84.3
41230;BME280;26964;50.428;19.218;2023-01-31T23:23:11;1011.8;;;0.4;84.4
41230;BME280;26964;50.428;19.218;2023-01-31T23:28:11;1011.7;;;0.4;84.4
41230;BME280;26964;50.428;19.218;2023-01-31T23:33:12;1011.6;;;0.4;84.4
41230;BME280;26964;50.428;19.218;2023-01-31T23:38:12;1011.8;;;0.4;84.5
41230;BME280;26964;50.428;19.218;2023-01-31T23:43:11;1011.7;;;0.4;84.4
41230;BME280;26964;50.428;19.218;2023-01-31T23:53:17;1011.9;;;0.5;84.6
41230;BME280;26964;50.428;19.218;2023-01-31T23:58:18;1012.0;;;0.5;84.6
