sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46407;SDS011;32110;45.724;21.276;2023-02-24T00:00:20;80.83;;;36.53;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:03:02;66.82;;;32.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:05:33;64.03;;;30.35;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:07:59;61.40;;;28.60;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:10:24;58.50;;;27.73;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:12:49;59.30;;;28.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:15:15;58.83;;;26.92;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:17:41;56.40;;;27.73;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:20:07;51.90;;;26.58;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:22:36;55.58;;;26.92;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:25:01;55.17;;;25.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:27:27;53.70;;;25.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:29:53;50.25;;;24.67;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:32:18;48.38;;;24.60;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:34:43;50.00;;;24.53;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:37:08;50.90;;;23.60;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:39:34;45.83;;;24.00;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:42:03;48.67;;;24.42;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:44:33;50.70;;;24.75;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:46:59;48.55;;;23.58;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:49:29;48.78;;;23.52;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:51:54;51.22;;;24.23;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:54:20;48.35;;;24.00;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:56:47;44.05;;;23.08;;
46407;SDS011;32110;45.724;21.276;2023-02-24T00:59:13;48.10;;;23.60;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:01:39;47.03;;;22.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:04:05;46.45;;;22.35;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:06:34;47.03;;;23.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:09:00;49.20;;;23.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:11:26;54.30;;;24.65;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:14:14;48.80;;;23.48;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:16:40;55.17;;;24.48;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:19:05;51.60;;;23.92;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:21:31;49.60;;;24.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:23:56;51.88;;;23.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:26:21;49.27;;;24.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:28:47;46.40;;;22.08;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:31:13;46.30;;;21.80;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:33:41;53.13;;;21.65;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:36:11;41.53;;;21.38;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:38:36;40.85;;;20.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:41:03;40.78;;;21.00;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:43:29;43.70;;;20.75;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:45:55;40.47;;;19.98;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:48:20;37.93;;;19.47;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:50:45;44.58;;;20.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:53:11;43.97;;;20.08;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:55:39;41.80;;;19.45;;
46407;SDS011;32110;45.724;21.276;2023-02-24T01:58:10;45.42;;;20.42;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:00:38;40.95;;;20.45;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:03:17;41.17;;;19.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:05:43;40.28;;;19.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:08:12;40.13;;;20.60;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:10:39;39.95;;;19.83;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:13:04;42.65;;;20.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:15:31;36.97;;;20.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:18:17;39.83;;;19.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:26:07;42.13;;;20.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:28:41;42.72;;;21.08;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:46:58;45.88;;;21.05;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:49:33;39.00;;;19.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:52:05;41.22;;;20.55;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:54:45;41.70;;;21.80;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:57:26;38.90;;;20.75;;
46407;SDS011;32110;45.724;21.276;2023-02-24T02:59:59;46.33;;;20.55;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:02:26;36.78;;;20.13;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:04:54;42.20;;;20.45;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:07:21;36.58;;;20.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:09:52;42.53;;;20.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:12:20;41.95;;;21.42;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:14:48;38.92;;;20.83;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:17:18;38.53;;;20.52;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:19:45;37.75;;;19.92;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:22:18;35.88;;;19.20;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:24:45;37.50;;;19.05;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:27:12;33.08;;;18.45;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:35:30;33.40;;;18.05;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:37:58;33.58;;;17.45;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:40:24;34.47;;;18.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:43:02;31.10;;;15.27;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:45:30;28.98;;;15.52;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:47:55;28.10;;;14.98;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:50:23;25.75;;;13.48;;
46407;SDS011;32110;45.724;21.276;2023-02-24T03:55:22;25.90;;;13.97;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:00:26;25.20;;;13.88;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:05:33;22.83;;;13.82;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:08:04;26.83;;;14.77;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:13:01;24.17;;;14.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:15:30;26.75;;;14.55;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:18:07;26.48;;;14.32;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:20:35;24.83;;;14.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:23:02;25.73;;;13.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:25:28;26.20;;;14.18;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:27:55;25.33;;;14.18;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:30:23;25.80;;;13.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:32:49;25.63;;;13.73;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:35:15;25.50;;;14.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:37:40;24.60;;;14.27;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:40:10;27.23;;;14.65;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:42:36;28.17;;;13.98;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:45:31;31.10;;;14.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:47:57;27.70;;;14.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:50:35;25.60;;;15.38;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:53:02;26.40;;;15.63;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:55:30;25.60;;;14.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T04:58:03;27.40;;;15.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:00:28;23.33;;;13.97;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:02:59;29.05;;;14.65;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:05:28;24.93;;;14.57;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:07:54;27.88;;;14.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:10:20;26.63;;;14.38;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:12:51;24.80;;;14.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:15:17;24.90;;;14.35;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:17:43;26.85;;;13.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:20:08;24.90;;;14.00;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:22:52;30.48;;;15.38;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:25:18;28.65;;;15.18;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:27:44;28.90;;;14.65;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:30:09;25.05;;;14.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:32:35;28.05;;;15.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:35:01;24.65;;;13.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:37:26;26.45;;;14.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:39:54;23.47;;;13.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:42:20;23.92;;;12.55;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:44:45;26.05;;;13.73;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:47:11;23.48;;;11.90;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:49:37;20.00;;;11.93;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:52:06;20.58;;;11.88;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:54:39;21.60;;;11.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:57:07;18.95;;;10.75;;
46407;SDS011;32110;45.724;21.276;2023-02-24T05:59:33;19.95;;;11.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:02:00;17.67;;;10.60;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:04:26;16.98;;;10.38;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:07:04;16.60;;;9.88;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:09:29;17.23;;;9.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:11:54;19.13;;;10.68;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:14:20;16.05;;;9.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:16:46;16.33;;;9.27;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:19:12;15.30;;;9.27;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:21:38;15.60;;;9.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:24:05;16.42;;;9.55;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:26:32;17.58;;;10.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:29:00;15.57;;;9.27;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:31:28;16.02;;;9.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:33:54;15.68;;;8.77;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:36:20;15.75;;;9.43;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:38:46;17.63;;;9.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:41:13;18.00;;;9.13;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:43:39;14.48;;;8.68;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:46:05;17.40;;;9.18;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:48:31;16.05;;;8.90;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:50:58;17.77;;;9.68;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:53:24;13.30;;;8.63;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:55:50;18.48;;;9.65;;
46407;SDS011;32110;45.724;21.276;2023-02-24T06:58:16;16.07;;;9.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:00:43;17.48;;;9.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:03:20;17.40;;;9.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:05:49;15.40;;;9.00;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:08:23;16.38;;;8.88;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:10:54;16.20;;;9.23;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:13:20;13.90;;;8.90;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:15:45;16.42;;;8.82;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:18:14;13.75;;;8.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:20:39;14.90;;;8.55;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:23:07;12.63;;;7.72;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:25:33;15.23;;;7.68;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:27:59;13.48;;;8.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:30:28;12.15;;;7.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:32:54;12.18;;;7.78;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:35:19;12.27;;;7.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:37:45;13.32;;;8.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:40:12;12.80;;;7.88;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:42:41;13.03;;;8.07;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:45:07;13.02;;;7.72;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:47:32;13.88;;;8.57;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:49:57;13.90;;;8.33;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:52:24;14.43;;;8.63;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:54:49;12.93;;;8.32;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:57:14;13.57;;;8.43;;
46407;SDS011;32110;45.724;21.276;2023-02-24T07:59:42;15.35;;;8.52;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:02:11;13.95;;;8.13;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:04:37;15.00;;;8.23;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:07:05;16.77;;;8.88;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:09:38;18.30;;;9.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:12:15;12.43;;;8.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:14:45;16.95;;;9.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:17:14;13.55;;;8.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:19:44;15.25;;;8.80;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:22:10;16.92;;;8.93;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:24:55;14.35;;;8.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:27:25;15.05;;;9.00;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:29:54;14.88;;;8.27;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:34:48;13.23;;;8.52;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:37:13;12.10;;;8.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:39:39;12.00;;;8.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:42:05;13.93;;;9.07;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:44:31;14.55;;;8.43;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:46:59;16.25;;;9.05;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:49:25;17.38;;;11.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:51:52;18.38;;;9.05;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:54:21;15.48;;;9.63;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:56:51;17.45;;;10.93;;
46407;SDS011;32110;45.724;21.276;2023-02-24T08:59:20;19.02;;;9.82;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:02:20;17.95;;;10.00;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:07:17;18.37;;;10.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:09:43;17.60;;;9.93;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:12:09;17.60;;;10.52;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:14:45;19.45;;;11.05;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:17:13;19.30;;;11.05;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:22:04;18.97;;;11.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:24:38;19.98;;;11.48;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:27:04;19.60;;;11.93;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:29:29;16.92;;;10.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:31:58;19.73;;;10.80;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:36:55;21.10;;;11.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:39:30;20.20;;;11.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:42:15;22.90;;;12.73;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:44:46;23.23;;;12.57;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:49:43;22.55;;;12.35;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:52:11;22.42;;;12.90;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:54:41;18.77;;;11.57;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:57:17;18.23;;;11.20;;
46407;SDS011;32110;45.724;21.276;2023-02-24T09:59:49;22.05;;;12.80;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:02:56;24.70;;;13.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:07:53;20.10;;;11.77;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:10:28;23.42;;;12.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:15:54;18.70;;;12.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:20:51;25.45;;;14.65;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:26:04;23.88;;;14.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:28:34;21.48;;;13.82;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:33:48;23.52;;;14.35;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:36:17;20.63;;;13.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:38:43;25.23;;;13.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:41:14;24.25;;;15.20;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:43:40;22.75;;;13.23;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:46:22;24.30;;;14.68;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:48:56;27.02;;;15.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:51:24;25.98;;;15.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:54:41;26.10;;;15.13;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:56:58;23.38;;;14.00;;
46407;SDS011;32110;45.724;21.276;2023-02-24T10:59:48;25.85;;;15.57;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:02:35;25.70;;;15.43;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:05:20;25.02;;;15.60;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:08:03;28.17;;;14.68;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:10:31;24.30;;;14.80;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:13:16;25.20;;;15.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:16:00;25.17;;;14.73;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:18:45;25.15;;;15.35;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:21:11;23.38;;;14.45;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:23:43;25.00;;;15.20;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:26:11;24.83;;;15.38;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:34:02;25.40;;;15.77;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:41:41;27.23;;;15.90;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:44:12;25.15;;;15.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:46:44;25.77;;;15.05;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:51:59;27.80;;;15.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:54:25;25.77;;;14.82;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:56:53;25.67;;;16.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T11:59:22;25.73;;;17.08;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:02:01;27.23;;;15.88;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:04:33;28.05;;;16.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:09:46;26.95;;;16.20;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:17:16;25.60;;;15.18;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:19:53;24.60;;;15.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:22:23;26.08;;;16.23;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:24:51;25.88;;;14.57;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:50:03;28.17;;;17.20;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:52:43;26.30;;;15.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:55:17;25.23;;;15.57;;
46407;SDS011;32110;45.724;21.276;2023-02-24T12:57:57;25.77;;;16.33;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:05:33;25.17;;;15.23;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:13:24;23.55;;;14.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:15:52;22.58;;;14.48;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:18:28;25.60;;;15.10;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:21:27;22.73;;;14.13;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:23:59;25.70;;;14.68;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:26:26;22.23;;;14.35;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:31:23;28.15;;;14.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:33:50;21.73;;;13.52;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:36:18;25.25;;;15.05;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:41:59;22.67;;;13.82;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:46:22;23.67;;;13.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T13:48:56;25.10;;;13.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:01:50;25.38;;;14.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:04:17;21.98;;;14.38;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:06:46;21.33;;;13.63;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:09:13;25.48;;;13.98;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:11:40;25.17;;;14.32;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:14:05;25.70;;;14.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:16:37;23.50;;;13.48;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:19:05;24.48;;;14.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:21:31;21.80;;;13.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:24:18;25.20;;;13.90;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:26:45;23.45;;;13.73;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:29:12;22.88;;;13.80;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:31:40;25.13;;;13.65;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:34:12;21.77;;;12.57;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:36:41;22.27;;;13.45;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:41:33;20.92;;;13.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:44:03;21.48;;;13.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:46:28;23.85;;;13.45;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:48:55;23.65;;;13.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:53:50;25.33;;;13.90;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:56:15;22.33;;;13.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T14:58:45;23.38;;;14.52;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:01:32;25.80;;;13.20;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:04:00;23.35;;;13.90;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:06:27;26.92;;;14.18;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:09:13;24.35;;;13.68;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:11:39;21.60;;;13.27;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:14:27;22.65;;;13.32;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:16:55;23.70;;;13.38;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:19:31;25.52;;;14.35;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:21:57;22.60;;;13.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:24:29;24.30;;;13.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:27:17;22.85;;;14.55;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:29:43;23.52;;;12.98;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:32:18;23.63;;;13.30;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:34:45;23.25;;;13.65;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:37:15;23.60;;;14.13;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:39:44;29.85;;;15.52;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:45:41;27.38;;;14.70;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:47:42;27.55;;;15.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:50:08;29.13;;;16.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:52:34;25.92;;;16.15;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:54:59;24.45;;;15.55;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:57:27;26.13;;;14.98;;
46407;SDS011;32110;45.724;21.276;2023-02-24T15:59:53;28.08;;;15.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:02:19;26.08;;;15.25;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:04:45;27.75;;;15.63;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:07:18;30.30;;;15.85;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:09:44;27.25;;;15.40;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:12:15;33.53;;;17.08;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:14:41;31.17;;;16.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:17:20;34.13;;;17.98;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:19:47;28.35;;;16.83;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:22:12;26.17;;;16.57;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:24:39;30.65;;;16.95;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:27:05;30.00;;;17.20;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:29:30;29.10;;;16.92;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:31:56;30.70;;;17.83;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:34:21;34.73;;;21.17;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:36:46;37.57;;;20.17;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:39:12;30.92;;;17.33;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:41:38;27.73;;;16.02;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:44:03;34.57;;;17.50;;
46407;SDS011;32110;45.724;21.276;2023-02-24T16:46:31;31.77;;;17.87;;