sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20417;SDS011;10368;51.436;6.774;2024-03-06T00:02:21;49.40;;;28.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:04:48;39.20;;;24.43;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:07:16;41.17;;;25.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:09:43;41.07;;;25.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:12:11;39.37;;;24.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:14:38;48.67;;;27.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:17:05;41.53;;;25.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:19:33;39.33;;;25.23;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:22:01;40.97;;;22.97;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:24:28;39.57;;;24.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:26:56;41.80;;;24.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:29:22;40.53;;;25.93;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:31:49;38.50;;;23.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:34:17;38.33;;;23.20;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:36:44;39.97;;;24.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:39:11;38.37;;;23.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:41:40;41.03;;;23.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:44:08;43.47;;;25.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:46:35;35.80;;;22.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:49:02;42.03;;;24.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:51:29;36.90;;;23.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:54:09;36.60;;;23.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:56:37;36.53;;;22.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T00:59:05;39.93;;;23.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:01:32;38.47;;;24.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:03:59;33.60;;;22.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:06:26;42.80;;;25.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:08:53;37.53;;;23.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:11:21;37.40;;;23.90;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:13:48;35.90;;;23.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:16:15;41.13;;;25.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:18:42;42.17;;;24.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:21:09;37.03;;;23.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:23:36;41.67;;;23.53;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:26:03;38.90;;;24.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:28:30;40.20;;;24.90;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:30:57;43.90;;;25.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:33:25;40.00;;;23.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:35:52;40.13;;;24.20;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:38:19;42.57;;;24.43;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:40:46;38.90;;;24.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:43:20;43.10;;;25.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:45:48;41.90;;;25.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:48:23;46.23;;;26.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:50:55;43.20;;;24.83;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:53:24;41.70;;;25.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:55:53;46.67;;;27.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T01:58:21;42.87;;;24.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:00:50;42.57;;;24.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:03:17;46.03;;;26.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:05:47;51.60;;;27.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:08:15;50.87;;;27.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:10:44;44.93;;;26.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:13:13;48.27;;;27.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:15:40;48.57;;;26.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:18:07;44.17;;;26.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:20:37;46.50;;;24.93;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:23:06;42.13;;;26.53;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:25:34;44.50;;;25.23;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:28:01;41.63;;;24.20;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:30:28;53.07;;;28.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:32:57;49.60;;;27.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:35:24;50.13;;;26.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:37:51;40.20;;;23.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:40:18;43.77;;;24.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:42:45;41.83;;;25.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:45:12;49.43;;;26.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:47:39;51.93;;;27.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:50:07;47.47;;;26.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:52:34;44.63;;;26.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:55:01;42.90;;;25.43;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:57:29;49.60;;;26.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T02:59:56;45.43;;;26.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:02:24;45.67;;;26.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:04:51;50.07;;;28.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:07:19;40.20;;;24.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:09:46;47.50;;;25.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:12:13;46.50;;;26.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:14:40;43.07;;;24.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:17:08;47.40;;;26.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:19:35;50.53;;;27.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:22:03;52.83;;;26.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:24:30;44.73;;;24.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:26:57;43.67;;;24.43;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:29:24;47.20;;;26.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:31:51;44.37;;;25.47;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:34:19;43.73;;;25.47;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:36:47;51.27;;;26.20;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:39:15;45.10;;;26.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:41:46;45.23;;;25.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:44:15;47.03;;;25.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:46:43;47.13;;;26.47;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:49:10;42.83;;;24.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:51:38;50.10;;;25.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:54:05;45.70;;;25.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:56:32;46.77;;;26.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T03:59:00;42.60;;;26.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:01:27;47.10;;;26.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:03:54;45.87;;;25.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:06:21;40.57;;;24.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:08:48;39.27;;;24.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:11:15;45.87;;;25.97;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:13:42;45.13;;;25.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:16:10;42.23;;;26.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:18:41;46.93;;;24.93;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:21:08;45.03;;;25.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:23:36;55.63;;;26.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:26:03;57.13;;;28.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:28:32;58.73;;;28.53;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:30:59;51.93;;;25.97;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:33:26;58.47;;;28.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:35:53;51.47;;;27.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:38:19;62.90;;;28.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:40:47;56.40;;;27.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:43:14;56.57;;;28.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:45:41;57.57;;;27.93;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:48:08;60.07;;;30.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:50:35;68.73;;;31.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:53:02;57.67;;;30.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:55:29;62.33;;;30.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T04:57:57;54.03;;;28.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:00:23;63.20;;;30.83;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:02:50;61.80;;;31.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:05:35;62.73;;;29.53;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:08:19;62.07;;;31.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:11:04;58.87;;;28.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:13:48;64.77;;;29.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:16:33;60.93;;;29.90;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:19:18;63.87;;;30.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:22:03;51.17;;;27.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:24:49;60.40;;;29.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:27:33;63.13;;;31.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:30:17;57.20;;;29.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:33:01;61.07;;;29.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:35:46;54.10;;;28.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:38:30;62.77;;;29.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:41:15;66.93;;;32.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:44:01;48.83;;;27.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:46:48;56.93;;;28.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:49:32;61.93;;;31.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:52:17;62.20;;;29.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:55:01;62.93;;;29.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T05:57:49;66.13;;;31.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:00:37;61.57;;;29.90;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:03:07;64.03;;;31.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:05:34;72.77;;;33.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:08:03;71.57;;;33.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:10:31;73.70;;;34.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:12:58;69.93;;;32.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:15:25;65.47;;;32.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:17:52;65.67;;;31.43;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:20:19;72.73;;;33.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:22:47;65.53;;;32.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:25:13;71.60;;;33.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:27:42;69.53;;;32.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:30:09;67.57;;;32.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:32:39;59.80;;;29.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:35:08;58.67;;;30.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:37:37;59.90;;;30.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:40:05;57.57;;;30.43;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:42:43;72.97;;;31.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:45:13;58.50;;;29.20;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:47:40;76.60;;;31.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:50:07;64.77;;;31.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:52:36;67.43;;;32.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:55:03;68.90;;;32.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T06:57:32;60.63;;;31.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:00:02;64.83;;;31.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:02:37;68.53;;;30.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:05:08;59.07;;;29.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:07:37;63.57;;;31.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:10:04;71.67;;;32.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:12:32;71.47;;;33.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:14:59;76.20;;;33.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:17:26;79.43;;;33.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:19:54;69.13;;;32.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:22:21;74.87;;;35.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:24:48;85.40;;;35.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:27:15;88.70;;;36.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:29:42;80.07;;;34.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:32:09;71.93;;;33.23;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:34:37;77.13;;;34.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:37:04;86.20;;;35.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:39:31;65.53;;;32.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:41:58;66.13;;;31.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:44:25;64.03;;;31.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:46:52;71.57;;;33.43;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:49:20;62.37;;;31.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:51:48;65.67;;;31.23;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:54:15;64.10;;;32.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:56:43;66.27;;;32.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T07:59:10;67.57;;;31.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:01:39;66.77;;;31.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:04:06;64.83;;;33.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:06:33;73.07;;;33.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:09:03;76.93;;;32.90;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:11:31;75.77;;;33.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:13:58;75.60;;;33.23;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:16:26;78.03;;;34.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:18:54;79.20;;;33.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:21:21;75.40;;;33.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:23:49;69.63;;;33.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:26:16;71.90;;;33.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:28:43;80.63;;;35.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:31:10;76.50;;;33.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:33:37;74.43;;;33.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:36:04;75.20;;;35.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:38:31;75.23;;;33.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:40:58;68.53;;;34.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:43:25;76.00;;;35.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:45:52;71.27;;;32.23;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:48:20;74.40;;;33.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:50:47;71.03;;;33.47;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:53:15;65.83;;;33.23;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:55:43;60.37;;;31.20;;
20417;SDS011;10368;51.436;6.774;2024-03-06T08:58:09;69.80;;;32.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:00:36;66.57;;;31.97;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:03:03;66.50;;;31.47;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:05:31;69.37;;;33.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:07:58;74.60;;;35.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:10:28;72.63;;;32.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:12:55;66.83;;;33.87;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:15:22;65.53;;;30.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:17:50;62.20;;;31.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:20:17;65.70;;;33.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:22:44;65.07;;;32.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:25:11;63.53;;;31.47;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:27:42;65.97;;;31.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:30:10;62.80;;;30.47;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:32:39;61.77;;;31.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:35:06;58.00;;;31.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:37:33;59.27;;;31.47;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:40:00;56.97;;;31.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:42:27;54.83;;;30.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:44:54;52.50;;;29.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:47:21;52.93;;;30.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:49:51;54.20;;;30.93;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:52:21;58.70;;;29.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:54:54;56.03;;;29.93;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:57:22;52.23;;;31.43;;
20417;SDS011;10368;51.436;6.774;2024-03-06T09:59:49;50.43;;;29.90;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:02:36;54.40;;;30.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:05:05;51.37;;;30.90;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:07:33;59.17;;;32.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:10:00;61.27;;;33.00;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:12:27;56.00;;;31.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:14:56;54.30;;;29.37;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:17:23;55.13;;;31.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:19:54;55.60;;;30.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:22:21;56.57;;;31.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:24:50;43.63;;;28.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:27:22;46.70;;;29.53;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:30:02;38.57;;;26.03;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:32:32;40.70;;;25.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:34:59;45.03;;;27.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:37:26;44.87;;;27.93;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:39:55;45.27;;;29.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:42:32;46.03;;;28.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:45:02;44.37;;;26.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:47:32;43.37;;;29.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:50:00;45.97;;;29.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:52:31;48.67;;;29.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:55:00;45.87;;;28.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:57:30;52.17;;;29.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T10:59:57;40.07;;;26.97;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:02:30;58.23;;;33.63;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:04:58;44.70;;;27.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:07:25;38.73;;;27.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:09:54;44.80;;;28.53;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:12:35;42.65;;;29.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:15:09;43.10;;;28.95;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:17:43;37.75;;;26.45;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:28:26;33.67;;;25.42;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:33:44;41.13;;;27.67;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:41:31;44.03;;;28.92;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:44:12;43.08;;;27.83;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:46:44;39.75;;;28.55;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:49:18;35.97;;;27.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:51:47;38.55;;;26.92;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:54:15;38.55;;;26.55;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:56:44;42.45;;;27.20;;
20417;SDS011;10368;51.436;6.774;2024-03-06T11:59:17;42.50;;;28.42;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:01:47;38.90;;;28.55;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:04:13;46.00;;;30.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:06:40;54.83;;;33.35;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:09:07;44.78;;;29.05;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:11:37;40.15;;;28.05;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:14:04;43.78;;;26.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:16:31;45.00;;;28.38;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:18:58;39.50;;;26.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:21:32;42.78;;;27.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:24:09;42.28;;;27.50;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:26:36;43.92;;;27.23;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:29:04;39.63;;;26.23;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:31:35;37.78;;;26.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:34:04;55.30;;;36.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:36:32;34.33;;;23.92;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:39:01;33.45;;;23.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:41:29;33.50;;;21.48;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:43:56;27.42;;;20.45;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:46:23;25.05;;;18.17;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:48:52;29.02;;;20.73;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:51:19;24.45;;;19.65;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:53:46;22.60;;;18.45;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:56:14;26.25;;;19.10;;
20417;SDS011;10368;51.436;6.774;2024-03-06T12:58:41;25.05;;;20.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:01:08;31.95;;;24.33;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:03:36;22.88;;;17.65;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:06:04;23.23;;;18.25;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:08:31;21.15;;;17.35;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:10:58;17.90;;;15.75;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:13:26;15.95;;;14.20;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:15:55;13.35;;;11.95;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:18:22;15.75;;;14.15;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:20:49;16.90;;;14.85;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:23:16;12.40;;;11.20;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:25:43;14.23;;;12.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:28:12;14.80;;;12.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:30:39;12.75;;;11.48;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:33:06;12.18;;;11.07;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:35:34;12.75;;;11.35;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:38:01;13.23;;;11.88;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:40:29;10.75;;;9.75;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:42:56;12.05;;;10.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:45:23;12.82;;;11.55;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:47:50;12.50;;;10.95;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:50:17;14.40;;;12.90;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:52:44;14.10;;;11.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:55:11;15.00;;;12.05;;
20417;SDS011;10368;51.436;6.774;2024-03-06T13:57:39;14.38;;;11.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:00:10;14.43;;;12.32;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:02:44;11.77;;;10.40;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:05:14;12.30;;;10.90;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:07:42;14.73;;;11.98;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:10:09;12.43;;;11.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:12:37;12.90;;;11.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:15:06;12.50;;;10.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:17:40;13.80;;;12.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:20:08;10.60;;;9.60;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:22:38;12.07;;;10.88;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:25:06;13.23;;;11.82;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:27:34;12.57;;;10.70;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:30:04;13.95;;;12.57;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:32:33;11.57;;;10.27;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:35:01;11.27;;;10.13;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:37:28;12.60;;;11.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:39:55;10.80;;;9.80;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:42:22;14.25;;;12.85;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:44:49;12.23;;;10.30;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:47:17;17.70;;;15.77;;
20417;SDS011;10368;51.436;6.774;2024-03-06T14:49:44;13.00;;;11.57;;