sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18820;SDS011;9539;59.332;18.034;2022-10-16T00:01:08;27.58;;;17.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:03:36;25.70;;;16.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:06:04;25.60;;;17.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:08:32;24.55;;;17.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:11:01;26.92;;;17.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:13:30;23.25;;;16.52;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:15:58;26.98;;;17.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:18:26;24.10;;;16.48;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:20:54;23.50;;;16.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:23:21;21.77;;;16.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:25:55;21.27;;;15.75;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:28:24;23.63;;;15.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:30:51;22.98;;;14.65;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:33:19;22.20;;;15.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:35:46;17.77;;;13.95;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:38:13;20.00;;;15.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:40:40;19.45;;;14.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:43:10;20.70;;;14.82;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:45:41;19.73;;;14.07;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:48:10;20.42;;;14.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:50:39;20.55;;;14.77;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:53:09;20.80;;;13.63;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:55:37;19.75;;;14.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T00:58:04;21.15;;;13.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:00:30;22.27;;;14.73;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:03:00;20.33;;;15.23;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:05:30;20.60;;;14.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:08:06;22.98;;;15.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:10:39;22.50;;;15.52;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:13:11;22.80;;;15.18;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:15:42;22.38;;;16.17;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:18:18;23.23;;;16.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:20:54;20.30;;;14.63;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:23:31;21.67;;;16.23;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:26:21;24.15;;;16.42;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:29:00;22.30;;;16.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:31:33;21.92;;;15.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:34:05;21.05;;;15.13;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:36:37;22.48;;;15.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:39:08;20.38;;;14.77;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:41:38;19.83;;;15.23;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:44:09;19.98;;;15.57;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:46:40;20.88;;;14.23;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:49:09;19.30;;;13.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:51:38;17.80;;;13.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:54:06;19.90;;;14.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:56:35;21.73;;;13.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T01:59:05;21.20;;;13.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:01:38;18.50;;;12.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:04:09;18.98;;;14.63;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:06:42;19.02;;;12.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:09:08;19.67;;;12.68;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:11:35;20.23;;;13.25;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:14:03;18.08;;;13.82;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:16:35;19.33;;;13.68;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:19:05;20.20;;;13.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:21:33;21.20;;;14.55;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:24:08;16.88;;;13.48;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:26:40;20.23;;;14.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:29:17;19.45;;;14.52;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:31:50;18.80;;;13.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:34:21;22.50;;;13.82;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:36:51;20.95;;;14.50;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:39:19;17.42;;;12.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:41:47;17.23;;;12.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:44:14;21.17;;;13.20;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:46:41;22.73;;;13.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:49:09;18.95;;;13.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:51:35;18.52;;;12.57;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:54:03;16.27;;;12.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:56:30;14.73;;;12.07;;
18820;SDS011;9539;59.332;18.034;2022-10-16T02:58:57;17.58;;;12.43;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:01:24;17.95;;;11.43;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:03:51;16.40;;;12.15;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:06:19;15.80;;;11.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:08:46;14.63;;;11.88;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:11:12;16.98;;;11.73;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:13:39;14.30;;;11.18;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:16:06;17.42;;;10.52;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:18:33;16.40;;;10.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:21:00;13.75;;;10.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:23:28;14.43;;;10.18;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:25:55;13.88;;;10.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:28:22;15.18;;;10.77;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:30:49;15.18;;;10.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:33:15;13.95;;;10.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:35:42;13.43;;;10.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:38:09;14.18;;;10.93;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:40:37;15.10;;;10.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:43:04;14.68;;;10.48;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:45:31;14.38;;;10.52;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:47:58;15.30;;;10.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:50:25;14.80;;;10.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:52:51;13.60;;;10.55;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:55:18;15.43;;;10.45;;
18820;SDS011;9539;59.332;18.034;2022-10-16T03:57:46;13.00;;;10.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:00:13;16.77;;;11.48;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:02:40;13.18;;;9.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:05:07;12.13;;;9.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:07:34;14.05;;;10.73;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:10:01;12.68;;;10.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:12:28;15.10;;;9.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:14:56;14.05;;;10.75;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:17:23;12.77;;;9.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:19:50;17.20;;;9.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:22:17;11.57;;;9.48;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:24:43;12.77;;;9.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:27:10;13.27;;;10.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:29:37;13.23;;;9.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:32:06;11.35;;;8.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:34:34;12.45;;;9.27;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:37:01;11.13;;;8.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:39:27;10.27;;;8.45;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:41:54;12.32;;;8.75;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:44:21;12.02;;;8.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:46:49;13.68;;;8.77;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:49:18;13.23;;;8.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:51:45;13.63;;;8.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:54:12;10.82;;;8.15;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:56:39;11.10;;;7.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T04:59:11;9.02;;;7.18;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:01:38;10.82;;;7.72;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:04:05;9.93;;;7.22;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:06:33;11.88;;;8.25;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:09:00;11.63;;;8.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:11:27;8.60;;;7.32;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:13:54;10.18;;;8.07;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:16:21;9.27;;;7.93;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:18:48;12.00;;;8.15;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:21:15;11.35;;;8.20;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:23:43;10.00;;;8.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:26:10;11.63;;;8.20;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:28:37;10.15;;;8.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:31:04;12.23;;;8.82;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:33:31;12.25;;;8.63;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:36:00;10.90;;;8.77;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:38:28;12.32;;;9.02;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:40:56;11.63;;;9.07;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:43:23;14.00;;;9.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:45:53;12.60;;;9.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:48:21;16.77;;;9.93;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:50:48;14.13;;;10.15;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:53:22;14.13;;;9.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:55:53;15.05;;;10.23;;
18820;SDS011;9539;59.332;18.034;2022-10-16T05:58:22;13.85;;;10.27;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:00:53;14.75;;;10.45;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:03:20;14.30;;;10.77;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:05:47;16.00;;;11.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:08:15;15.88;;;11.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:10:42;17.67;;;11.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:13:10;19.02;;;12.02;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:15:39;18.52;;;13.13;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:18:07;20.10;;;12.95;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:20:34;21.45;;;13.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:23:01;21.98;;;14.63;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:25:29;19.40;;;13.15;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:27:56;18.13;;;13.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:30:22;20.33;;;15.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:32:51;24.05;;;16.17;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:35:17;22.70;;;15.82;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:37:45;22.20;;;14.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:40:12;28.92;;;16.25;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:42:39;20.58;;;14.98;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:45:06;25.55;;;15.18;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:47:34;19.88;;;15.25;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:50:02;20.80;;;15.55;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:52:31;23.33;;;15.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:54:58;24.98;;;15.73;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:57:25;20.92;;;14.52;;
18820;SDS011;9539;59.332;18.034;2022-10-16T06:59:52;21.60;;;15.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:02:19;20.85;;;14.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:04:45;22.45;;;14.77;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:07:14;25.17;;;15.93;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:09:40;20.08;;;15.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:12:07;21.52;;;15.50;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:14:34;20.92;;;14.13;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:17:01;18.63;;;13.18;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:19:28;17.30;;;13.88;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:21:55;21.13;;;13.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:24:24;20.13;;;13.23;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:26:50;16.75;;;11.93;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:29:19;15.75;;;12.02;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:31:49;15.50;;;11.57;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:34:17;16.75;;;11.55;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:36:47;14.27;;;10.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:39:14;13.48;;;10.13;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:41:42;11.00;;;9.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:44:09;14.35;;;10.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:46:35;10.88;;;8.25;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:49:02;13.65;;;8.93;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:51:29;11.15;;;7.45;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:53:56;10.82;;;8.57;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:56:23;8.65;;;7.68;;
18820;SDS011;9539;59.332;18.034;2022-10-16T07:58:51;10.95;;;8.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:01:19;9.65;;;8.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:03:46;8.60;;;7.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:06:14;10.63;;;7.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:08:40;7.78;;;6.50;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:11:08;9.15;;;7.22;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:13:35;8.52;;;6.57;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:16:04;8.23;;;6.20;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:18:33;7.50;;;6.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:21:00;8.10;;;6.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:23:27;7.68;;;6.25;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:25:55;8.00;;;6.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:28:27;10.48;;;6.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:30:54;7.90;;;5.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:33:23;8.80;;;5.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:35:50;6.45;;;5.53;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:38:18;7.53;;;5.53;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:40:45;7.20;;;5.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:43:25;7.85;;;5.43;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:46:08;6.75;;;5.22;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:48:47;8.52;;;5.57;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:51:18;8.02;;;5.30;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:53:49;6.57;;;4.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:56:20;6.22;;;5.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T08:58:47;7.05;;;5.20;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:01:15;6.82;;;4.78;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:03:52;6.80;;;4.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:06:40;6.05;;;4.50;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:12:08;7.63;;;4.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:14:52;10.38;;;4.43;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:17:30;8.15;;;4.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:20:16;9.55;;;4.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:22:50;10.43;;;4.55;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:25:22;7.78;;;3.92;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:27:51;8.30;;;4.22;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:30:20;11.10;;;3.58;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:32:49;8.50;;;3.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:35:20;5.93;;;3.65;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:37:51;6.53;;;3.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:40:24;7.35;;;4.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:42:56;8.90;;;3.58;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:45:28;8.85;;;3.75;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:47:55;7.57;;;3.55;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:50:24;5.30;;;3.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:53:02;5.47;;;3.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:55:30;5.72;;;3.97;;
18820;SDS011;9539;59.332;18.034;2022-10-16T09:57:57;7.22;;;3.97;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:00:24;7.50;;;3.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:02:52;6.38;;;3.53;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:05:20;6.55;;;3.55;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:07:54;6.93;;;3.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:10:24;9.40;;;3.30;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:12:51;7.93;;;3.17;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:15:19;6.68;;;3.13;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:17:47;4.90;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:20:21;6.25;;;3.13;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:22:50;5.70;;;3.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:28:26;8.13;;;3.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:31:03;8.50;;;3.45;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:33:39;8.63;;;3.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:36:13;7.18;;;3.22;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:38:53;5.72;;;3.25;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:41:32;6.65;;;3.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:44:28;9.02;;;3.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:47:07;5.95;;;2.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:49:46;8.57;;;3.15;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:55:10;5.55;;;3.13;;
18820;SDS011;9539;59.332;18.034;2022-10-16T10:57:51;6.63;;;3.13;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:00:36;9.00;;;2.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:03:13;7.30;;;3.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:05:56;6.10;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:08:32;7.13;;;2.75;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:11:02;7.05;;;2.65;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:13:35;9.77;;;3.00;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:16:08;3.53;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:18:44;7.85;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:21:17;7.97;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:23:47;7.07;;;2.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:26:20;7.35;;;2.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:28:51;4.97;;;2.58;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:31:22;9.23;;;2.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:33:57;7.97;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:36:31;5.28;;;2.78;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:39:04;6.20;;;2.75;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:41:42;6.18;;;2.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:44:27;7.05;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:47:08;6.72;;;2.92;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:49:49;7.90;;;2.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:52:20;8.63;;;2.92;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:54:53;8.73;;;3.15;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:57:23;7.82;;;2.65;;
18820;SDS011;9539;59.332;18.034;2022-10-16T11:59:54;5.38;;;2.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:05:19;7.22;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:07:53;6.55;;;3.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:10:29;5.57;;;2.72;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:13:02;6.22;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:15:31;4.97;;;2.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:17:59;7.57;;;2.97;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:20:27;6.85;;;2.83;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:22:57;6.25;;;3.17;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:25:27;9.75;;;3.30;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:27:57;6.28;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:30:27;6.45;;;3.03;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:32:57;7.78;;;2.55;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:35:27;11.45;;;3.15;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:38:04;8.00;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:40:34;3.78;;;2.58;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:43:13;7.30;;;2.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:46:02;7.88;;;3.13;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:48:32;6.05;;;3.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:51:09;5.18;;;2.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:53:36;8.65;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:56:05;4.68;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-10-16T12:58:44;7.75;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:07:17;5.43;;;2.72;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:09:57;5.30;;;2.50;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:12:43;4.38;;;2.78;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:15:24;6.20;;;2.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:18:03;6.85;;;2.78;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:20:43;5.95;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:23:22;6.40;;;2.83;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:25:58;6.15;;;2.90;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:28:33;7.28;;;2.72;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:31:01;5.80;;;2.95;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:33:30;5.35;;;2.67;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:36:01;5.07;;;2.72;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:38:30;5.55;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:40:58;5.53;;;2.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:43:27;3.22;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:46:00;4.97;;;2.53;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:48:29;7.88;;;2.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:51:02;7.75;;;2.50;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:53:31;4.28;;;2.17;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:55:59;6.75;;;2.50;;
18820;SDS011;9539;59.332;18.034;2022-10-16T13:58:26;7.78;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:00:54;5.90;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:03:23;7.90;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:05:51;7.80;;;2.65;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:08:21;5.43;;;2.25;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:10:49;6.03;;;2.35;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:13:19;5.05;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:15:52;5.93;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:18:20;5.75;;;2.03;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:20:49;6.00;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:23:22;2.72;;;1.85;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:25:51;10.23;;;2.67;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:28:19;5.07;;;2.05;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:30:51;9.27;;;2.60;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:33:22;8.77;;;2.53;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:36:01;6.47;;;2.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:38:32;4.28;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:41:00;6.55;;;2.50;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:43:29;5.70;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:45:59;8.85;;;2.80;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:48:29;5.63;;;2.42;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:50:56;3.60;;;2.50;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:53:23;7.90;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:55:51;6.68;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-10-16T14:58:19;7.13;;;2.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T15:00:48;6.22;;;2.17;;
18820;SDS011;9539;59.332;18.034;2022-10-16T15:03:15;9.50;;;2.88;;
18820;SDS011;9539;59.332;18.034;2022-10-16T15:05:42;7.45;;;2.70;;
18820;SDS011;9539;59.332;18.034;2022-10-16T15:08:09;7.00;;;2.38;;
18820;SDS011;9539;59.332;18.034;2022-10-16T15:10:42;8.43;;;2.65;;