sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19576;BME280;41589;51.196;7.074;2023-09-19T00:00:32;98243.63;;;16.03;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:05:35;98258.34;;;15.96;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:10:35;98263.50;;;16.03;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:15:40;98272.53;;;16.02;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:20:41;98270.50;;;15.85;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:25:42;98270.50;;;15.85;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:30:43;98272.81;;;15.87;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:35:51;98275.16;;;15.77;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:40:54;98278.78;;;15.78;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:45:56;98278.00;;;15.77;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:50:59;98284.44;;;15.78;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T00:56:05;98285.47;;;15.80;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:01:07;98294.53;;;15.73;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:06:09;98293.97;;;15.80;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:11:21;98298.91;;;15.74;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:16:43;98305.59;;;15.71;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:32:24;98308.97;;;15.70;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:37:25;98315.66;;;15.67;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:42:42;98322.63;;;15.54;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:47:54;98330.88;;;15.58;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:53:07;98329.84;;;15.55;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T01:58:21;98331.13;;;15.71;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:03:22;98333.19;;;15.71;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:08:23;98341.69;;;15.65;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:13:25;98339.38;;;15.64;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:18:27;98346.84;;;15.67;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:23:28;98355.88;;;15.65;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:28:30;98356.16;;;15.62;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:33:32;98363.38;;;15.51;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:38:32;98366.44;;;15.48;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:43:33;98375.19;;;15.39;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:48:35;98369.00;;;15.40;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:53:36;98377.00;;;15.30;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T02:58:36;98372.59;;;15.29;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:03:38;98382.94;;;15.33;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:08:40;98379.84;;;15.30;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:13:42;98395.03;;;15.27;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:18:45;98404.59;;;15.30;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:23:47;98402.00;;;15.21;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:28:47;98407.38;;;15.19;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:33:48;98408.94;;;15.20;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:38:49;98401.19;;;15.15;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:43:49;98397.09;;;15.21;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:48:50;98399.38;;;15.17;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:53:50;98390.63;;;15.10;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T03:58:51;98391.66;;;15.12;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:03:52;98397.59;;;15.14;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:08:53;98395.28;;;15.18;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:13:54;98391.44;;;15.21;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:18:55;98397.09;;;15.21;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:23:55;98395.03;;;15.22;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:28:55;98399.38;;;15.17;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:33:56;98401.44;;;15.17;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:38:57;98404.06;;;15.20;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:43:57;98413.88;;;15.36;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T04:48:58;98415.97;;;15.41;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:07:57;98428.88;;;15.81;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:12:59;98420.66;;;15.83;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:18:06;98436.09;;;15.71;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:23:10;98440.72;;;15.63;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:28:14;98445.88;;;15.59;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:33:47;98457.25;;;15.70;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:39:02;98473.22;;;15.62;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:44:04;98479.16;;;15.64;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:49:07;98489.78;;;15.75;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:54:10;98492.09;;;15.76;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T05:59:18;98493.16;;;15.96;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T06:04:22;98500.88;;;16.01;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T06:09:25;98511.22;;;16.04;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T06:14:31;98531.09;;;16.04;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T06:19:35;98537.81;;;16.06;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T06:24:38;98529.78;;;16.10;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T06:29:42;98524.88;;;16.22;100.00
19576;BME280;41589;51.196;7.074;2023-09-19T06:34:45;98527.75;;;16.28;99.69
19576;BME280;41589;51.196;7.074;2023-09-19T06:39:51;98517.91;;;16.40;99.25
19576;BME280;41589;51.196;7.074;2023-09-19T06:44:58;98527.19;;;16.52;99.74
19576;BME280;41589;51.196;7.074;2023-09-19T06:49:58;98521.53;;;16.57;97.71
19576;BME280;41589;51.196;7.074;2023-09-19T06:55:05;98529.28;;;16.68;98.76
19576;BME280;41589;51.196;7.074;2023-09-19T07:00:07;98519.44;;;16.80;97.48
19576;BME280;41589;51.196;7.074;2023-09-19T07:05:28;98535.19;;;16.81;95.66
19576;BME280;41589;51.196;7.074;2023-09-19T07:10:32;98528.19;;;16.93;94.82
19576;BME280;41589;51.196;7.074;2023-09-19T07:15:56;98526.09;;;17.05;98.73
19576;BME280;41589;51.196;7.074;2023-09-19T07:21:10;98546.47;;;17.15;94.32
19576;BME280;41589;51.196;7.074;2023-09-19T07:26:30;98534.84;;;17.18;95.30
19576;BME280;41589;51.196;7.074;2023-09-19T07:31:34;98542.53;;;17.35;92.44
19576;BME280;41589;51.196;7.074;2023-09-19T07:41:57;98547.91;;;17.49;91.97
19576;BME280;41589;51.196;7.074;2023-09-19T07:47:01;98546.88;;;17.47;89.79
19576;BME280;41589;51.196;7.074;2023-09-19T07:52:03;98556.13;;;17.70;89.47
19576;BME280;41589;51.196;7.074;2023-09-19T07:57:04;98565.59;;;17.83;90.00
19576;BME280;41589;51.196;7.074;2023-09-19T08:02:04;98561.69;;;17.92;87.61
19576;BME280;41589;51.196;7.074;2023-09-19T08:07:05;98561.63;;;17.98;88.03
19576;BME280;41589;51.196;7.074;2023-09-19T08:12:07;98560.91;;;17.92;86.03
19576;BME280;41589;51.196;7.074;2023-09-19T08:17:10;98574.03;;;18.00;86.74
19576;BME280;41589;51.196;7.074;2023-09-19T08:22:10;98574.78;;;18.06;85.05
19576;BME280;41589;51.196;7.074;2023-09-19T08:27:11;98573.69;;;18.15;84.78
19576;BME280;41589;51.196;7.074;2023-09-19T08:32:12;98581.25;;;18.07;83.63
19576;BME280;41589;51.196;7.074;2023-09-19T08:37:12;98587.75;;;18.02;82.43
19576;BME280;41589;51.196;7.074;2023-09-19T08:42:13;98589.56;;;17.99;81.76
19576;BME280;41589;51.196;7.074;2023-09-19T08:47:15;98580.19;;;18.10;83.12
19576;BME280;41589;51.196;7.074;2023-09-19T08:52:22;98585.97;;;18.34;82.34
19576;BME280;41589;51.196;7.074;2023-09-19T08:57:28;98594.00;;;18.36;80.75
19576;BME280;41589;51.196;7.074;2023-09-19T09:02:30;98587.22;;;18.39;79.07
19576;BME280;41589;51.196;7.074;2023-09-19T09:07:40;98581.81;;;18.35;78.17
19576;BME280;41589;51.196;7.074;2023-09-19T09:12:41;98576.50;;;18.56;77.73
19576;BME280;41589;51.196;7.074;2023-09-19T09:17:49;98577.50;;;18.89;78.53
19576;BME280;41589;51.196;7.074;2023-09-19T09:22:54;98580.06;;;19.17;77.28
19576;BME280;41589;51.196;7.074;2023-09-19T09:27:59;98580.75;;;19.23;75.52
19576;BME280;41589;51.196;7.074;2023-09-19T09:33:08;98570.81;;;19.54;75.04
19576;BME280;41589;51.196;7.074;2023-09-19T09:38:11;98569.13;;;19.64;70.11
19576;BME280;41589;51.196;7.074;2023-09-19T09:43:32;98566.06;;;20.00;72.71
19576;BME280;41589;51.196;7.074;2023-09-19T09:48:36;98559.34;;;20.16;68.75
19576;BME280;41589;51.196;7.074;2023-09-19T09:53:39;98562.13;;;20.22;66.09
19576;BME280;41589;51.196;7.074;2023-09-19T09:58:50;98564.44;;;20.04;67.12
19576;BME280;41589;51.196;7.074;2023-09-19T10:03:58;98558.72;;;19.85;63.86
19576;BME280;41589;51.196;7.074;2023-09-19T10:09:04;98553.94;;;19.94;62.10
19576;BME280;41589;51.196;7.074;2023-09-19T10:14:12;98563.13;;;20.24;63.04
19576;BME280;41589;51.196;7.074;2023-09-19T10:19:21;98551.38;;;20.28;62.48
19576;BME280;41589;51.196;7.074;2023-09-19T10:24:26;98551.50;;;20.35;61.43
19576;BME280;41589;51.196;7.074;2023-09-19T10:29:28;98562.81;;;20.09;58.87
19576;BME280;41589;51.196;7.074;2023-09-19T10:34:38;98556.13;;;19.69;58.34
19576;BME280;41589;51.196;7.074;2023-09-19T10:39:46;98541.69;;;19.61;57.14
19576;BME280;41589;51.196;7.074;2023-09-19T10:44:52;98547.00;;;19.51;58.38
19576;BME280;41589;51.196;7.074;2023-09-19T10:49:56;98552.09;;;19.58;57.83
19576;BME280;41589;51.196;7.074;2023-09-19T10:54:57;98547.75;;;19.52;57.63
19576;BME280;41589;51.196;7.074;2023-09-19T11:00:03;98538.06;;;19.79;58.27
19576;BME280;41589;51.196;7.074;2023-09-19T11:05:24;98542.97;;;19.98;57.65
19576;BME280;41589;51.196;7.074;2023-09-19T11:10:48;98544.16;;;20.40;58.53
19576;BME280;41589;51.196;7.074;2023-09-19T11:26:43;98539.09;;;20.78;55.59
19576;BME280;41589;51.196;7.074;2023-09-19T11:31:47;98539.59;;;21.09;53.90
19576;BME280;41589;51.196;7.074;2023-09-19T11:36:49;98534.97;;;21.06;52.32
19576;BME280;41589;51.196;7.074;2023-09-19T11:41:50;98534.75;;;21.30;52.28
19576;BME280;41589;51.196;7.074;2023-09-19T11:46:59;98534.81;;;21.51;51.63
19576;BME280;41589;51.196;7.074;2023-09-19T11:52:01;98551.56;;;21.73;49.78
19576;BME280;41589;51.196;7.074;2023-09-19T11:57:05;98548.47;;;21.71;49.19
19576;BME280;41589;51.196;7.074;2023-09-19T12:02:07;98551.91;;;21.56;47.53
19576;BME280;41589;51.196;7.074;2023-09-19T12:07:12;98535.50;;;21.57;47.43
19576;BME280;41589;51.196;7.074;2023-09-19T12:12:25;98553.34;;;21.63;48.03
19576;BME280;41589;51.196;7.074;2023-09-19T12:17:37;98542.22;;;21.59;47.22
19576;BME280;41589;51.196;7.074;2023-09-19T12:22:43;98533.41;;;21.57;46.62
19576;BME280;41589;51.196;7.074;2023-09-19T12:27:50;98516.75;;;21.69;46.89
19576;BME280;41589;51.196;7.074;2023-09-19T12:33:04;98511.19;;;21.84;46.49
19576;BME280;41589;51.196;7.074;2023-09-19T12:38:07;98518.91;;;21.89;46.05
19576;BME280;41589;51.196;7.074;2023-09-19T12:43:10;98506.84;;;22.04;45.28
19576;BME280;41589;51.196;7.074;2023-09-19T12:48:26;98501.25;;;21.99;43.38
19576;BME280;41589;51.196;7.074;2023-09-19T12:53:30;98506.41;;;22.00;42.83
19576;BME280;41589;51.196;7.074;2023-09-19T12:58:53;98502.69;;;21.92;42.91
19576;BME280;41589;51.196;7.074;2023-09-19T13:09:27;98492.50;;;22.25;43.86
19576;BME280;41589;51.196;7.074;2023-09-19T13:14:38;98482.69;;;22.55;43.06
19576;BME280;41589;51.196;7.074;2023-09-19T13:19:47;98480.00;;;22.57;42.31
19576;BME280;41589;51.196;7.074;2023-09-19T13:24:54;98490.50;;;22.54;42.30
19576;BME280;41589;51.196;7.074;2023-09-19T13:30:11;98493.38;;;22.33;41.12
19576;BME280;41589;51.196;7.074;2023-09-19T13:35:15;98493.34;;;22.12;42.12
19576;BME280;41589;51.196;7.074;2023-09-19T13:40:15;98494.03;;;22.39;42.55
19576;BME280;41589;51.196;7.074;2023-09-19T13:45:19;98480.78;;;22.36;42.24
19576;BME280;41589;51.196;7.074;2023-09-19T13:50:22;98480.88;;;22.44;41.72
19576;BME280;41589;51.196;7.074;2023-09-19T13:55:29;98490.25;;;22.44;41.70
19576;BME280;41589;51.196;7.074;2023-09-19T14:00:29;98495.59;;;22.27;42.04
19576;BME280;41589;51.196;7.074;2023-09-19T14:05:30;98497.47;;;22.04;41.86
19576;BME280;41589;51.196;7.074;2023-09-19T14:10:32;98498.97;;;21.84;42.39
19576;BME280;41589;51.196;7.074;2023-09-19T14:15:40;98497.91;;;21.74;42.38
19576;BME280;41589;51.196;7.074;2023-09-19T14:20:41;98496.41;;;21.59;43.10
19576;BME280;41589;51.196;7.074;2023-09-19T14:25:50;98496.53;;;21.41;43.05
19576;BME280;41589;51.196;7.074;2023-09-19T14:30:52;98503.00;;;21.41;43.87
19576;BME280;41589;51.196;7.074;2023-09-19T14:35:52;98502.69;;;21.45;43.52
19576;BME280;41589;51.196;7.074;2023-09-19T14:41:02;98493.75;;;21.48;44.30
19576;BME280;41589;51.196;7.074;2023-09-19T14:46:06;98487.06;;;21.59;43.74
19576;BME280;41589;51.196;7.074;2023-09-19T14:51:10;98492.22;;;21.60;44.20
19576;BME280;41589;51.196;7.074;2023-09-19T14:56:16;98488.66;;;21.54;44.34
19576;BME280;41589;51.196;7.074;2023-09-19T15:01:20;98492.00;;;21.45;44.71
19576;BME280;41589;51.196;7.074;2023-09-19T15:06:20;98488.69;;;21.41;43.85
19576;BME280;41589;51.196;7.074;2023-09-19T15:11:24;98492.91;;;21.27;44.40
19576;BME280;41589;51.196;7.074;2023-09-19T15:16:27;98502.59;;;21.11;44.35
19576;BME280;41589;51.196;7.074;2023-09-19T15:21:30;98493.59;;;20.93;44.66
19576;BME280;41589;51.196;7.074;2023-09-19T15:26:30;98495.44;;;20.91;44.92
19576;BME280;41589;51.196;7.074;2023-09-19T15:31:31;98482.25;;;20.88;45.32
19576;BME280;41589;51.196;7.074;2023-09-19T15:36:31;98493.75;;;20.82;44.89
19576;BME280;41589;51.196;7.074;2023-09-19T15:41:36;98487.59;;;20.78;45.08
19576;BME280;41589;51.196;7.074;2023-09-19T15:46:40;98480.78;;;20.81;45.20
19576;BME280;41589;51.196;7.074;2023-09-19T15:51:41;98495.19;;;20.75;45.40
19576;BME280;41589;51.196;7.074;2023-09-19T15:56:44;98490.91;;;20.69;45.54
19576;BME280;41589;51.196;7.074;2023-09-19T16:01:45;98486.22;;;20.85;45.71
19576;BME280;41589;51.196;7.074;2023-09-19T16:06:45;98482.25;;;20.88;45.91
19576;BME280;41589;51.196;7.074;2023-09-19T16:11:45;98480.38;;;20.90;45.68
19576;BME280;41589;51.196;7.074;2023-09-19T16:16:46;98486.41;;;20.73;45.55
19576;BME280;41589;51.196;7.074;2023-09-19T16:21:47;98477.28;;;20.75;46.10
19576;BME280;41589;51.196;7.074;2023-09-19T16:26:47;98483.44;;;20.79;46.17
19576;BME280;41589;51.196;7.074;2023-09-19T16:31:49;98481.69;;;20.76;46.25
19576;BME280;41589;51.196;7.074;2023-09-19T16:36:50;98481.16;;;20.91;46.16
19576;BME280;41589;51.196;7.074;2023-09-19T16:41:51;98478.28;;;20.91;46.03
19576;BME280;41589;51.196;7.074;2023-09-19T16:46:51;98483.56;;;20.87;46.08
19576;BME280;41589;51.196;7.074;2023-09-19T16:51:52;98484.78;;;20.91;46.65
19576;BME280;41589;51.196;7.074;2023-09-19T16:56:52;98477.41;;;20.83;46.32
19576;BME280;41589;51.196;7.074;2023-09-19T17:01:52;98473.75;;;20.69;46.72
19576;BME280;41589;51.196;7.074;2023-09-19T17:06:54;98490.69;;;20.67;46.63
19576;BME280;41589;51.196;7.074;2023-09-19T17:11:54;98491.09;;;20.58;46.79
19576;BME280;41589;51.196;7.074;2023-09-19T17:16:55;98481.63;;;20.50;46.75
19576;BME280;41589;51.196;7.074;2023-09-19T17:21:55;98489.00;;;20.45;46.76
19576;BME280;41589;51.196;7.074;2023-09-19T17:26:57;98482.72;;;20.46;47.09
19576;BME280;41589;51.196;7.074;2023-09-19T17:31:57;98480.09;;;20.48;47.09
19576;BME280;41589;51.196;7.074;2023-09-19T17:36:58;98478.00;;;20.49;47.04
19576;BME280;41589;51.196;7.074;2023-09-19T17:41:58;98479.88;;;20.46;47.20
19576;BME280;41589;51.196;7.074;2023-09-19T17:46:58;98484.06;;;20.45;47.10
19576;BME280;41589;51.196;7.074;2023-09-19T17:51:59;98476.44;;;20.35;47.39
19576;BME280;41589;51.196;7.074;2023-09-19T17:56:59;98476.53;;;20.29;46.94
19576;BME280;41589;51.196;7.074;2023-09-19T18:01:59;98485.88;;;20.30;47.30
19576;BME280;41589;51.196;7.074;2023-09-19T18:07:00;98493.66;;;20.29;47.28
19576;BME280;41589;51.196;7.074;2023-09-19T18:12:00;98500.94;;;20.30;47.01
19576;BME280;41589;51.196;7.074;2023-09-19T18:17:02;98499.63;;;20.31;47.12
19576;BME280;41589;51.196;7.074;2023-09-19T18:22:03;98508.50;;;20.28;47.41
19576;BME280;41589;51.196;7.074;2023-09-19T18:27:04;98506.88;;;20.32;47.16
19576;BME280;41589;51.196;7.074;2023-09-19T18:32:05;98499.84;;;20.33;47.34
19576;BME280;41589;51.196;7.074;2023-09-19T18:37:05;98507.88;;;20.35;47.16
19576;BME280;41589;51.196;7.074;2023-09-19T18:42:05;98503.00;;;20.30;47.46
19576;BME280;41589;51.196;7.074;2023-09-19T18:47:06;98510.19;;;20.36;47.40
19576;BME280;41589;51.196;7.074;2023-09-19T18:52:06;98506.41;;;20.28;47.52
19576;BME280;41589;51.196;7.074;2023-09-19T18:57:08;98510.16;;;20.23;47.72
19576;BME280;41589;51.196;7.074;2023-09-19T19:02:08;98505.06;;;20.16;47.73
19576;BME280;41589;51.196;7.074;2023-09-19T19:07:10;98517.97;;;20.23;47.77
19576;BME280;41589;51.196;7.074;2023-09-19T19:12:16;98501.81;;;20.25;47.97
19576;BME280;41589;51.196;7.074;2023-09-19T19:17:16;98510.44;;;20.19;47.71
19576;BME280;41589;51.196;7.074;2023-09-19T19:22:17;98513.31;;;20.19;47.96
19576;BME280;41589;51.196;7.074;2023-09-19T19:27:18;98508.91;;;20.18;47.73
19576;BME280;41589;51.196;7.074;2023-09-19T19:32:19;98511.88;;;20.13;48.51
19576;BME280;41589;51.196;7.074;2023-09-19T19:37:25;98505.16;;;20.10;48.31
19576;BME280;41589;51.196;7.074;2023-09-19T19:42:25;98505.00;;;20.03;48.68
19576;BME280;41589;51.196;7.074;2023-09-19T19:47:25;98510.78;;;19.97;48.75
19576;BME280;41589;51.196;7.074;2023-09-19T19:52:28;98506.84;;;20.00;49.06
19576;BME280;41589;51.196;7.074;2023-09-19T19:57:29;98503.44;;;20.02;49.11
19576;BME280;41589;51.196;7.074;2023-09-19T20:02:31;98526.53;;;20.04;48.96
19576;BME280;41589;51.196;7.074;2023-09-19T20:07:32;98521.13;;;20.00;49.41
19576;BME280;41589;51.196;7.074;2023-09-19T20:12:32;98515.31;;;20.06;49.70
19576;BME280;41589;51.196;7.074;2023-09-19T20:17:37;98512.03;;;20.02;49.86
19576;BME280;41589;51.196;7.074;2023-09-19T20:22:38;98507.63;;;20.01;49.68
19576;BME280;41589;51.196;7.074;2023-09-19T20:27:39;98515.09;;;20.04;49.42
19576;BME280;41589;51.196;7.074;2023-09-19T20:32:40;98508.06;;;20.05;49.63
19576;BME280;41589;51.196;7.074;2023-09-19T20:37:40;98508.78;;;19.92;49.50
19576;BME280;41589;51.196;7.074;2023-09-19T20:42:41;98512.75;;;19.89;49.94
19576;BME280;41589;51.196;7.074;2023-09-19T20:47:42;98516.59;;;19.92;50.23
19576;BME280;41589;51.196;7.074;2023-09-19T20:52:42;98513.50;;;19.89;50.53
19576;BME280;41589;51.196;7.074;2023-09-19T20:57:43;98510.19;;;19.85;50.57
19576;BME280;41589;51.196;7.074;2023-09-19T21:02:44;98515.81;;;19.91;50.48
19576;BME280;41589;51.196;7.074;2023-09-19T21:07:47;98508.09;;;19.86;50.35
19576;BME280;41589;51.196;7.074;2023-09-19T21:12:47;98517.22;;;19.84;50.77
19576;BME280;41589;51.196;7.074;2023-09-19T21:17:48;98507.25;;;19.91;50.88
19576;BME280;41589;51.196;7.074;2023-09-19T21:22:48;98507.56;;;19.87;50.85
19576;BME280;41589;51.196;7.074;2023-09-19T21:27:50;98497.22;;;19.84;50.73
19576;BME280;41589;51.196;7.074;2023-09-19T21:32:50;98508.19;;;19.80;51.08
19576;BME280;41589;51.196;7.074;2023-09-19T21:37:51;98504.47;;;19.85;51.16
19576;BME280;41589;51.196;7.074;2023-09-19T21:42:51;98495.34;;;19.87;51.69
19576;BME280;41589;51.196;7.074;2023-09-19T21:47:51;98503.41;;;19.88;51.52
19576;BME280;41589;51.196;7.074;2023-09-19T21:52:52;98499.31;;;19.84;51.72
19576;BME280;41589;51.196;7.074;2023-09-19T21:57:56;98493.03;;;19.85;51.92
19576;BME280;41589;51.196;7.074;2023-09-19T22:02:56;98499.22;;;19.89;52.17
19576;BME280;41589;51.196;7.074;2023-09-19T22:07:57;98495.13;;;19.85;52.07
19576;BME280;41589;51.196;7.074;2023-09-19T22:12:58;98500.06;;;19.84;52.42
19576;BME280;41589;51.196;7.074;2023-09-19T22:17:59;98484.47;;;19.85;52.64
19576;BME280;41589;51.196;7.074;2023-09-19T22:23:00;98493.28;;;19.87;52.95
19576;BME280;41589;51.196;7.074;2023-09-19T22:28:00;98488.66;;;19.84;53.14
19576;BME280;41589;51.196;7.074;2023-09-19T22:33:02;98480.41;;;19.81;53.18
19576;BME280;41589;51.196;7.074;2023-09-19T22:38:03;98484.94;;;19.89;52.92
19576;BME280;41589;51.196;7.074;2023-09-19T22:43:04;98480.31;;;19.86;53.12
19576;BME280;41589;51.196;7.074;2023-09-19T22:48:06;98478.69;;;19.91;53.16
19576;BME280;41589;51.196;7.074;2023-09-19T22:53:08;98478.78;;;19.85;53.44
19576;BME280;41589;51.196;7.074;2023-09-19T22:58:09;98474.91;;;19.83;53.36
19576;BME280;41589;51.196;7.074;2023-09-19T23:03:10;98473.06;;;19.85;53.43
19576;BME280;41589;51.196;7.074;2023-09-19T23:08:12;98477.78;;;19.83;53.25
19576;BME280;41589;51.196;7.074;2023-09-19T23:13:15;98484.47;;;19.85;53.99
19576;BME280;41589;51.196;7.074;2023-09-19T23:18:27;98481.63;;;19.85;53.61
19576;BME280;41589;51.196;7.074;2023-09-19T23:23:28;98483.50;;;19.83;53.63
19576;BME280;41589;51.196;7.074;2023-09-19T23:28:28;98479.63;;;19.80;53.84
19576;BME280;41589;51.196;7.074;2023-09-19T23:33:33;98480.03;;;19.71;53.78
19576;BME280;41589;51.196;7.074;2023-09-19T23:38:33;98476.31;;;19.76;54.01
19576;BME280;41589;51.196;7.074;2023-09-19T23:43:34;98474.22;;;19.77;54.18
19576;BME280;41589;51.196;7.074;2023-09-19T23:48:36;98466.44;;;19.77;54.08
19576;BME280;41589;51.196;7.074;2023-09-19T23:53:36;98485.13;;;19.78;54.33
19576;BME280;41589;51.196;7.074;2023-09-19T23:58:37;98466.34;;;19.83;54.17
