sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60205;SDS011;46072;51.554;6.846;2023-06-26T00:00:46;14.98;;;10.07;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:03:14;15.00;;;9.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:05:41;19.48;;;10.52;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:08:08;18.88;;;10.18;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:10:35;16.60;;;11.00;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:13:02;17.35;;;10.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:15:30;15.73;;;10.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:17:58;18.95;;;9.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:20:25;13.20;;;9.40;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:22:54;16.52;;;10.43;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:25:21;16.13;;;10.35;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:27:48;17.08;;;11.02;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:30:14;17.05;;;9.98;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:32:41;16.83;;;10.00;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:35:07;17.98;;;10.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:37:34;15.13;;;10.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:40:00;14.98;;;9.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:42:27;17.88;;;10.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:44:53;14.45;;;10.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:47:20;14.55;;;9.98;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:49:47;14.75;;;9.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:52:13;15.80;;;10.52;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:54:40;15.10;;;10.82;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:57:06;14.98;;;10.00;;
60205;SDS011;46072;51.554;6.846;2023-06-26T00:59:33;17.38;;;10.32;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:02:00;16.70;;;10.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:04:27;14.05;;;10.40;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:06:59;13.88;;;9.48;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:09:25;16.48;;;10.98;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:11:52;15.65;;;10.07;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:14:19;15.10;;;10.48;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:16:45;15.40;;;10.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:19:17;17.15;;;10.82;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:21:51;15.77;;;10.57;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:24:23;16.98;;;10.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:26:53;19.23;;;11.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:29:20;18.00;;;10.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:31:49;18.52;;;11.18;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:34:16;15.80;;;10.38;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:36:44;16.85;;;10.43;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:39:15;20.58;;;10.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:41:44;18.27;;;11.02;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:49:31;15.88;;;10.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:52:20;15.13;;;10.52;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:54:54;16.27;;;10.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:57:23;18.50;;;11.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T01:59:53;19.75;;;10.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:02:20;17.30;;;10.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:04:50;16.60;;;10.57;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:07:17;18.10;;;10.73;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:09:44;15.30;;;10.55;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:12:10;14.82;;;10.50;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:14:37;17.90;;;10.90;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:17:04;15.70;;;10.05;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:19:30;15.98;;;10.07;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:21:57;17.25;;;10.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:24:23;15.82;;;10.50;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:26:50;16.00;;;10.43;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:29:16;18.55;;;10.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:31:43;16.90;;;10.48;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:34:09;21.17;;;11.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:36:36;16.92;;;11.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:39:02;16.88;;;11.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:41:29;18.60;;;10.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:43:55;15.77;;;11.63;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:46:22;17.92;;;11.23;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:48:48;18.70;;;11.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:51:15;16.30;;;11.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:53:41;19.92;;;11.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:56:08;18.52;;;11.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T02:58:34;21.20;;;11.45;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:01:01;15.88;;;11.35;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:03:27;19.85;;;11.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:05:54;19.42;;;11.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:08:20;19.77;;;12.38;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:10:47;18.15;;;11.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:13:13;19.58;;;12.57;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:15:40;18.20;;;12.32;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:18:06;20.35;;;12.77;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:20:33;20.92;;;12.45;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:22:59;20.02;;;13.02;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:25:26;20.55;;;12.90;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:27:52;20.75;;;13.02;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:30:19;20.27;;;13.07;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:32:45;21.77;;;13.57;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:35:12;22.90;;;13.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:37:38;22.10;;;13.77;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:40:06;24.48;;;14.23;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:42:34;25.55;;;14.23;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:45:02;22.00;;;14.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:47:29;26.10;;;13.52;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:49:55;21.65;;;14.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:52:22;25.27;;;14.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:54:49;23.98;;;14.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:57:16;24.33;;;14.15;;
60205;SDS011;46072;51.554;6.846;2023-06-26T03:59:42;22.58;;;13.27;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:02:09;21.42;;;14.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:04:36;20.80;;;13.82;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:07:02;20.52;;;13.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:09:29;21.15;;;14.45;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:11:55;22.25;;;14.73;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:14:22;32.55;;;15.50;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:16:48;19.30;;;11.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:19:14;24.33;;;14.15;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:21:41;22.25;;;13.35;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:24:08;22.73;;;13.40;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:26:35;21.73;;;12.07;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:29:01;21.17;;;11.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:31:28;23.45;;;11.57;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:33:54;20.40;;;11.02;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:36:21;29.83;;;11.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:38:48;21.50;;;11.27;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:41:15;22.20;;;10.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:43:42;17.83;;;10.43;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:46:08;18.88;;;10.73;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:48:35;20.58;;;11.40;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:51:01;19.35;;;10.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:53:28;25.58;;;11.52;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:55:54;20.85;;;11.48;;
60205;SDS011;46072;51.554;6.846;2023-06-26T04:58:21;18.92;;;11.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:00:47;24.25;;;12.30;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:03:15;21.02;;;11.27;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:05:44;25.92;;;11.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:08:18;19.48;;;10.48;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:10:48;21.40;;;11.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:13:15;22.10;;;10.40;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:15:44;19.23;;;9.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:18:11;17.95;;;9.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:20:38;19.55;;;9.63;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:23:05;17.15;;;8.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:25:32;18.95;;;9.38;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:28:00;21.95;;;8.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:30:27;21.83;;;9.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:32:54;18.65;;;9.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:35:21;18.70;;;9.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:37:50;25.05;;;10.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:40:18;23.15;;;9.35;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:42:45;20.02;;;9.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:45:12;23.60;;;9.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:47:52;23.00;;;9.57;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:50:23;17.48;;;8.35;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:52:50;25.05;;;8.38;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:55:19;24.55;;;8.63;;
60205;SDS011;46072;51.554;6.846;2023-06-26T05:57:46;18.88;;;9.45;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:00:13;20.55;;;8.55;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:02:41;22.73;;;9.57;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:05:09;22.00;;;10.35;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:07:36;20.60;;;9.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:10:03;21.80;;;9.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:12:30;23.77;;;9.73;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:14:56;24.35;;;9.98;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:17:23;22.60;;;9.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:19:49;27.38;;;9.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:22:16;24.40;;;9.55;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:24:43;20.67;;;8.90;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:27:10;31.63;;;10.15;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:29:36;19.45;;;9.30;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:32:03;24.92;;;9.00;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:34:30;22.77;;;9.48;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:36:58;21.65;;;9.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:39:25;19.92;;;9.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:41:52;24.48;;;9.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:44:18;18.88;;;8.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:46:45;22.00;;;9.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:49:11;26.17;;;10.18;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:51:38;24.35;;;9.55;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:54:04;31.02;;;10.18;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:56:31;21.85;;;9.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T06:58:57;28.42;;;10.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:01:24;27.77;;;9.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:03:50;22.20;;;9.45;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:06:17;23.25;;;10.02;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:08:44;21.35;;;10.38;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:11:10;28.10;;;10.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:13:37;31.73;;;10.63;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:16:04;31.17;;;11.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:18:30;26.02;;;10.00;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:20:57;28.45;;;10.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:23:24;31.77;;;11.32;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:25:50;34.67;;;10.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:28:17;28.05;;;10.82;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:30:43;30.60;;;10.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:33:10;27.88;;;10.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:35:37;28.55;;;11.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:38:05;28.05;;;10.77;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:40:32;31.20;;;10.82;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:42:58;26.83;;;10.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:45:25;26.17;;;11.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:47:52;23.98;;;10.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:50:19;32.65;;;10.77;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:52:48;29.05;;;9.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:55:15;35.80;;;10.45;;
60205;SDS011;46072;51.554;6.846;2023-06-26T07:57:42;23.63;;;9.02;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:00:08;26.45;;;9.82;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:02:36;28.02;;;9.73;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:05:03;32.42;;;9.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:07:29;27.10;;;8.32;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:09:56;27.83;;;8.63;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:12:23;21.92;;;8.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:14:49;25.55;;;8.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:17:16;24.90;;;9.15;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:19:42;17.65;;;8.35;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:22:09;21.00;;;8.07;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:24:36;23.58;;;8.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:27:03;24.63;;;8.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:29:29;21.05;;;8.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:31:56;23.60;;;8.55;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:34:22;21.08;;;7.57;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:36:49;22.63;;;8.50;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:39:15;26.52;;;7.82;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:41:42;24.00;;;8.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:44:09;23.02;;;8.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:46:35;25.90;;;8.18;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:49:08;22.83;;;7.05;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:51:41;26.05;;;8.07;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:54:11;27.67;;;7.82;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:56:42;21.03;;;7.67;;
60205;SDS011;46072;51.554;6.846;2023-06-26T08:59:10;24.52;;;7.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:01:38;21.05;;;7.07;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:04:06;18.33;;;8.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:06:33;26.70;;;8.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:09:00;22.92;;;7.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:11:27;20.25;;;7.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:13:56;20.23;;;7.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:16:25;23.73;;;6.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:18:53;16.90;;;7.57;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:21:22;26.98;;;7.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:23:50;24.20;;;7.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:26:18;19.15;;;7.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:28:45;21.15;;;7.78;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:31:12;21.50;;;7.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:33:42;18.33;;;7.18;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:36:20;15.70;;;5.82;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:38:47;18.08;;;6.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:41:17;14.57;;;6.47;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:43:47;24.42;;;6.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:46:37;17.33;;;5.53;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:49:04;19.75;;;6.22;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:51:33;14.30;;;5.28;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:54:01;21.10;;;6.05;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:56:29;14.32;;;5.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T09:58:56;14.15;;;6.00;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:01:24;17.60;;;6.25;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:03:51;12.70;;;5.30;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:06:19;12.90;;;5.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:08:50;11.23;;;5.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:11:19;14.68;;;5.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:13:49;12.57;;;4.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:16:22;10.50;;;4.68;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:18:51;11.70;;;5.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:21:20;16.95;;;5.43;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:23:47;15.32;;;5.90;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:26:14;16.10;;;5.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:28:41;14.15;;;5.72;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:31:10;14.93;;;6.22;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:33:37;16.20;;;5.93;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:36:17;13.48;;;6.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:38:58;12.10;;;5.53;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:41:25;16.45;;;6.15;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:44:18;9.25;;;4.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:49:25;11.63;;;5.03;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:51:54;11.40;;;4.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:54:25;11.10;;;4.90;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:56:54;8.02;;;3.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T10:59:28;12.15;;;3.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:01:59;12.00;;;3.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:07:24;7.75;;;2.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:12:40;6.27;;;2.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:15:10;8.10;;;3.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:17:39;8.73;;;2.83;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:20:07;10.00;;;2.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:22:36;10.35;;;3.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:25:03;7.93;;;2.92;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:27:38;8.05;;;3.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:30:05;6.93;;;3.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:32:33;4.97;;;2.72;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:34:59;7.65;;;2.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:37:31;6.15;;;2.50;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:39:58;11.93;;;2.30;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:42:24;7.45;;;2.42;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:44:51;8.32;;;2.53;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:47:19;5.13;;;2.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:49:47;5.88;;;2.30;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:52:16;8.90;;;2.20;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:54:46;8.13;;;2.08;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:57:15;7.43;;;2.67;;
60205;SDS011;46072;51.554;6.846;2023-06-26T11:59:42;7.80;;;2.00;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:02:12;4.80;;;1.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:04:41;4.13;;;2.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:07:09;4.15;;;1.98;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:09:39;6.57;;;1.55;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:12:08;6.25;;;2.05;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:14:35;5.70;;;1.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:17:07;5.53;;;1.75;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:19:36;5.57;;;1.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:22:07;3.50;;;1.92;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:24:35;7.10;;;2.03;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:27:07;6.97;;;2.00;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:29:38;8.95;;;2.08;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:32:09;6.93;;;2.30;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:37:07;9.85;;;2.10;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:39:50;5.35;;;2.08;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:42:25;3.40;;;1.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:44:53;3.92;;;1.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:47:26;5.07;;;1.73;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:49:54;3.95;;;1.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:52:21;5.25;;;1.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:54:51;3.58;;;1.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:57:19;5.32;;;1.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T12:59:45;7.18;;;1.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:02:12;5.53;;;1.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:04:42;4.60;;;1.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:07:10;5.30;;;1.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:09:37;3.30;;;1.55;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:12:05;6.43;;;1.63;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:14:32;4.43;;;1.55;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:17:00;4.97;;;1.83;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:19:26;7.18;;;1.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:21:55;3.70;;;1.63;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:24:22;5.13;;;1.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:26:49;4.50;;;1.40;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:29:15;4.93;;;1.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:31:42;8.65;;;2.00;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:34:08;5.45;;;1.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:36:35;4.95;;;1.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:39:02;5.07;;;1.65;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:41:29;6.45;;;2.13;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:43:56;4.32;;;1.83;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:46:29;3.60;;;1.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:48:56;4.65;;;1.90;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:51:25;5.47;;;1.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:53:52;5.00;;;1.60;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:56:21;5.63;;;1.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T13:58:49;7.35;;;1.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:01:15;6.80;;;1.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:03:42;3.90;;;1.70;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:06:11;5.13;;;1.83;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:08:37;4.72;;;1.98;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:11:04;6.30;;;1.80;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:13:30;4.53;;;1.90;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:15:57;2.78;;;1.85;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:18:23;4.47;;;1.83;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:20:50;3.92;;;1.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:23:17;6.05;;;2.05;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:25:43;5.05;;;1.90;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:28:13;5.10;;;1.97;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:30:40;5.40;;;1.95;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:33:07;6.10;;;2.15;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:35:33;5.07;;;1.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:38:01;4.43;;;2.05;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:40:28;4.47;;;1.90;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:42:57;5.05;;;1.88;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:45:24;4.13;;;1.83;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:47:51;8.45;;;2.22;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:50:18;7.35;;;2.15;;
60205;SDS011;46072;51.554;6.846;2023-06-26T14:52:45;7.32;;;2.20;;