sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23691;DHT22;43867;50.836;4.364;2022-08-03T00:01:52;22.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:04:18;22.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:06:43;22.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:09:14;22.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:11:40;22.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:14:05;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:16:34;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:19:01;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:21:27;22.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:23:53;22.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:28:47;22.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:31:20;22.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:33:55;22.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:36:31;22.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:38:56;22.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:41:22;22.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:43:47;21.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:46:13;22.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:48:38;22.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:51:04;21.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:53:31;21.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:55:56;21.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T00:58:22;21.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:00:50;21.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:03:16;21.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:15:55;21.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:18:37;21.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:21:17;21.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:31:42;21.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:34:09;21.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:36:37;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:39:09;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:41:41;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:44:09;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:46:35;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:49:01;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:51:27;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:53:53;21.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:56:21;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T01:58:47;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:01:13;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:03:40;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:06:09;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:08:36;21.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:11:03;21.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:13:29;21.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:15:57;20.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:18:23;20.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:20:51;20.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:23:16;20.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:25:52;20.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:28:23;20.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:30:51;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:33:25;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:35:51;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:38:18;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:40:44;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:43:10;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:45:40;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:48:06;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:50:33;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:52:59;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:55:25;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T02:57:51;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:00:17;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:02:43;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:05:09;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:07:36;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:10:03;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:12:28;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:14:55;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:17:21;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:19:47;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:22:14;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:24:40;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:27:06;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:29:32;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:32:01;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:34:27;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:36:56;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:39:22;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:41:47;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:44:13;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:46:38;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:49:04;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:51:30;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:54:00;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:56:26;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T03:58:53;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:01:18;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:03:44;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:06:09;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:08:54;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:11:53;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:17:06;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:22:04;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:24:33;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:26:59;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:29:26;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:31:53;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:34:20;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:36:47;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:39:15;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:41:42;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:44:08;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:46:36;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:49:03;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:51:28;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:53:54;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:56:19;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T04:58:45;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:01:11;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:03:43;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:06:08;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:08:34;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:10:59;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:13:25;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:15:50;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:18:16;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:20:42;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:23:08;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:25:33;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:27:59;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:30:25;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:32:53;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:35:19;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:37:45;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:40:10;21.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:42:36;21.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:45:03;21.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:47:37;21.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:50:02;21.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:52:28;21.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:54:53;21.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:57:19;21.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T05:59:44;21.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:02:10;22.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:04:35;22.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:07:01;22.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:09:26;22.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:11:53;22.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:14:20;23.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:16:46;23.40;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:19:11;23.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:21:37;23.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:24:02;24.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:26:28;24.20;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:28:53;24.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:31:20;24.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:33:47;24.70;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:36:12;24.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:38:38;25.30;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:41:03;25.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:43:29;25.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:45:54;25.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:48:20;25.60;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:50:46;25.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:53:11;26.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:55:37;25.80;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T06:58:02;25.90;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T07:00:28;26.10;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T07:02:56;26.00;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T07:05:21;26.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T07:07:47;26.50;99.70
23691;DHT22;43867;50.836;4.364;2022-08-03T07:10:13;26.50;99.90
23691;DHT22;43867;50.836;4.364;2022-08-03T07:12:39;26.50;99.40
23691;DHT22;43867;50.836;4.364;2022-08-03T07:15:06;26.60;99.10
23691;DHT22;43867;50.836;4.364;2022-08-03T07:17:32;26.70;99.20
23691;DHT22;43867;50.836;4.364;2022-08-03T07:19:58;27.20;99.00
23691;DHT22;43867;50.836;4.364;2022-08-03T07:22:24;27.50;97.00
23691;DHT22;43867;50.836;4.364;2022-08-03T07:24:50;27.30;96.90
23691;DHT22;43867;50.836;4.364;2022-08-03T07:27:16;27.50;96.60
23691;DHT22;43867;50.836;4.364;2022-08-03T07:29:41;27.30;96.00
23691;DHT22;43867;50.836;4.364;2022-08-03T07:32:07;28.00;96.30
23691;DHT22;43867;50.836;4.364;2022-08-03T07:34:32;28.00;94.10
23691;DHT22;43867;50.836;4.364;2022-08-03T07:36:58;28.10;93.60
23691;DHT22;43867;50.836;4.364;2022-08-03T07:39:23;27.70;94.00
23691;DHT22;43867;50.836;4.364;2022-08-03T07:41:49;28.00;94.40
23691;DHT22;43867;50.836;4.364;2022-08-03T07:44:16;28.60;92.80
23691;DHT22;43867;50.836;4.364;2022-08-03T07:46:42;29.10;90.80
23691;DHT22;43867;50.836;4.364;2022-08-03T07:49:08;29.00;88.40
23691;DHT22;43867;50.836;4.364;2022-08-03T07:51:33;29.40;87.60
23691;DHT22;43867;50.836;4.364;2022-08-03T07:53:59;29.50;85.50
23691;DHT22;43867;50.836;4.364;2022-08-03T07:56:25;29.80;84.70
23691;DHT22;43867;50.836;4.364;2022-08-03T07:58:51;29.90;77.20
23691;DHT22;43867;50.836;4.364;2022-08-03T08:01:20;29.50;77.60
23691;DHT22;43867;50.836;4.364;2022-08-03T08:03:46;29.90;77.40
23691;DHT22;43867;50.836;4.364;2022-08-03T08:06:11;30.00;76.00
23691;DHT22;43867;50.836;4.364;2022-08-03T08:08:38;30.10;74.00
23691;DHT22;43867;50.836;4.364;2022-08-03T08:11:03;30.00;73.40
23691;DHT22;43867;50.836;4.364;2022-08-03T08:13:29;30.20;71.30
23691;DHT22;43867;50.836;4.364;2022-08-03T08:15:54;30.50;74.70
23691;DHT22;43867;50.836;4.364;2022-08-03T08:18:20;30.40;71.70
23691;DHT22;43867;50.836;4.364;2022-08-03T08:20:46;30.30;70.20
23691;DHT22;43867;50.836;4.364;2022-08-03T08:23:11;30.60;68.90
23691;DHT22;43867;50.836;4.364;2022-08-03T08:25:37;30.40;68.30
23691;DHT22;43867;50.836;4.364;2022-08-03T08:28:02;30.30;66.90
23691;DHT22;43867;50.836;4.364;2022-08-03T08:30:29;29.90;67.90
23691;DHT22;43867;50.836;4.364;2022-08-03T08:32:54;30.00;69.50
23691;DHT22;43867;50.836;4.364;2022-08-03T08:35:20;30.60;69.10
23691;DHT22;43867;50.836;4.364;2022-08-03T08:37:46;31.30;65.70
23691;DHT22;43867;50.836;4.364;2022-08-03T08:40:11;31.60;65.50
23691;DHT22;43867;50.836;4.364;2022-08-03T08:42:40;31.40;61.50
23691;DHT22;43867;50.836;4.364;2022-08-03T08:45:06;30.90;62.60
23691;DHT22;43867;50.836;4.364;2022-08-03T08:47:38;30.80;64.10
23691;DHT22;43867;50.836;4.364;2022-08-03T08:50:05;31.10;61.80
23691;DHT22;43867;50.836;4.364;2022-08-03T08:52:32;30.80;62.10
23691;DHT22;43867;50.836;4.364;2022-08-03T08:54:58;30.90;63.50
23691;DHT22;43867;50.836;4.364;2022-08-03T08:57:28;30.80;61.40
23691;DHT22;43867;50.836;4.364;2022-08-03T08:59:54;30.70;62.50
23691;DHT22;43867;50.836;4.364;2022-08-03T09:02:22;31.20;61.70
23691;DHT22;43867;50.836;4.364;2022-08-03T09:04:47;31.30;60.90
23691;DHT22;43867;50.836;4.364;2022-08-03T09:07:13;31.30;59.80
23691;DHT22;43867;50.836;4.364;2022-08-03T09:09:39;31.50;59.70
23691;DHT22;43867;50.836;4.364;2022-08-03T09:12:04;31.30;59.10
23691;DHT22;43867;50.836;4.364;2022-08-03T09:14:30;31.80;57.40
23691;DHT22;43867;50.836;4.364;2022-08-03T09:16:56;32.00;56.80
23691;DHT22;43867;50.836;4.364;2022-08-03T09:19:26;31.70;56.50
23691;DHT22;43867;50.836;4.364;2022-08-03T09:22:11;31.70;57.20
23691;DHT22;43867;50.836;4.364;2022-08-03T09:24:38;31.80;56.70
23691;DHT22;43867;50.836;4.364;2022-08-03T09:27:18;32.40;55.20
23691;DHT22;43867;50.836;4.364;2022-08-03T09:29:46;32.50;54.40
23691;DHT22;43867;50.836;4.364;2022-08-03T09:32:12;32.10;54.80
23691;DHT22;43867;50.836;4.364;2022-08-03T09:34:37;32.10;55.00
23691;DHT22;43867;50.836;4.364;2022-08-03T09:37:03;32.00;54.90
23691;DHT22;43867;50.836;4.364;2022-08-03T09:39:36;32.10;55.20
23691;DHT22;43867;50.836;4.364;2022-08-03T09:42:03;32.30;54.40
23691;DHT22;43867;50.836;4.364;2022-08-03T09:44:38;32.20;54.30
23691;DHT22;43867;50.836;4.364;2022-08-03T09:47:06;32.70;54.60
23691;DHT22;43867;50.836;4.364;2022-08-03T09:49:32;33.00;53.90
23691;DHT22;43867;50.836;4.364;2022-08-03T09:52:11;33.30;53.70
23691;DHT22;43867;50.836;4.364;2022-08-03T09:54:37;33.60;52.30
23691;DHT22;43867;50.836;4.364;2022-08-03T09:57:02;33.60;51.80
23691;DHT22;43867;50.836;4.364;2022-08-03T09:59:28;33.20;52.10
23691;DHT22;43867;50.836;4.364;2022-08-03T10:01:55;33.00;52.10
23691;DHT22;43867;50.836;4.364;2022-08-03T10:04:21;32.70;52.90
23691;DHT22;43867;50.836;4.364;2022-08-03T10:07:03;32.20;54.50
23691;DHT22;43867;50.836;4.364;2022-08-03T10:09:29;32.00;54.10
23691;DHT22;43867;50.836;4.364;2022-08-03T10:11:55;32.30;55.20
23691;DHT22;43867;50.836;4.364;2022-08-03T10:14:20;32.40;53.30
23691;DHT22;43867;50.836;4.364;2022-08-03T10:16:48;32.30;53.10
23691;DHT22;43867;50.836;4.364;2022-08-03T10:19:14;32.40;53.20
23691;DHT22;43867;50.836;4.364;2022-08-03T10:21:41;32.50;53.60
23691;DHT22;43867;50.836;4.364;2022-08-03T10:24:07;32.40;53.10
23691;DHT22;43867;50.836;4.364;2022-08-03T10:26:34;32.20;53.60
23691;DHT22;43867;50.836;4.364;2022-08-03T10:29:01;32.20;53.60
23691;DHT22;43867;50.836;4.364;2022-08-03T10:31:32;32.40;54.00
23691;DHT22;43867;50.836;4.364;2022-08-03T10:33:59;32.40;53.50
23691;DHT22;43867;50.836;4.364;2022-08-03T10:36:26;32.40;53.40
23691;DHT22;43867;50.836;4.364;2022-08-03T10:38:54;32.20;53.70
23691;DHT22;43867;50.836;4.364;2022-08-03T10:41:22;32.10;53.80
23691;DHT22;43867;50.836;4.364;2022-08-03T10:43:57;31.90;53.90
23691;DHT22;43867;50.836;4.364;2022-08-03T10:46:24;31.80;54.50
23691;DHT22;43867;50.836;4.364;2022-08-03T10:48:51;31.50;54.70
23691;DHT22;43867;50.836;4.364;2022-08-03T10:51:24;31.40;55.30
23691;DHT22;43867;50.836;4.364;2022-08-03T10:53:49;31.60;55.00
23691;DHT22;43867;50.836;4.364;2022-08-03T10:56:36;31.60;55.00
23691;DHT22;43867;50.836;4.364;2022-08-03T11:02:08;31.70;54.90
23691;DHT22;43867;50.836;4.364;2022-08-03T11:04:34;31.90;54.50
23691;DHT22;43867;50.836;4.364;2022-08-03T11:09:42;31.80;53.90
23691;DHT22;43867;50.836;4.364;2022-08-03T11:12:20;31.70;54.10
23691;DHT22;43867;50.836;4.364;2022-08-03T11:14:47;31.90;54.10
23691;DHT22;43867;50.836;4.364;2022-08-03T11:17:12;31.90;54.10
23691;DHT22;43867;50.836;4.364;2022-08-03T11:19:42;31.90;53.40
23691;DHT22;43867;50.836;4.364;2022-08-03T11:22:08;31.90;53.60
23691;DHT22;43867;50.836;4.364;2022-08-03T11:27:15;32.10;53.40
23691;DHT22;43867;50.836;4.364;2022-08-03T11:30:41;32.10;53.30
23691;DHT22;43867;50.836;4.364;2022-08-03T11:35:16;31.90;53.30
23691;DHT22;43867;50.836;4.364;2022-08-03T11:42:58;32.10;52.20
23691;DHT22;43867;50.836;4.364;2022-08-03T11:45:23;32.10;52.10
23691;DHT22;43867;50.836;4.364;2022-08-03T11:47:55;31.90;51.90
23691;DHT22;43867;50.836;4.364;2022-08-03T11:50:23;32.00;51.60
23691;DHT22;43867;50.836;4.364;2022-08-03T11:52:49;32.00;51.80
23691;DHT22;43867;50.836;4.364;2022-08-03T11:55:16;32.00;52.10
23691;DHT22;43867;50.836;4.364;2022-08-03T11:57:42;32.00;51.50
23691;DHT22;43867;50.836;4.364;2022-08-03T12:00:23;32.10;51.20
23691;DHT22;43867;50.836;4.364;2022-08-03T12:02:53;32.00;51.20
23691;DHT22;43867;50.836;4.364;2022-08-03T12:05:18;31.90;51.30
23691;DHT22;43867;50.836;4.364;2022-08-03T12:07:45;32.00;51.40
23691;DHT22;43867;50.836;4.364;2022-08-03T12:10:11;32.20;51.00
23691;DHT22;43867;50.836;4.364;2022-08-03T12:12:38;32.30;50.90
23691;DHT22;43867;50.836;4.364;2022-08-03T12:15:04;32.10;50.80
23691;DHT22;43867;50.836;4.364;2022-08-03T12:17:37;32.20;50.20
23691;DHT22;43867;50.836;4.364;2022-08-03T12:20:04;32.20;50.60
23691;DHT22;43867;50.836;4.364;2022-08-03T12:22:30;32.20;50.30
23691;DHT22;43867;50.836;4.364;2022-08-03T12:24:56;32.30;49.60
23691;DHT22;43867;50.836;4.364;2022-08-03T12:27:22;32.20;49.60
23691;DHT22;43867;50.836;4.364;2022-08-03T12:29:52;32.10;49.30
23691;DHT22;43867;50.836;4.364;2022-08-03T12:32:18;32.10;49.10
23691;DHT22;43867;50.836;4.364;2022-08-03T12:34:47;32.10;49.90
23691;DHT22;43867;50.836;4.364;2022-08-03T12:37:13;32.10;49.90
23691;DHT22;43867;50.836;4.364;2022-08-03T12:39:39;32.00;49.80
23691;DHT22;43867;50.836;4.364;2022-08-03T12:42:04;32.10;49.70
23691;DHT22;43867;50.836;4.364;2022-08-03T12:44:31;32.30;49.90
23691;DHT22;43867;50.836;4.364;2022-08-03T12:46:57;32.30;49.50
23691;DHT22;43867;50.836;4.364;2022-08-03T12:49:23;32.40;49.50
23691;DHT22;43867;50.836;4.364;2022-08-03T12:54:18;32.50;49.00
23691;DHT22;43867;50.836;4.364;2022-08-03T12:59:30;31.80;49.50
23691;DHT22;43867;50.836;4.364;2022-08-03T13:01:56;31.80;49.70
23691;DHT22;43867;50.836;4.364;2022-08-03T13:04:29;32.00;50.20
23691;DHT22;43867;50.836;4.364;2022-08-03T13:06:56;32.10;49.60
23691;DHT22;43867;50.836;4.364;2022-08-03T13:09:21;32.30;49.60
23691;DHT22;43867;50.836;4.364;2022-08-03T13:12:03;32.20;49.20
23691;DHT22;43867;50.836;4.364;2022-08-03T13:14:28;32.40;49.10
23691;DHT22;43867;50.836;4.364;2022-08-03T13:16:54;32.70;48.90
23691;DHT22;43867;50.836;4.364;2022-08-03T13:19:19;32.50;48.70
23691;DHT22;43867;50.836;4.364;2022-08-03T13:21:45;32.50;49.10
23691;DHT22;43867;50.836;4.364;2022-08-03T13:24:13;32.50;48.50
23691;DHT22;43867;50.836;4.364;2022-08-03T13:26:38;32.60;48.50
23691;DHT22;43867;50.836;4.364;2022-08-03T13:29:04;32.70;48.70
23691;DHT22;43867;50.836;4.364;2022-08-03T13:31:30;32.80;48.40
23691;DHT22;43867;50.836;4.364;2022-08-03T13:33:55;32.90;48.10
23691;DHT22;43867;50.836;4.364;2022-08-03T13:36:21;32.90;48.00
23691;DHT22;43867;50.836;4.364;2022-08-03T13:38:46;32.70;47.70
23691;DHT22;43867;50.836;4.364;2022-08-03T13:41:12;32.60;47.70
23691;DHT22;43867;50.836;4.364;2022-08-03T13:43:37;32.40;48.00
23691;DHT22;43867;50.836;4.364;2022-08-03T13:46:03;32.30;48.40
23691;DHT22;43867;50.836;4.364;2022-08-03T13:48:28;32.50;48.40
23691;DHT22;43867;50.836;4.364;2022-08-03T13:50:54;32.80;48.00
23691;DHT22;43867;50.836;4.364;2022-08-03T13:53:19;33.10;47.50
23691;DHT22;43867;50.836;4.364;2022-08-03T13:55:45;33.20;47.00
23691;DHT22;43867;50.836;4.364;2022-08-03T13:58:11;33.10;47.00
23691;DHT22;43867;50.836;4.364;2022-08-03T14:00:36;33.00;46.80
23691;DHT22;43867;50.836;4.364;2022-08-03T14:03:04;33.10;47.20
23691;DHT22;43867;50.836;4.364;2022-08-03T14:05:29;33.10;47.00
23691;DHT22;43867;50.836;4.364;2022-08-03T14:07:59;32.80;47.10
23691;DHT22;43867;50.836;4.364;2022-08-03T14:10:25;32.80;47.50
23691;DHT22;43867;50.836;4.364;2022-08-03T14:12:51;32.80;47.30
23691;DHT22;43867;50.836;4.364;2022-08-03T14:15:16;33.00;47.20
23691;DHT22;43867;50.836;4.364;2022-08-03T14:17:42;33.30;46.80
23691;DHT22;43867;50.836;4.364;2022-08-03T14:20:07;33.20;46.20
23691;DHT22;43867;50.836;4.364;2022-08-03T14:22:34;32.90;46.90
23691;DHT22;43867;50.836;4.364;2022-08-03T14:25:00;32.80;47.10
23691;DHT22;43867;50.836;4.364;2022-08-03T14:27:25;32.80;47.00
23691;DHT22;43867;50.836;4.364;2022-08-03T14:29:51;33.00;47.00
23691;DHT22;43867;50.836;4.364;2022-08-03T14:32:17;33.00;46.80
23691;DHT22;43867;50.836;4.364;2022-08-03T14:34:42;33.10;46.60
23691;DHT22;43867;50.836;4.364;2022-08-03T14:37:08;33.20;46.60
23691;DHT22;43867;50.836;4.364;2022-08-03T14:39:34;33.10;46.40
23691;DHT22;43867;50.836;4.364;2022-08-03T14:41:59;33.20;46.20
23691;DHT22;43867;50.836;4.364;2022-08-03T14:44:25;33.10;46.40
23691;DHT22;43867;50.836;4.364;2022-08-03T14:46:50;33.10;46.40
23691;DHT22;43867;50.836;4.364;2022-08-03T14:49:16;33.20;46.40
23691;DHT22;43867;50.836;4.364;2022-08-03T14:51:41;32.90;46.40
23691;DHT22;43867;50.836;4.364;2022-08-03T14:54:07;32.80;46.30
23691;DHT22;43867;50.836;4.364;2022-08-03T14:56:32;32.90;46.70
23691;DHT22;43867;50.836;4.364;2022-08-03T14:58:58;33.20;46.10
23691;DHT22;43867;50.836;4.364;2022-08-03T15:01:23;33.20;46.20
23691;DHT22;43867;50.836;4.364;2022-08-03T15:03:49;33.10;45.90
23691;DHT22;43867;50.836;4.364;2022-08-03T15:06:15;33.10;46.30
23691;DHT22;43867;50.836;4.364;2022-08-03T15:08:43;33.20;46.00
23691;DHT22;43867;50.836;4.364;2022-08-03T15:11:10;33.30;45.70
23691;DHT22;43867;50.836;4.364;2022-08-03T15:13:35;33.40;46.00
23691;DHT22;43867;50.836;4.364;2022-08-03T15:16:01;33.20;46.00
23691;DHT22;43867;50.836;4.364;2022-08-03T15:18:27;33.20;45.90
23691;DHT22;43867;50.836;4.364;2022-08-03T15:20:52;33.20;46.20
23691;DHT22;43867;50.836;4.364;2022-08-03T15:23:18;33.20;46.30
23691;DHT22;43867;50.836;4.364;2022-08-03T15:25:44;33.10;46.00
23691;DHT22;43867;50.836;4.364;2022-08-03T15:28:12;33.00;46.10
23691;DHT22;43867;50.836;4.364;2022-08-03T15:30:38;33.10;46.20
23691;DHT22;43867;50.836;4.364;2022-08-03T15:33:03;32.80;46.20
23691;DHT22;43867;50.836;4.364;2022-08-03T15:35:29;32.60;46.50
23691;DHT22;43867;50.836;4.364;2022-08-03T15:37:55;32.40;46.90
23691;DHT22;43867;50.836;4.364;2022-08-03T15:40:21;32.40;46.90
23691;DHT22;43867;50.836;4.364;2022-08-03T15:42:47;32.30;46.80
23691;DHT22;43867;50.836;4.364;2022-08-03T15:45:12;32.30;47.00
23691;DHT22;43867;50.836;4.364;2022-08-03T15:47:41;32.40;47.10
23691;DHT22;43867;50.836;4.364;2022-08-03T15:50:06;32.30;46.90
23691;DHT22;43867;50.836;4.364;2022-08-03T15:52:32;32.50;47.00
23691;DHT22;43867;50.836;4.364;2022-08-03T15:54:58;32.60;46.40
23691;DHT22;43867;50.836;4.364;2022-08-03T15:57:23;32.70;46.50
23691;DHT22;43867;50.836;4.364;2022-08-03T15:59:49;32.90;46.50
23691;DHT22;43867;50.836;4.364;2022-08-03T16:02:15;33.20;46.10
23691;DHT22;43867;50.836;4.364;2022-08-03T16:04:40;33.40;45.90
23691;DHT22;43867;50.836;4.364;2022-08-03T16:07:06;33.50;45.60
23691;DHT22;43867;50.836;4.364;2022-08-03T16:09:32;33.30;45.70
23691;DHT22;43867;50.836;4.364;2022-08-03T16:11:59;33.40;45.60
23691;DHT22;43867;50.836;4.364;2022-08-03T16:14:25;33.30;45.60
23691;DHT22;43867;50.836;4.364;2022-08-03T16:16:50;33.00;45.90