sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11812;DHT22;5963;50.184;9.162;2022-08-19T00:01:46;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:04:21;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:06:50;19.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:09:19;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:11:48;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:14:18;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:16:48;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:19:18;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:21:46;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:24:15;19.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:26:43;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:29:13;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:31:44;19.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:34:14;19.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:36:43;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:39:13;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:41:42;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:44:20;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:46:56;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:49:31;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:52:04;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:54:36;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:57:09;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T00:59:40;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:02:31;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:05:01;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:07:30;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:10:05;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:12:34;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:15:03;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:17:33;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:20:02;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:22:36;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:25:08;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:27:43;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:30:14;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:32:43;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:35:12;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:37:50;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:40:21;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:42:51;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:45:22;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:47:50;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:50:29;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:52:59;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:55:34;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T01:58:08;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:00:38;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:03:06;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:05:36;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:08:06;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:10:38;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:13:07;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:15:36;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:18:05;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:20:34;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:23:02;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:25:31;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:27:59;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:30:27;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:32:55;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:35:24;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:37:55;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:40:48;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:43:17;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:45:47;19.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:48:16;19.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:50:49;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:53:19;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:55:50;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T02:58:19;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:00:51;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:03:20;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:05:48;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:08:22;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:10:53;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:13:22;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:15:51;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:18:19;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:20:50;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:23:21;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:25:54;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:28:42;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:31:25;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:34:13;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:36:41;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:39:09;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:41:41;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:44:12;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:46:45;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:49:13;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:51:44;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:54:14;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:56:46;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T03:59:16;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:01:45;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:04:13;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:06:41;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:09:11;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:11:43;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:14:15;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:16:45;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:19:14;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:21:45;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:24:13;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:26:42;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:29:12;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:31:43;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:34:14;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:36:43;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:39:13;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:41:42;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:44:29;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:47:02;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:49:37;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:52:05;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:54:33;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:57:06;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T04:59:37;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:02:07;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:04:36;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:07:07;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:09:36;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:12:22;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:14:55;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:17:26;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:20:00;19.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:22:47;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:25:17;19.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:27:47;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:30:16;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:33:00;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:35:29;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:38:00;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:40:29;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:42:57;19.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:45:25;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:47:53;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:50:22;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:52:50;19.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:55:19;19.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T05:57:48;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:00:17;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:02:50;19.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:05:19;20.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:07:48;20.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:10:16;20.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:12:44;20.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:15:14;20.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:17:42;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:20:13;20.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:23:05;20.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:25:35;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:28:03;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:30:41;20.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:33:11;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:35:40;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:38:10;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:40:38;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:43:06;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:45:36;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:48:05;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:50:34;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:53:06;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:55:37;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T06:58:05;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:00:33;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:03:03;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:05:39;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:08:11;20.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:10:44;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:13:13;20.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:15:41;20.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:18:09;20.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:20:38;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:23:08;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:25:41;20.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:28:11;20.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:30:50;21.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:33:19;21.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:35:47;21.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:38:16;21.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:40:45;21.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:43:14;21.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:45:44;21.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:48:13;21.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:50:42;21.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:53:10;21.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:55:38;21.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T07:58:11;21.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:00:41;21.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:03:10;21.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:05:38;21.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:08:26;22.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:11:17;22.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:13:47;22.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:16:33;22.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:19:13;22.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:21:52;22.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:24:21;22.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:26:54;23.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:29:23;23.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:32:02;23.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:34:40;23.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:37:09;23.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:39:37;23.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:42:08;23.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:44:47;23.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:47:20;23.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:49:54;24.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:52:26;24.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:55:00;24.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T08:57:39;24.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:00:15;24.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:02:46;24.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:05:17;24.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:07:56;24.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:10:31;24.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:13:15;24.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:15:48;25.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:18:18;25.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:20:47;25.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:23:15;25.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:25:52;25.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:28:20;26.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:30:53;26.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:33:22;26.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:35:50;26.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:38:35;26.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:41:11;26.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:43:43;26.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:46:13;26.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:48:45;26.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:51:17;26.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:53:49;26.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:56:21;26.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T09:58:50;26.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:01:20;26.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:03:51;26.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:06:21;26.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:09:10;27.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:11:40;27.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:14:19;27.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:16:49;27.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:19:20;26.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:21:52;27.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:24:26;27.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:26:55;27.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:29:26;27.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:31:59;27.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:34:31;27.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:37:00;27.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:39:29;27.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:41:59;27.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:44:27;27.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:46:59;28.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:49:27;28.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:51:56;28.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:54:45;28.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T10:57:33;28.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:00:22;28.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:02:51;28.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:05:20;28.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:07:51;29.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:10:20;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:12:50;28.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:15:21;28.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:17:51;28.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:20:21;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:22:52;29.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:25:21;29.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:27:49;29.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:30:19;29.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:32:47;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:35:15;29.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:37:46;29.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:40:16;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:42:44;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:45:25;29.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:47:54;29.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:50:23;29.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:52:54;29.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:55:24;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T11:57:52;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:00:20;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:02:48;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:05:16;29.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:07:44;29.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:10:13;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:12:46;28.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:15:25;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:18:03;29.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:20:35;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:23:03;29.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:25:31;30.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:28:01;30.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:30:30;30.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:32:58;30.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:35:26;29.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:37:55;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:40:24;29.30;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:42:52;29.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:45:22;29.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:47:50;30.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:50:21;30.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:52:49;30.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:55:17;30.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T12:57:46;29.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:00:17;29.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:02:50;29.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:05:20;29.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:07:50;28.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:10:20;28.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:12:50;28.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:15:21;28.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:17:52;28.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:20:22;28.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:22:50;28.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:25:18;28.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:27:47;28.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:30:17;28.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:33:05;28.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:35:44;29.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:38:12;29.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:40:41;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:43:09;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:45:50;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:48:25;29.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:50:54;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:53:22;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:55:51;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T13:58:20;29.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:00:48;29.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:03:17;28.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:05:46;28.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:08:14;28.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:10:43;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:13:15;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:15:44;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:18:12;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:20:40;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:23:10;28.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:25:43;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:28:11;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:30:39;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:33:07;28.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:35:36;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:38:05;28.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:40:36;29.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:43:04;29.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:45:34;29.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:48:08;29.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:50:45;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:53:13;29.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:55:45;29.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T14:58:14;29.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:00:57;29.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:03:26;30.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:05:54;29.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:08:25;29.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:10:55;29.70;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:13:23;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:15:53;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:18:22;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:20:50;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:23:19;29.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:25:48;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:28:24;29.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:30:52;29.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:33:21;29.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:35:49;29.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:38:18;29.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:40:48;29.00;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:43:18;28.90;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:45:49;28.80;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:48:17;28.60;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:50:45;28.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:53:13;28.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:55:44;28.50;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T15:58:14;28.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T16:01:05;28.40;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T16:03:54;28.20;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T16:06:44;28.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T16:09:14;28.10;99.90
11812;DHT22;5963;50.184;9.162;2022-08-19T16:11:43;28.00;99.90