sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8824;DHT22;4448;50.904;4.694;2023-12-20T00:01:49;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:04:15;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:06:40;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:09:06;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:11:31;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:13:57;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:16:23;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:18:48;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:21:14;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:23:40;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:26:06;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:28:31;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:30:57;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:33:24;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:35:50;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:38:16;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:40:41;8.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:43:07;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:45:33;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:47:59;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:50:24;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:52:50;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:55:16;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T00:57:42;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:00:07;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:02:36;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:05:02;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:07:28;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:09:54;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:12:19;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:14:46;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:17:11;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:19:37;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:22:03;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:24:29;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:26:54;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:29:20;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:31:46;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:34:12;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:36:38;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:39:03;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:41:29;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:43:55;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:46:21;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:48:48;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:51:13;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:53:40;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:56:07;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T01:58:34;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:00:59;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:03:25;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:05:51;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:08:18;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:10:44;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:13:10;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:15:36;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:18:03;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:20:29;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:22:54;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:25:20;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:27:46;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:30:12;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:32:38;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:35:03;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:37:29;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:39:55;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:42:21;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:44:46;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:47:12;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:49:37;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:52:03;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:54:29;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:56:55;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T02:59:20;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:01:46;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:04:12;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:06:38;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:09:04;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:11:30;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:13:56;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:16:22;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:18:48;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:21:14;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:23:40;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:26:09;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:28:36;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:31:02;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:33:29;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:35:54;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:38:21;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:40:47;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:43:12;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:45:38;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:48:04;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:50:31;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:52:56;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:55:22;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T03:57:48;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:00:14;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:02:41;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:05:08;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:07:36;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:10:02;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:12:29;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:14:55;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:17:21;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:19:49;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:22:15;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:24:40;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:27:07;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:29:33;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:31:59;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:34:25;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:36:52;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:39:17;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:41:43;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:44:09;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:46:35;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:49:01;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:51:27;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:53:52;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:56:18;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T04:58:44;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:01:09;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:03:36;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:06:01;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:08:27;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:10:54;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:13:20;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:15:45;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:18:12;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:20:38;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:23:04;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:25:30;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:27:55;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:30:21;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:32:47;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:35:13;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:37:39;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:40:05;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:42:31;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:44:57;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:47:23;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:49:48;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:52:15;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:54:41;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:57:07;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T05:59:32;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:01:58;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:04:24;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:06:49;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:09:15;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:11:41;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:14:07;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:16:32;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:18:58;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:21:24;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:23:49;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:26:15;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:28:41;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:31:06;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:33:32;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:35:58;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:38:24;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:40:49;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:43:15;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:45:41;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:48:06;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:50:32;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:52:58;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:55:24;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T06:57:49;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:00:15;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:02:41;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:05:07;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:07:33;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:09:58;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:12:24;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:14:50;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:17:16;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:19:42;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:22:08;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:24:34;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:27:00;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:29:26;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:31:53;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:34:20;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:36:45;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:39:11;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:41:37;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:44:04;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:46:30;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:48:56;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:51:21;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:53:47;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:56:17;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T07:58:44;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:01:11;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:03:36;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:06:03;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:08:28;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:10:54;7.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:13:20;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:15:50;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:18:16;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:20:41;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:23:07;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:25:33;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:27:58;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:30:24;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:32:50;7.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:35:16;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:37:43;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:40:09;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:42:35;7.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:45:01;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:47:26;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:49:52;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:52:23;7.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:54:50;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:57:20;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T08:59:50;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:02:16;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:04:42;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:07:27;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:09:55;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:12:21;7.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:14:48;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:17:15;7.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:19:42;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:22:09;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:24:35;7.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:27:01;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:29:28;7.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:31:54;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:34:19;7.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:36:46;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:39:18;8.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:44:24;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:46:50;8.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:49:19;8.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:51:46;8.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:54:17;8.30;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:56:46;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T09:59:13;8.40;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:01:40;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:04:07;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:06:43;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:09:10;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:11:37;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:14:03;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:16:30;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:18:56;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:21:23;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:23:50;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:26:20;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:28:46;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:31:29;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:33:59;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:36:34;8.50;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:39:01;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:41:32;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:44:03;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:46:30;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:48:58;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:51:24;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:53:53;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:56:19;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T10:58:48;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:01:16;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:03:48;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:09:23;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:12:08;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:14:56;8.60;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:17:23;8.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:22:22;8.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:24:51;8.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:27:18;8.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:29:51;8.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:35:00;8.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:37:30;8.70;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:40:12;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:42:39;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:45:08;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:47:34;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:50:01;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:52:29;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:54:55;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:57:21;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T11:59:46;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:02:12;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:04:41;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:07:07;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:09:33;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:11:59;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:14:25;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:16:51;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:19:25;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:22:07;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:24:34;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:27:00;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:29:27;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:31:52;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:34:18;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:36:44;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:39:15;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:41:43;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:44:09;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:46:35;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:49:01;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:51:26;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:53:53;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:56:19;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T12:58:45;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:01:11;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:03:37;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:06:03;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:08:30;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:10:56;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:13:23;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:15:49;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:18:18;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:20:44;8.80;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:23:10;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:25:36;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:28:02;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:30:30;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:32:56;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:35:22;8.90;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:37:48;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:40:13;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:42:39;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:45:06;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:47:32;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:49:58;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:52:24;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:54:50;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:57:15;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T13:59:41;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:02:07;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:04:33;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:06:58;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:09:24;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:11:50;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:14:16;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:16:42;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:19:11;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:21:36;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:24:02;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:26:30;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:28:55;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:31:21;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:33:49;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:36:17;9.00;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:38:44;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:41:09;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:43:42;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:46:08;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:48:34;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:51:00;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:53:26;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:55:52;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T14:58:18;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:00:44;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:03:10;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:05:36;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:08:02;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:10:28;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:12:53;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:15:21;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:17:47;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:20:13;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:22:39;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:25:06;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:27:34;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:30:03;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:32:29;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:34:54;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:37:21;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:39:47;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:42:12;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:44:38;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:47:04;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:49:29;9.10;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:51:55;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:54:21;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:56:46;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T15:59:13;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:01:39;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:04:04;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:06:30;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:08:56;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:11:22;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:13:47;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:16:14;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:18:40;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:21:05;9.20;99.90
8824;DHT22;4448;50.904;4.694;2023-12-20T16:23:31;9.20;99.90