sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6255;SDS011;3161;48.794;9.784;2024-03-02T00:00:40;20.47;;;14.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:03:08;18.17;;;12.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:05:35;20.07;;;13.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:08:04;20.13;;;12.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:13:06;19.03;;;13.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:15:47;18.17;;;11.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:18:24;19.47;;;12.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:20:47;15.77;;;11.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:23:15;12.73;;;9.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:25:45;14.23;;;9.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:28:25;16.40;;;10.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:33:41;18.73;;;11.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:36:10;13.60;;;10.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:38:46;20.47;;;11.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:41:16;11.93;;;9.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:43:51;17.50;;;9.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:46:25;14.20;;;9.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:48:56;11.67;;;8.73;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:51:30;13.17;;;8.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:54:00;14.53;;;8.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:56:32;13.13;;;9.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T00:59:00;14.27;;;9.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:01:28;13.07;;;9.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:03:55;14.80;;;8.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:06:23;13.77;;;8.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:08:50;10.50;;;8.47;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:11:18;11.57;;;8.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:13:49;9.40;;;7.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:16:17;11.53;;;8.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:18:45;12.37;;;8.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:21:13;11.57;;;8.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:23:41;11.03;;;7.67;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:26:09;9.87;;;7.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:28:36;8.97;;;6.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:31:04;9.17;;;6.73;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:33:31;13.73;;;7.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:35:59;11.57;;;7.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:38:26;18.30;;;7.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:40:54;11.07;;;8.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:43:22;10.90;;;7.37;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:45:50;9.77;;;7.67;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:48:17;12.03;;;7.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:50:45;12.87;;;7.47;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:53:12;12.60;;;8.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:55:40;10.93;;;8.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T01:58:07;15.53;;;7.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:00:35;9.40;;;8.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:03:03;13.70;;;7.83;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:05:31;11.00;;;8.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:07:58;10.13;;;8.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:10:27;10.03;;;7.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:12:55;12.87;;;7.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:15:23;9.30;;;7.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:17:52;10.30;;;7.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:20:20;11.13;;;7.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:22:54;13.07;;;7.47;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:25:23;13.23;;;8.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:27:51;14.70;;;7.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:30:24;12.33;;;7.93;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:32:52;11.57;;;8.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:35:20;11.47;;;8.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:37:47;10.63;;;8.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:40:16;11.20;;;8.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:42:45;10.30;;;7.87;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:45:14;11.47;;;8.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:47:41;12.83;;;8.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:50:09;8.77;;;7.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:52:38;12.37;;;7.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:55:08;12.63;;;9.45;;
6255;SDS011;3161;48.794;9.784;2024-03-02T02:57:37;11.23;;;8.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:00:08;10.13;;;7.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:02:38;11.47;;;7.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:05:10;11.40;;;8.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:07:40;12.90;;;8.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:10:09;13.20;;;8.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:12:37;13.23;;;7.77;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:15:06;18.37;;;9.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:17:35;13.33;;;7.87;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:20:03;15.83;;;9.37;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:22:31;22.57;;;11.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:25:01;22.50;;;11.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:27:29;21.60;;;10.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:29:56;16.23;;;10.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:32:24;15.03;;;10.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:34:51;16.83;;;9.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:37:19;15.43;;;10.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:39:46;16.90;;;10.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:42:14;16.30;;;10.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:44:41;22.87;;;9.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:47:09;22.97;;;10.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:49:36;15.80;;;9.73;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:52:04;13.87;;;9.53;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:54:32;16.23;;;10.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:56:59;16.63;;;10.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T03:59:27;15.47;;;9.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:01:54;16.10;;;9.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:04:22;16.80;;;9.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:06:49;14.77;;;9.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:09:17;14.50;;;10.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:11:44;18.53;;;10.87;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:14:12;15.53;;;10.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:16:39;17.70;;;9.47;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:19:07;20.80;;;10.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:21:34;14.33;;;10.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:24:03;14.83;;;9.87;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:26:31;21.30;;;11.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:28:58;16.20;;;10.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:31:26;18.23;;;10.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:33:53;16.07;;;10.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:36:21;17.23;;;11.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:38:49;16.47;;;9.87;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:41:17;16.17;;;10.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:43:45;15.90;;;9.83;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:46:12;13.63;;;9.83;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:48:40;18.47;;;11.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:51:07;17.63;;;11.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:53:35;18.97;;;10.47;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:56:02;14.30;;;10.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T04:58:47;17.73;;;10.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:01:15;27.43;;;11.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:03:43;25.73;;;11.93;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:06:11;25.37;;;12.77;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:08:38;29.33;;;14.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:11:06;23.67;;;12.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:13:51;25.97;;;11.77;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:16:18;16.80;;;11.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:18:46;18.93;;;11.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:21:13;19.23;;;11.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:23:41;21.40;;;11.67;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:26:08;21.50;;;10.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:28:38;18.17;;;10.83;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:31:06;18.93;;;11.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:33:37;19.13;;;10.87;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:36:05;13.93;;;9.73;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:38:34;20.67;;;11.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:41:02;21.70;;;11.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:43:30;26.17;;;12.73;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:45:58;19.87;;;12.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:48:25;67.87;;;31.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:50:53;103.47;;;47.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:53:20;72.87;;;36.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:55:48;53.47;;;28.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T05:58:17;38.43;;;18.93;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:00:55;22.27;;;13.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:03:23;23.93;;;12.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:05:51;19.40;;;13.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:08:18;20.57;;;12.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:10:46;19.23;;;12.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:13:13;21.73;;;12.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:15:41;20.43;;;12.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:18:09;23.80;;;14.93;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:20:36;27.73;;;15.67;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:23:04;26.53;;;14.93;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:25:31;28.43;;;15.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:27:59;24.17;;;14.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:30:27;21.10;;;13.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:32:54;22.87;;;14.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:35:22;19.67;;;12.37;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:37:49;19.07;;;11.83;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:40:17;16.67;;;11.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:42:44;20.23;;;10.83;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:45:12;16.80;;;10.87;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:47:40;20.93;;;11.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:50:07;23.50;;;13.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:52:35;20.60;;;13.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:55:03;22.13;;;13.37;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:57:32;23.30;;;13.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T06:59:59;17.53;;;11.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:02:27;21.07;;;13.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:04:55;20.00;;;12.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:07:22;18.67;;;12.93;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:09:50;17.83;;;12.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:12:17;20.73;;;11.47;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:14:45;26.13;;;15.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:17:23;18.00;;;12.87;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:19:51;22.10;;;13.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:22:19;26.80;;;14.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:24:47;23.87;;;14.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:27:15;17.03;;;12.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:29:43;22.93;;;11.73;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:32:11;24.47;;;13.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:34:38;20.17;;;13.77;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:37:06;24.70;;;14.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:39:33;19.90;;;13.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:42:01;27.33;;;13.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:44:29;20.77;;;12.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:46:56;23.47;;;11.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:49:24;19.43;;;11.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:51:51;16.97;;;10.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:54:19;17.57;;;11.37;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:56:46;16.90;;;11.83;;
6255;SDS011;3161;48.794;9.784;2024-03-02T07:59:14;20.00;;;11.47;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:01:41;21.13;;;13.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:04:09;20.90;;;12.53;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:06:36;22.60;;;12.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:09:04;24.70;;;13.67;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:11:33;18.97;;;11.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:14:01;21.00;;;12.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:16:29;19.63;;;11.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:18:57;19.17;;;11.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:21:24;18.83;;;11.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:23:52;17.07;;;11.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:26:20;16.60;;;9.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:28:47;22.43;;;9.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:31:15;15.73;;;9.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:33:42;11.30;;;8.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:36:10;11.73;;;7.97;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:38:38;14.87;;;9.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:41:06;14.53;;;8.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:43:34;10.17;;;8.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:46:02;16.70;;;8.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:48:29;10.50;;;7.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:50:57;10.97;;;7.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:53:24;8.07;;;6.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:55:52;15.00;;;7.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T08:58:21;8.80;;;6.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:00:48;7.60;;;5.53;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:03:16;8.73;;;6.37;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:05:43;8.23;;;5.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:08:11;6.93;;;5.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:10:38;14.63;;;5.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:13:06;10.97;;;4.67;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:15:34;7.47;;;4.93;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:18:03;5.77;;;4.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:20:32;4.63;;;4.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:23:00;3.57;;;3.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:25:27;5.37;;;3.83;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:27:55;2.80;;;2.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:30:22;4.37;;;3.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:32:50;3.73;;;3.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:35:17;3.67;;;3.37;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:37:45;3.57;;;3.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:40:13;3.60;;;3.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:42:42;4.27;;;3.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:45:24;3.47;;;3.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:47:52;3.63;;;3.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:50:21;3.20;;;2.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:52:49;2.87;;;2.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:55:16;2.50;;;2.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T09:57:45;3.03;;;2.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:00:17;2.63;;;2.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:02:45;5.20;;;2.77;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:05:23;3.80;;;3.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:08:01;4.23;;;2.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:10:36;3.00;;;2.77;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:13:09;2.80;;;2.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:15:38;2.30;;;2.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:18:10;2.17;;;2.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:20:38;2.30;;;2.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:23:11;2.30;;;2.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:25:40;2.13;;;1.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:28:09;2.13;;;1.83;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:30:36;3.40;;;2.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:33:05;4.53;;;1.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:35:34;1.83;;;1.73;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:38:05;2.23;;;1.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:40:33;1.60;;;1.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:43:01;2.17;;;1.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:45:29;1.73;;;1.63;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:47:57;1.83;;;1.73;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:50:26;1.53;;;1.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:52:54;3.23;;;1.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:55:21;1.53;;;1.43;;
6255;SDS011;3161;48.794;9.784;2024-03-02T10:57:52;1.20;;;1.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:00:24;1.30;;;1.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:02:58;1.60;;;1.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:05:32;1.23;;;1.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:08:02;1.17;;;1.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:10:35;1.30;;;1.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:13:11;1.33;;;1.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:15:43;2.73;;;1.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:18:11;2.00;;;1.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:20:40;1.60;;;1.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:23:08;1.30;;;1.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:25:36;1.10;;;1.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:28:06;1.43;;;1.20;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:33:08;1.37;;;1.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:35:36;1.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:38:05;1.63;;;1.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:40:33;1.43;;;1.33;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:43:01;1.83;;;1.73;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:45:30;1.10;;;1.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:47:59;1.13;;;1.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:50:30;1.70;;;1.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:53:09;1.70;;;1.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:55:38;1.87;;;1.77;;
6255;SDS011;3161;48.794;9.784;2024-03-02T11:58:03;1.13;;;1.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:00:31;2.00;;;1.30;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:03:02;2.80;;;1.23;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:05:34;1.77;;;1.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:08:03;1.60;;;1.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:10:32;1.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:13:04;1.07;;;1.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:15:33;2.60;;;1.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:18:06;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:20:33;1.03;;;1.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:23:02;1.13;;;0.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:25:31;1.53;;;1.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:28:00;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:30:31;0.80;;;0.77;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:33:01;4.85;;;1.02;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:35:29;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:37:57;1.67;;;1.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:40:25;0.98;;;0.98;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:42:53;5.40;;;1.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:45:20;1.33;;;1.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:47:51;1.02;;;1.02;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:50:19;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:52:50;2.95;;;0.68;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:55:19;2.40;;;1.65;;
6255;SDS011;3161;48.794;9.784;2024-03-02T12:57:49;1.05;;;1.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:00:18;1.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:03:07;1.27;;;1.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:05:35;1.07;;;1.07;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:08:03;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:10:32;1.92;;;1.17;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:13:00;0.93;;;0.93;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:15:28;0.78;;;0.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:17:58;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:20:30;0.80;;;0.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:22:58;5.15;;;0.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:25:25;0.82;;;0.55;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:27:53;4.00;;;0.72;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:30:20;1.60;;;0.65;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:32:48;0.72;;;0.55;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:35:15;0.57;;;0.57;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:37:43;1.05;;;0.68;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:40:10;2.00;;;0.88;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:42:40;0.45;;;0.45;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:45:07;0.90;;;0.78;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:47:35;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:50:03;0.65;;;0.65;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:52:31;4.28;;;0.93;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:54:59;1.00;;;0.75;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:57:27;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T13:59:54;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:02:22;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:04:49;0.65;;;0.65;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:07:17;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:09:44;0.95;;;0.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:12:12;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:14:40;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:17:07;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:19:37;0.95;;;0.60;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:22:05;1.82;;;0.80;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:24:32;0.78;;;0.78;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:27:00;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:29:29;0.87;;;0.87;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:31:57;1.30;;;1.13;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:34:26;1.43;;;0.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:36:53;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:39:21;1.13;;;1.03;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:41:49;1.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:44:16;1.10;;;1.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:46:47;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:49:16;1.25;;;0.88;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:51:44;1.17;;;0.95;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:54:11;1.25;;;1.10;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:56:39;1.05;;;0.90;;
6255;SDS011;3161;48.794;9.784;2024-03-02T14:59:06;0.88;;;0.88;;
6255;SDS011;3161;48.794;9.784;2024-03-02T15:01:34;1.90;;;1.42;;
6255;SDS011;3161;48.794;9.784;2024-03-02T15:04:02;2.33;;;0.98;;
6255;SDS011;3161;48.794;9.784;2024-03-02T15:06:29;1.22;;;1.12;;
6255;SDS011;3161;48.794;9.784;2024-03-02T15:08:57;1.60;;;1.40;;
6255;SDS011;3161;48.794;9.784;2024-03-02T15:11:24;1.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T15:13:52;1.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2024-03-02T15:16:19;1.77;;;1.27;;
6255;SDS011;3161;48.794;9.784;2024-03-02T15:18:47;1.00;;;1.00;;