sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23684;SDS011;12020;51.384;6.908;2022-11-20T00:00:51;18.83;;;13.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:03:16;19.63;;;14.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:05:42;20.00;;;14.53;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:08:08;19.23;;;14.37;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:10:39;20.07;;;14.93;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:13:05;21.87;;;15.53;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:15:31;20.70;;;14.40;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:17:59;20.13;;;14.87;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:20:25;20.40;;;13.93;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:22:51;20.87;;;15.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:25:17;21.57;;;15.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:27:43;20.40;;;14.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:30:12;20.47;;;15.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:32:37;20.63;;;14.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:35:03;20.33;;;15.63;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:37:29;21.33;;;14.83;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:39:55;23.33;;;15.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:42:21;25.30;;;15.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:44:47;22.10;;;15.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:47:13;22.17;;;15.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:49:40;20.80;;;14.40;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:52:09;20.83;;;14.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:54:35;24.93;;;15.63;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:57:01;21.17;;;15.73;;
23684;SDS011;12020;51.384;6.908;2022-11-20T00:59:26;21.57;;;15.67;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:01:52;20.73;;;15.47;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:04:19;20.70;;;16.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:06:46;22.23;;;15.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:09:12;23.13;;;15.33;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:11:40;23.37;;;16.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:14:09;23.83;;;15.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:16:40;20.50;;;15.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:19:09;23.80;;;15.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:21:38;21.97;;;15.37;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:24:06;19.53;;;14.87;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:26:34;20.93;;;15.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:29:01;20.70;;;15.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:31:28;23.80;;;16.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:33:59;21.87;;;15.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:36:32;21.93;;;14.87;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:39:02;19.00;;;14.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:41:30;20.83;;;15.47;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:44:17;21.73;;;15.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:49:26;20.00;;;14.80;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:52:04;21.50;;;15.53;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:54:36;22.07;;;15.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:57:06;23.23;;;15.93;;
23684;SDS011;12020;51.384;6.908;2022-11-20T01:59:35;23.43;;;16.27;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:02:08;19.10;;;14.33;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:04:34;23.03;;;16.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:07:01;23.60;;;16.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:09:29;23.73;;;15.27;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:11:55;21.43;;;15.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:14:22;21.43;;;15.27;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:16:49;21.70;;;15.40;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:19:23;20.03;;;15.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:24:30;22.30;;;16.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:29:58;19.97;;;15.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:32:28;22.73;;;16.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:34:56;23.00;;;15.73;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:37:23;24.10;;;14.83;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:40:00;21.20;;;14.83;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:42:26;21.33;;;16.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:44:51;22.17;;;14.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:47:17;20.23;;;14.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:49:43;19.13;;;14.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:52:09;20.43;;;14.63;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:54:36;22.20;;;15.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:57:09;21.13;;;15.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T02:59:35;21.77;;;15.73;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:02:01;22.17;;;15.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:04:26;23.47;;;15.53;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:06:53;19.13;;;14.83;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:09:19;24.40;;;15.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:11:45;22.03;;;16.20;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:14:12;20.87;;;15.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:16:39;21.90;;;14.67;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:19:04;19.03;;;14.70;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:21:32;19.97;;;14.03;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:23:58;21.13;;;15.03;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:26:25;21.47;;;15.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:28:59;21.03;;;15.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:31:30;19.00;;;13.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:34:17;18.97;;;14.97;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:36:43;22.05;;;18.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:39:12;21.05;;;18.80;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:41:39;21.30;;;18.98;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:44:07;21.63;;;18.95;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:46:34;21.70;;;18.33;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:49:01;22.92;;;19.08;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:51:27;21.25;;;19.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:53:55;21.05;;;18.85;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:56:23;21.70;;;18.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T03:58:54;20.50;;;18.27;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:01:22;20.73;;;18.63;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:03:51;20.77;;;18.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:08:54;21.88;;;19.58;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:11:23;22.13;;;19.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:13:52;21.77;;;19.47;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:18:53;21.73;;;19.42;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:21:21;22.65;;;19.38;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:23:46;21.80;;;19.48;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:26:12;21.08;;;18.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:28:39;20.60;;;18.45;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:31:06;20.43;;;18.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:33:34;20.95;;;18.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:36:04;21.23;;;18.92;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:38:33;20.83;;;18.45;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:41:01;21.00;;;18.70;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:43:28;20.90;;;18.70;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:45:54;21.20;;;18.88;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:48:21;19.55;;;17.45;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:50:48;20.70;;;18.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:53:13;21.17;;;18.87;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:55:39;21.17;;;18.95;;
23684;SDS011;12020;51.384;6.908;2022-11-20T04:58:05;22.13;;;19.83;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:00:31;20.57;;;18.47;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:02:57;19.77;;;17.63;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:05:24;21.08;;;18.75;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:07:50;21.27;;;19.08;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:10:15;21.37;;;19.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:12:41;21.27;;;18.97;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:15:08;21.00;;;18.42;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:17:34;21.50;;;19.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:20:00;20.55;;;18.42;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:22:26;20.98;;;18.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:24:52;20.43;;;18.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:27:18;21.80;;;19.37;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:29:44;20.38;;;18.15;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:32:10;20.67;;;18.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:34:36;20.50;;;18.33;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:37:02;21.55;;;18.88;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:39:28;20.67;;;18.47;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:41:55;20.67;;;18.45;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:44:39;20.15;;;17.88;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:47:05;20.02;;;17.92;;
23684;SDS011;12020;51.384;6.908;2022-11-20T05:49:31;19.80;;;14.87;;
23684;SDS011;12020;51.384;6.908;2022-11-20T13:48:18;22.92;;;17.70;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:01:59;23.33;;;19.03;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:04:27;24.00;;;20.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:06:58;23.15;;;19.80;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:09:32;23.70;;;20.33;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:12:12;22.73;;;18.98;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:14:47;23.90;;;20.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:17:32;24.05;;;20.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:20:22;25.33;;;19.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:22:52;22.93;;;16.67;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:25:52;23.43;;;16.53;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:28:21;22.57;;;15.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:30:51;24.30;;;16.47;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:33:17;22.90;;;16.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:35:48;27.50;;;20.63;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:38:16;27.10;;;21.08;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:40:45;27.33;;;21.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:43:29;26.50;;;21.25;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:46:03;26.30;;;20.83;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:48:33;26.20;;;21.45;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:51:11;26.85;;;21.45;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:53:37;26.00;;;21.25;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:56:04;24.42;;;20.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T14:58:30;25.00;;;20.38;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:01:00;29.20;;;21.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:03:35;25.77;;;20.75;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:06:04;27.80;;;21.63;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:08:30;27.50;;;20.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:10:56;25.33;;;20.37;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:15:55;27.20;;;21.45;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:18:39;29.65;;;22.42;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:21:15;26.67;;;21.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:23:43;27.65;;;20.80;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:26:10;25.63;;;21.40;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:28:39;27.15;;;20.88;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:31:06;27.23;;;21.67;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:33:38;28.13;;;21.33;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:36:04;27.35;;;21.20;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:38:33;25.70;;;20.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:41:00;27.40;;;21.27;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:43:27;26.98;;;21.38;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:45:55;29.40;;;21.73;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:48:44;28.17;;;21.63;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:51:15;30.08;;;22.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:53:52;29.60;;;22.47;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:56:19;28.07;;;20.93;;
23684;SDS011;12020;51.384;6.908;2022-11-20T15:58:44;27.63;;;21.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:01:15;28.17;;;21.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:03:42;30.73;;;22.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:06:08;28.23;;;21.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:08:35;28.48;;;21.40;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:11:01;29.15;;;21.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:13:27;23.73;;;17.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:16:18;26.42;;;20.58;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:18:46;25.77;;;19.85;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:21:16;27.15;;;21.05;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:23:42;26.85;;;19.88;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:26:16;27.85;;;20.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:28:44;24.48;;;19.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:31:14;24.70;;;19.08;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:33:42;23.60;;;17.83;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:36:11;24.10;;;17.92;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:38:39;21.98;;;16.75;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:41:07;21.65;;;16.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:43:49;20.33;;;15.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:46:21;22.42;;;16.88;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:49:02;20.67;;;15.35;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:51:32;21.60;;;16.35;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:54:04;21.48;;;16.85;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:56:37;21.00;;;16.48;;
23684;SDS011;12020;51.384;6.908;2022-11-20T16:59:06;20.33;;;16.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:01:34;21.13;;;16.48;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:04:05;21.23;;;16.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:06:33;20.15;;;15.70;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:09:01;19.77;;;15.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:11:27;20.77;;;15.93;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:13:55;19.23;;;15.02;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:16:23;20.60;;;15.27;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:18:50;20.33;;;15.48;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:21:19;17.90;;;14.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:23:45;19.35;;;14.25;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:26:12;17.55;;;13.48;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:28:45;16.92;;;13.38;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:31:16;17.05;;;13.27;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:33:44;17.88;;;13.43;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:36:12;15.38;;;12.18;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:38:39;16.38;;;12.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:41:10;16.48;;;11.68;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:43:37;15.50;;;11.70;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:46:08;13.85;;;10.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:48:41;13.45;;;10.02;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:51:09;12.35;;;9.93;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:53:39;12.70;;;9.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:56:06;11.73;;;9.33;;
23684;SDS011;12020;51.384;6.908;2022-11-20T17:58:50;13.63;;;9.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:01:16;11.63;;;8.63;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:03:43;11.10;;;8.25;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:06:10;8.82;;;7.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:08:43;9.37;;;7.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:13:41;7.70;;;6.25;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:16:26;8.40;;;6.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:18:56;7.72;;;5.80;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:21:23;6.78;;;5.45;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:23:50;7.43;;;5.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:26:17;6.28;;;5.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:28:43;6.43;;;5.18;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:31:10;6.35;;;5.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:33:36;8.10;;;6.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:36:11;6.22;;;5.35;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:38:42;6.40;;;5.22;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:41:10;6.57;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:43:56;5.57;;;4.72;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:46:41;5.80;;;5.22;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:49:07;6.68;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:54:02;5.07;;;4.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:56:30;5.45;;;4.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T18:58:59;6.28;;;5.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:01:25;5.70;;;5.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:03:51;6.25;;;5.43;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:06:17;5.95;;;5.20;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:11:12;6.80;;;6.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:13:40;9.30;;;6.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:16:12;7.03;;;6.32;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:18:42;8.48;;;7.57;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:21:09;8.30;;;7.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:23:39;9.15;;;8.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:26:05;9.68;;;7.88;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:28:32;9.57;;;8.07;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:31:06;8.27;;;7.38;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:33:36;9.95;;;8.15;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:36:18;10.90;;;8.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:38:47;11.18;;;8.43;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:41:15;11.27;;;8.88;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:43:43;12.77;;;8.65;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:46:15;11.05;;;8.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:48:42;10.85;;;8.65;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:51:09;14.52;;;9.50;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:53:36;11.40;;;8.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:56:02;12.15;;;9.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T19:58:28;13.77;;;11.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:00:54;14.30;;;11.80;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:03:20;15.20;;;12.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:05:46;15.75;;;13.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:08:14;16.63;;;13.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:10:40;16.43;;;13.40;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:13:06;15.43;;;13.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:15:32;14.73;;;13.20;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:17:58;15.15;;;12.85;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:20:24;14.85;;;12.43;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:22:50;14.60;;;13.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:25:16;14.10;;;12.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:27:42;15.00;;;12.82;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:30:08;14.77;;;13.27;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:32:36;15.30;;;13.70;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:35:03;14.82;;;13.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:37:29;15.02;;;13.52;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:39:56;15.50;;;14.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:42:21;16.65;;;14.95;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:44:47;16.77;;;15.05;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:47:35;15.82;;;13.23;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:50:03;15.10;;;13.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:52:30;16.05;;;14.40;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:54:56;15.63;;;14.10;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:57:22;16.30;;;14.70;;
23684;SDS011;12020;51.384;6.908;2022-11-20T20:59:49;17.75;;;15.85;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:02:16;20.17;;;17.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:04:44;21.25;;;18.40;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:07:10;20.77;;;18.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:09:36;24.95;;;19.77;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:12:02;22.73;;;18.15;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:14:29;21.63;;;18.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:16:55;21.48;;;18.33;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:19:21;22.98;;;19.33;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:21:47;23.77;;;19.52;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:24:27;22.17;;;18.92;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:26:54;21.15;;;18.73;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:29:21;21.52;;;18.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:31:48;21.65;;;18.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:34:14;20.90;;;18.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:36:40;20.80;;;17.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:39:07;21.42;;;17.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:41:34;21.43;;;17.53;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:44:00;20.83;;;17.80;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:46:31;21.20;;;17.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:48:58;19.35;;;16.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:51:25;19.67;;;17.00;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:53:54;21.10;;;17.52;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:56:23;20.65;;;17.42;;
23684;SDS011;12020;51.384;6.908;2022-11-20T21:58:50;21.13;;;17.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:01:21;20.95;;;17.95;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:03:49;22.80;;;18.60;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:06:17;23.35;;;19.08;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:08:43;23.63;;;19.13;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:11:10;25.07;;;20.37;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:13:38;26.45;;;21.02;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:16:22;27.17;;;20.95;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:18:49;26.40;;;21.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:21:16;27.63;;;20.67;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:23:43;31.23;;;22.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:26:10;31.70;;;22.43;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:28:38;33.75;;;23.30;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:31:06;33.58;;;24.08;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:33:33;32.42;;;22.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:36:04;33.33;;;21.65;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:38:40;31.75;;;21.55;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:41:10;27.33;;;20.15;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:43:39;28.37;;;20.37;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:48:33;26.67;;;18.73;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:51:02;26.73;;;18.67;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:53:30;24.08;;;17.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:55:57;24.48;;;18.15;;
23684;SDS011;12020;51.384;6.908;2022-11-20T22:58:24;24.07;;;18.17;;
23684;SDS011;12020;51.384;6.908;2022-11-20T23:00:54;23.25;;;17.90;;
23684;SDS011;12020;51.384;6.908;2022-11-20T23:03:21;22.55;;;17.38;;
23684;SDS011;12020;51.384;6.908;2022-11-20T23:05:47;22.05;;;17.35;;