sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57856;SDS011;43683;48.650;9.290;2022-09-29T00:01:22;9.88;;;6.03;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:03:48;9.57;;;5.68;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:06:14;12.32;;;5.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:08:41;9.85;;;5.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:11:08;9.73;;;5.43;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:13:35;8.70;;;5.15;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:16:01;10.50;;;5.35;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:18:28;8.63;;;5.17;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:20:58;12.67;;;5.53;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:23:50;8.98;;;5.88;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:26:17;8.13;;;5.22;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:28:48;7.93;;;4.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:31:17;7.68;;;4.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:33:42;11.18;;;5.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:36:12;11.93;;;5.55;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:38:39;8.77;;;4.68;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:41:06;11.00;;;5.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:43:47;8.35;;;4.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:46:20;8.40;;;5.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:48:50;8.02;;;4.85;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:51:18;9.75;;;4.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:53:44;8.95;;;5.13;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:56:11;7.80;;;4.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T00:58:41;8.57;;;4.93;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:01:11;8.52;;;4.78;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:03:39;11.05;;;5.75;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:06:16;8.05;;;4.75;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:09:12;8.85;;;4.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:11:41;8.15;;;5.13;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:14:07;7.88;;;5.07;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:16:35;7.68;;;4.68;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:19:04;7.32;;;4.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:35:44;9.18;;;4.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:41:17;8.45;;;4.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:43:47;6.60;;;4.07;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:46:27;10.55;;;4.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:48:57;7.43;;;3.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:53:57;6.20;;;3.78;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:56:32;8.23;;;4.78;;
57856;SDS011;43683;48.650;9.290;2022-09-29T01:59:05;8.20;;;4.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:01:41;7.57;;;4.15;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:04:43;6.80;;;4.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:07:09;6.97;;;4.18;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:10:02;7.57;;;4.45;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:12:37;7.22;;;4.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:15:04;8.25;;;4.75;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:17:34;7.70;;;4.18;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:20:02;6.82;;;4.18;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:22:29;7.95;;;4.63;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:24:55;6.57;;;4.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:27:23;7.70;;;4.68;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:29:51;6.40;;;4.28;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:32:17;6.47;;;4.57;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:34:44;10.02;;;5.38;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:37:34;9.52;;;5.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:51:57;8.13;;;4.57;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:55:00;7.38;;;4.53;;
57856;SDS011;43683;48.650;9.290;2022-09-29T02:57:34;8.80;;;4.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:00:12;7.47;;;4.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:02:40;7.22;;;4.35;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:05:07;8.10;;;4.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:07:36;8.77;;;5.03;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:10:02;9.63;;;5.75;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:12:28;12.40;;;4.88;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:14:54;10.93;;;5.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:17:20;7.82;;;4.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:19:45;6.95;;;4.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:22:11;7.85;;;4.68;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:24:37;8.07;;;4.85;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:27:02;10.25;;;4.65;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:29:29;9.18;;;4.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:31:54;7.63;;;4.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:34:20;7.40;;;4.65;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:36:46;6.85;;;4.28;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:39:11;10.48;;;4.47;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:41:37;8.43;;;4.88;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:44:02;9.13;;;4.65;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:46:28;7.70;;;4.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:48:53;6.82;;;4.45;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:51:19;8.50;;;4.13;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:53:44;6.53;;;4.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:56:10;6.60;;;3.85;;
57856;SDS011;43683;48.650;9.290;2022-09-29T03:58:35;6.78;;;3.78;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:01:01;7.55;;;4.82;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:03:27;9.52;;;4.43;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:05:53;9.10;;;4.68;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:08:18;6.95;;;4.07;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:10:47;5.80;;;3.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:13:12;9.15;;;4.43;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:15:39;7.15;;;4.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:18:04;7.07;;;4.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:20:32;8.30;;;4.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:22:58;6.63;;;4.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:25:25;7.28;;;4.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:27:51;6.47;;;4.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:30:17;8.00;;;4.57;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:32:42;10.07;;;5.50;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:35:08;10.85;;;4.43;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:37:34;8.23;;;4.88;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:40:00;8.35;;;5.05;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:42:27;8.00;;;4.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:44:53;9.65;;;4.97;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:47:18;7.65;;;4.97;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:49:44;9.38;;;4.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:52:12;9.52;;;5.13;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:54:38;8.65;;;5.15;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:57:04;11.18;;;5.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T04:59:30;10.82;;;5.47;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:01:55;8.57;;;5.07;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:04:21;9.25;;;4.97;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:06:47;8.55;;;5.47;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:09:12;10.63;;;6.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:11:38;7.32;;;5.05;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:14:04;11.75;;;6.03;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:16:29;9.60;;;5.85;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:18:55;8.45;;;5.03;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:21:21;10.43;;;4.82;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:23:47;10.68;;;5.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:26:12;7.90;;;5.03;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:28:41;11.25;;;5.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:31:08;8.82;;;5.47;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:33:35;7.15;;;4.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:36:05;13.93;;;5.32;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:38:31;8.20;;;5.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:41:02;8.05;;;5.47;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:43:31;12.30;;;5.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:46:00;10.05;;;6.88;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:48:29;8.50;;;6.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:50:56;13.65;;;6.55;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:53:22;13.10;;;8.15;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:55:48;14.43;;;9.85;;
57856;SDS011;43683;48.650;9.290;2022-09-29T05:58:14;15.38;;;10.32;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:00:39;15.10;;;9.48;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:03:05;14.48;;;8.85;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:05:30;15.55;;;8.85;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:07:56;14.82;;;8.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:10:22;15.10;;;9.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:12:48;10.95;;;6.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:15:13;11.23;;;6.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:17:39;10.50;;;6.53;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:20:05;11.30;;;7.18;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:22:31;9.88;;;6.35;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:24:57;9.20;;;6.03;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:27:22;10.77;;;6.13;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:29:48;11.80;;;7.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:32:14;13.35;;;8.15;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:34:40;9.93;;;6.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:37:25;11.82;;;6.55;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:40:03;10.38;;;6.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:42:33;12.77;;;6.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:44:59;10.65;;;5.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:47:24;10.15;;;5.50;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:49:51;10.80;;;6.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:52:17;7.60;;;5.75;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:54:42;9.75;;;4.88;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:57:08;8.02;;;4.93;;
57856;SDS011;43683;48.650;9.290;2022-09-29T06:59:34;11.38;;;6.03;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:02:00;8.48;;;5.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:04:25;9.60;;;5.93;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:06:51;9.98;;;5.82;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:09:17;11.35;;;6.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:11:43;8.35;;;5.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:14:20;7.95;;;5.35;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:16:46;8.25;;;5.28;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:19:13;7.50;;;5.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:21:39;9.65;;;5.28;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:24:04;7.22;;;4.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:26:31;8.80;;;4.57;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:28:57;7.78;;;4.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:31:22;7.45;;;4.57;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:33:48;9.20;;;5.32;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:36:15;7.70;;;4.75;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:38:46;9.10;;;5.78;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:41:13;6.88;;;4.65;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:43:38;6.78;;;4.32;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:46:04;6.32;;;4.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:48:31;6.50;;;4.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:51:01;5.85;;;3.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:53:32;6.28;;;3.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:56:05;7.45;;;4.68;;
57856;SDS011;43683;48.650;9.290;2022-09-29T07:58:32;6.72;;;3.63;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:00:59;7.28;;;3.78;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:03:27;15.35;;;8.48;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:05:54;7.53;;;4.18;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:08:21;6.55;;;4.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:10:47;5.93;;;3.55;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:13:12;10.65;;;3.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:15:38;10.07;;;3.95;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:18:03;6.60;;;4.15;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:20:29;6.00;;;3.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:22:55;7.00;;;3.45;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:25:21;5.65;;;3.28;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:27:50;5.60;;;2.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:30:16;3.97;;;2.83;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:32:41;6.18;;;2.95;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:35:07;4.63;;;3.05;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:37:33;4.85;;;3.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:39:59;6.57;;;3.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:45:07;6.28;;;3.47;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:47:44;6.93;;;3.75;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:50:26;5.72;;;3.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:52:57;6.15;;;3.22;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:55:27;6.22;;;2.35;;
57856;SDS011;43683;48.650;9.290;2022-09-29T08:57:57;6.25;;;4.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:01:12;6.65;;;4.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:03:26;6.63;;;3.22;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:08:55;4.47;;;3.07;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:11:41;5.03;;;2.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:14:35;3.55;;;2.45;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:19:53;6.18;;;2.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:25:37;4.22;;;2.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:31:05;6.28;;;4.03;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:33:43;7.90;;;4.28;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:36:15;7.55;;;5.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:38:47;3.70;;;2.15;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:41:26;3.85;;;2.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:44:04;3.75;;;2.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:46:47;3.85;;;1.85;;
57856;SDS011;43683;48.650;9.290;2022-09-29T09:49:21;2.72;;;1.92;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:03:10;3.08;;;1.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:05:34;2.33;;;1.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:08:04;4.00;;;2.05;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:10:31;4.75;;;2.85;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:13:02;3.92;;;2.45;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:15:32;4.75;;;2.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:18:21;4.25;;;2.22;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:21:00;10.13;;;2.95;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:23:26;2.80;;;2.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:26:01;4.18;;;2.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:28:35;4.90;;;2.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:31:15;4.15;;;2.50;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:33:45;3.65;;;2.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:36:18;3.97;;;2.35;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:38:45;3.35;;;2.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:41:14;4.65;;;2.33;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:43:41;4.50;;;2.63;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:49:14;3.90;;;2.67;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:51:49;4.55;;;2.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:54:25;3.00;;;1.83;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:56:51;3.22;;;1.83;;
57856;SDS011;43683;48.650;9.290;2022-09-29T10:59:18;2.80;;;1.77;;
57856;SDS011;43683;48.650;9.290;2022-09-29T11:01:44;2.70;;;1.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T11:04:18;3.78;;;2.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T11:06:48;4.15;;;2.08;;
57856;SDS011;43683;48.650;9.290;2022-09-29T11:14:25;3.38;;;1.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T11:17:00;2.53;;;1.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T11:19:29;2.33;;;1.65;;
57856;SDS011;43683;48.650;9.290;2022-09-29T11:22:09;1.80;;;1.42;;
57856;SDS011;43683;48.650;9.290;2022-09-29T11:35:45;1.90;;;1.23;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:00:08;1.58;;;1.08;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:05:06;1.80;;;1.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:10:39;2.58;;;1.15;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:15:55;1.95;;;1.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:18:47;2.45;;;1.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:21:11;1.67;;;1.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:23:41;2.45;;;1.13;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:26:18;3.50;;;0.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:31:31;1.05;;;0.77;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:34:19;2.28;;;1.05;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:37:04;2.00;;;0.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:39:38;3.55;;;1.17;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:44:42;2.38;;;0.65;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:49:54;2.60;;;1.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:52:28;1.67;;;0.98;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:55:13;0.75;;;0.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T12:57:49;1.42;;;0.73;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:00:16;1.75;;;0.98;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:11:20;1.17;;;0.95;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:14:05;1.25;;;0.93;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:22:26;1.38;;;0.95;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:27:58;3.05;;;1.33;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:30:26;1.40;;;1.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:35:22;1.65;;;1.02;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:37:50;1.42;;;1.27;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:40:23;2.53;;;1.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:42:53;1.17;;;1.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:47:58;0.90;;;0.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:55:53;1.45;;;0.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T13:58:32;2.22;;;1.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T14:01:03;1.17;;;0.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T14:03:34;1.75;;;0.95;;
57856;SDS011;43683;48.650;9.290;2022-09-29T14:19:21;1.58;;;1.02;;
57856;SDS011;43683;48.650;9.290;2022-09-29T14:27:45;0.73;;;0.73;;
57856;SDS011;43683;48.650;9.290;2022-09-29T14:35:32;1.10;;;0.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T14:43:45;2.25;;;1.13;;
57856;SDS011;43683;48.650;9.290;2022-09-29T14:54:54;2.05;;;1.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:00:36;1.67;;;1.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:03:14;2.20;;;0.98;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:05:45;2.45;;;1.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:08:20;1.00;;;0.98;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:10:52;3.13;;;1.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:13:25;12.40;;;7.32;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:15:57;2.10;;;1.83;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:18:35;2.20;;;1.27;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:21:36;1.15;;;1.00;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:26:34;3.20;;;1.13;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:29:03;1.17;;;1.08;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:31:31;3.03;;;1.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:33:58;2.90;;;1.73;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:36:28;1.10;;;1.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:41:29;1.60;;;1.50;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:43:58;2.28;;;1.45;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:46:47;3.53;;;1.50;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:49:16;3.67;;;1.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:54:18;2.40;;;1.65;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:56:45;2.55;;;1.63;;
57856;SDS011;43683;48.650;9.290;2022-09-29T15:59:40;3.33;;;1.95;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:02:20;7.57;;;2.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:04:54;2.78;;;1.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:07:26;1.63;;;1.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:09:59;1.88;;;1.45;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:12:29;3.53;;;2.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:15:01;2.88;;;1.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:17:27;3.33;;;1.50;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:19:53;2.80;;;1.80;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:22:21;2.15;;;1.60;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:24:51;2.97;;;1.52;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:27:44;2.13;;;1.92;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:30:30;1.80;;;1.70;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:33:11;2.80;;;1.65;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:38:28;5.53;;;2.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:41:17;3.07;;;2.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:43:53;6.38;;;4.45;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:46:57;5.63;;;3.17;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:52:01;4.78;;;2.58;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:54:50;5.90;;;2.58;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:57:21;6.75;;;3.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T16:59:53;4.30;;;2.35;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:02:20;6.25;;;3.90;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:04:47;8.10;;;4.20;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:07:14;10.25;;;5.15;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:09:42;9.98;;;4.55;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:12:11;12.00;;;7.68;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:14:37;9.27;;;5.18;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:17:03;8.65;;;5.57;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:19:29;6.95;;;4.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:21:54;7.18;;;4.72;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:24:21;9.50;;;4.68;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:26:47;8.20;;;4.97;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:29:31;6.57;;;3.78;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:31:57;7.15;;;4.28;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:34:24;9.55;;;4.38;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:36:52;9.27;;;4.82;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:39:19;8.85;;;4.40;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:41:45;11.85;;;8.43;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:44:13;13.52;;;6.95;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:46:39;9.90;;;6.30;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:49:05;9.95;;;6.53;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:51:42;11.85;;;6.10;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:54:07;10.05;;;6.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:56:35;16.80;;;10.63;;
57856;SDS011;43683;48.650;9.290;2022-09-29T17:59:06;8.95;;;5.88;;
57856;SDS011;43683;48.650;9.290;2022-09-29T18:01:34;5.25;;;3.67;;
57856;SDS011;43683;48.650;9.290;2022-09-29T18:04:00;7.28;;;3.83;;
57856;SDS011;43683;48.650;9.290;2022-09-29T18:06:27;5.50;;;3.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T18:08:54;7.85;;;3.83;;
57856;SDS011;43683;48.650;9.290;2022-09-29T18:11:22;8.68;;;4.82;;
57856;SDS011;43683;48.650;9.290;2022-09-29T18:13:49;9.40;;;5.25;;
57856;SDS011;43683;48.650;9.290;2022-09-29T18:16:17;7.63;;;5.07;;
57856;SDS011;43683;48.650;9.290;2022-09-29T18:18:44;6.35;;;4.38;;
57856;SDS011;43683;48.650;9.290;2022-09-29T18:21:10;6.50;;;4.40;;