sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38606;DHT22;24365;48.446;8.850;2023-02-28T00:00:36;-2.00;46.70
38606;DHT22;24365;48.446;8.850;2023-02-28T00:05:37;-1.90;47.30
38606;DHT22;24365;48.446;8.850;2023-02-28T00:10:38;-1.80;46.60
38606;DHT22;24365;48.446;8.850;2023-02-28T00:15:39;-1.70;46.60
38606;DHT22;24365;48.446;8.850;2023-02-28T00:20:40;-1.70;46.80
38606;DHT22;24365;48.446;8.850;2023-02-28T00:25:40;-1.70;46.80
38606;DHT22;24365;48.446;8.850;2023-02-28T00:30:41;-1.60;46.80
38606;DHT22;24365;48.446;8.850;2023-02-28T00:35:42;-1.60;46.60
38606;DHT22;24365;48.446;8.850;2023-02-28T00:40:43;-1.60;46.50
38606;DHT22;24365;48.446;8.850;2023-02-28T00:45:45;-1.60;46.60
38606;DHT22;24365;48.446;8.850;2023-02-28T00:50:48;-1.70;46.90
38606;DHT22;24365;48.446;8.850;2023-02-28T00:55:49;-1.60;46.70
38606;DHT22;24365;48.446;8.850;2023-02-28T01:00:51;-1.70;46.80
38606;DHT22;24365;48.446;8.850;2023-02-28T01:05:52;-1.70;47.00
38606;DHT22;24365;48.446;8.850;2023-02-28T01:10:53;-1.70;46.90
38606;DHT22;24365;48.446;8.850;2023-02-28T01:15:55;-1.70;47.00
38606;DHT22;24365;48.446;8.850;2023-02-28T01:20:56;-1.80;47.00
38606;DHT22;24365;48.446;8.850;2023-02-28T01:25:56;-1.80;47.20
38606;DHT22;24365;48.446;8.850;2023-02-28T01:30:57;-1.80;47.20
38606;DHT22;24365;48.446;8.850;2023-02-28T01:35:58;-1.80;47.60
38606;DHT22;24365;48.446;8.850;2023-02-28T01:40:59;-1.90;47.80
38606;DHT22;24365;48.446;8.850;2023-02-28T01:46:01;-1.90;47.80
38606;DHT22;24365;48.446;8.850;2023-02-28T01:51:03;-1.80;47.80
38606;DHT22;24365;48.446;8.850;2023-02-28T01:56:05;-1.90;48.20
38606;DHT22;24365;48.446;8.850;2023-02-28T02:01:07;-1.90;48.10
38606;DHT22;24365;48.446;8.850;2023-02-28T02:06:08;-1.90;48.50
38606;DHT22;24365;48.446;8.850;2023-02-28T02:11:16;-2.00;48.60
38606;DHT22;24365;48.446;8.850;2023-02-28T02:16:31;-1.90;49.00
38606;DHT22;24365;48.446;8.850;2023-02-28T02:37:35;-2.10;49.30
38606;DHT22;24365;48.446;8.850;2023-02-28T02:42:59;-2.10;49.50
38606;DHT22;24365;48.446;8.850;2023-02-28T02:48:02;-2.30;49.90
38606;DHT22;24365;48.446;8.850;2023-02-28T02:53:04;-2.30;50.90
38606;DHT22;24365;48.446;8.850;2023-02-28T02:58:16;-2.40;51.10
38606;DHT22;24365;48.446;8.850;2023-02-28T03:03:19;-2.30;51.20
38606;DHT22;24365;48.446;8.850;2023-02-28T03:08:35;-2.30;51.70
38606;DHT22;24365;48.446;8.850;2023-02-28T03:24:11;-2.30;51.90
38606;DHT22;24365;48.446;8.850;2023-02-28T03:29:22;-2.30;52.30
38606;DHT22;24365;48.446;8.850;2023-02-28T03:34:37;-2.30;53.40
38606;DHT22;24365;48.446;8.850;2023-02-28T03:39:40;-2.30;53.40
38606;DHT22;24365;48.446;8.850;2023-02-28T03:44:48;-2.30;53.70
38606;DHT22;24365;48.446;8.850;2023-02-28T03:49:51;-2.30;53.80
38606;DHT22;24365;48.446;8.850;2023-02-28T03:54:55;-2.30;54.20
38606;DHT22;24365;48.446;8.850;2023-02-28T03:59:56;-2.30;54.70
38606;DHT22;24365;48.446;8.850;2023-02-28T04:05:00;-2.30;55.00
38606;DHT22;24365;48.446;8.850;2023-02-28T04:10:00;-2.30;55.00
38606;DHT22;24365;48.446;8.850;2023-02-28T04:15:01;-2.30;55.70
38606;DHT22;24365;48.446;8.850;2023-02-28T04:20:03;-2.20;55.60
38606;DHT22;24365;48.446;8.850;2023-02-28T04:25:10;-2.30;56.50
38606;DHT22;24365;48.446;8.850;2023-02-28T04:30:11;-2.30;56.00
38606;DHT22;24365;48.446;8.850;2023-02-28T04:35:12;-2.20;56.10
38606;DHT22;24365;48.446;8.850;2023-02-28T04:40:13;-2.20;56.30
38606;DHT22;24365;48.446;8.850;2023-02-28T04:45:13;-2.20;56.90
38606;DHT22;24365;48.446;8.850;2023-02-28T04:50:14;-2.30;57.80
38606;DHT22;24365;48.446;8.850;2023-02-28T04:55:15;-2.30;58.30
38606;DHT22;24365;48.446;8.850;2023-02-28T05:00:15;-2.20;59.00
38606;DHT22;24365;48.446;8.850;2023-02-28T05:05:17;-2.20;59.20
38606;DHT22;24365;48.446;8.850;2023-02-28T05:10:19;-2.20;59.70
38606;DHT22;24365;48.446;8.850;2023-02-28T05:15:19;-2.30;60.10
38606;DHT22;24365;48.446;8.850;2023-02-28T05:20:20;-2.20;60.70
38606;DHT22;24365;48.446;8.850;2023-02-28T05:25:21;-2.30;60.90
38606;DHT22;24365;48.446;8.850;2023-02-28T05:30:22;-2.30;61.50
38606;DHT22;24365;48.446;8.850;2023-02-28T05:35:24;-2.30;61.90
38606;DHT22;24365;48.446;8.850;2023-02-28T05:40:24;-2.30;62.10
38606;DHT22;24365;48.446;8.850;2023-02-28T05:45:25;-2.30;62.70
38606;DHT22;24365;48.446;8.850;2023-02-28T05:50:26;-2.30;63.20
38606;DHT22;24365;48.446;8.850;2023-02-28T05:55:32;-2.30;63.90
38606;DHT22;24365;48.446;8.850;2023-02-28T06:00:33;-2.30;64.80
38606;DHT22;24365;48.446;8.850;2023-02-28T06:05:33;-2.30;64.40
38606;DHT22;24365;48.446;8.850;2023-02-28T06:10:34;-2.30;65.40
38606;DHT22;24365;48.446;8.850;2023-02-28T06:15:35;-2.30;65.50
38606;DHT22;24365;48.446;8.850;2023-02-28T06:20:36;-2.30;65.30
38606;DHT22;24365;48.446;8.850;2023-02-28T06:25:37;-2.30;65.30
38606;DHT22;24365;48.446;8.850;2023-02-28T06:30:37;-2.30;65.80
38606;DHT22;24365;48.446;8.850;2023-02-28T06:35:38;-2.40;65.90
38606;DHT22;24365;48.446;8.850;2023-02-28T06:40:39;-2.30;65.50
38606;DHT22;24365;48.446;8.850;2023-02-28T06:45:43;-2.30;65.60
38606;DHT22;24365;48.446;8.850;2023-02-28T06:50:44;-2.20;64.70
38606;DHT22;24365;48.446;8.850;2023-02-28T06:55:44;-2.20;64.30
38606;DHT22;24365;48.446;8.850;2023-02-28T07:00:45;-2.20;64.10
38606;DHT22;24365;48.446;8.850;2023-02-28T07:05:46;-2.10;63.70
38606;DHT22;24365;48.446;8.850;2023-02-28T07:10:46;-2.00;62.60
38606;DHT22;24365;48.446;8.850;2023-02-28T07:16:21;-2.00;62.10
38606;DHT22;24365;48.446;8.850;2023-02-28T07:21:14;-2.00;62.20
38606;DHT22;24365;48.446;8.850;2023-02-28T07:26:16;-2.00;62.00
38606;DHT22;24365;48.446;8.850;2023-02-28T07:31:17;-2.00;61.50
38606;DHT22;24365;48.446;8.850;2023-02-28T07:36:18;-1.90;61.40
38606;DHT22;24365;48.446;8.850;2023-02-28T07:41:20;-1.90;60.80
38606;DHT22;24365;48.446;8.850;2023-02-28T07:46:21;-1.80;61.00
38606;DHT22;24365;48.446;8.850;2023-02-28T07:51:22;-1.70;60.60
38606;DHT22;24365;48.446;8.850;2023-02-28T07:56:22;-1.70;59.70
38606;DHT22;24365;48.446;8.850;2023-02-28T08:01:23;-1.60;59.40
38606;DHT22;24365;48.446;8.850;2023-02-28T08:06:24;-1.60;59.10
38606;DHT22;24365;48.446;8.850;2023-02-28T08:11:26;-1.60;59.20
38606;DHT22;24365;48.446;8.850;2023-02-28T08:16:27;-1.50;59.50
38606;DHT22;24365;48.446;8.850;2023-02-28T08:21:28;-1.40;58.30
38606;DHT22;24365;48.446;8.850;2023-02-28T08:26:28;-1.40;58.10
38606;DHT22;24365;48.446;8.850;2023-02-28T08:31:29;-1.30;57.90
38606;DHT22;24365;48.446;8.850;2023-02-28T08:36:30;-1.30;57.30
38606;DHT22;24365;48.446;8.850;2023-02-28T08:41:30;-1.20;57.00
38606;DHT22;24365;48.446;8.850;2023-02-28T08:46:31;-1.10;57.10
38606;DHT22;24365;48.446;8.850;2023-02-28T08:51:31;-1.10;57.00
38606;DHT22;24365;48.446;8.850;2023-02-28T08:56:32;-1.00;56.80
38606;DHT22;24365;48.446;8.850;2023-02-28T09:01:33;-1.00;56.50
38606;DHT22;24365;48.446;8.850;2023-02-28T09:06:34;-0.90;56.00
38606;DHT22;24365;48.446;8.850;2023-02-28T09:11:35;-0.90;55.70
38606;DHT22;24365;48.446;8.850;2023-02-28T09:16:35;-0.70;56.10
38606;DHT22;24365;48.446;8.850;2023-02-28T09:21:36;-0.70;55.10
38606;DHT22;24365;48.446;8.850;2023-02-28T09:26:37;-0.70;55.00
38606;DHT22;24365;48.446;8.850;2023-02-28T09:31:37;-0.60;54.70
38606;DHT22;24365;48.446;8.850;2023-02-28T09:36:38;-0.50;53.50
38606;DHT22;24365;48.446;8.850;2023-02-28T09:41:40;-0.50;52.90
38606;DHT22;24365;48.446;8.850;2023-02-28T09:46:48;-0.60;53.00
38606;DHT22;24365;48.446;8.850;2023-02-28T09:56:59;-0.50;52.30
38606;DHT22;24365;48.446;8.850;2023-02-28T10:12:40;-0.40;51.60
38606;DHT22;24365;48.446;8.850;2023-02-28T10:17:44;-0.30;51.40
38606;DHT22;24365;48.446;8.850;2023-02-28T10:22:58;-0.30;51.40
38606;DHT22;24365;48.446;8.850;2023-02-28T10:33:12;-0.20;51.00
38606;DHT22;24365;48.446;8.850;2023-02-28T10:38:17;-0.20;50.70
38606;DHT22;24365;48.446;8.850;2023-02-28T10:43:19;-0.20;50.50
38606;DHT22;24365;48.446;8.850;2023-02-28T10:58:31;0.20;50.50
38606;DHT22;24365;48.446;8.850;2023-02-28T11:03:33;0.30;50.50
38606;DHT22;24365;48.446;8.850;2023-02-28T11:08:34;0.40;48.80
38606;DHT22;24365;48.446;8.850;2023-02-28T11:13:44;0.30;49.40
38606;DHT22;24365;48.446;8.850;2023-02-28T11:18:49;0.40;49.70
38606;DHT22;24365;48.446;8.850;2023-02-28T11:23:51;0.50;48.60
38606;DHT22;24365;48.446;8.850;2023-02-28T11:29:02;0.60;49.00
38606;DHT22;24365;48.446;8.850;2023-02-28T11:34:21;0.80;48.40
38606;DHT22;24365;48.446;8.850;2023-02-28T11:39:23;0.80;47.70
38606;DHT22;24365;48.446;8.850;2023-02-28T11:44:35;0.80;47.50
38606;DHT22;24365;48.446;8.850;2023-02-28T11:49:54;0.90;47.70
38606;DHT22;24365;48.446;8.850;2023-02-28T11:55:12;1.00;47.00
38606;DHT22;24365;48.446;8.850;2023-02-28T12:10:20;1.30;46.30
38606;DHT22;24365;48.446;8.850;2023-02-28T12:30:56;1.70;45.00
38606;DHT22;24365;48.446;8.850;2023-02-28T12:35:59;1.60;44.50
38606;DHT22;24365;48.446;8.850;2023-02-28T12:41:04;1.60;44.10
38606;DHT22;24365;48.446;8.850;2023-02-28T12:51:15;1.80;44.20
38606;DHT22;24365;48.446;8.850;2023-02-28T12:56:21;1.90;44.20
38606;DHT22;24365;48.446;8.850;2023-02-28T13:01:42;2.30;44.20
38606;DHT22;24365;48.446;8.850;2023-02-28T13:12:14;2.60;42.00
38606;DHT22;24365;48.446;8.850;2023-02-28T13:17:19;3.00;40.70
38606;DHT22;24365;48.446;8.850;2023-02-28T13:22:36;3.00;40.20
38606;DHT22;24365;48.446;8.850;2023-02-28T13:27:40;3.30;41.50
38606;DHT22;24365;48.446;8.850;2023-02-28T13:32:42;3.40;39.40
38606;DHT22;24365;48.446;8.850;2023-02-28T13:37:43;3.60;39.80
38606;DHT22;24365;48.446;8.850;2023-02-28T13:47:51;4.20;38.30
38606;DHT22;24365;48.446;8.850;2023-02-28T13:52:59;4.00;38.40
38606;DHT22;24365;48.446;8.850;2023-02-28T14:08:37;4.10;37.80
38606;DHT22;24365;48.446;8.850;2023-02-28T14:13:45;4.20;38.30
38606;DHT22;24365;48.446;8.850;2023-02-28T14:18:51;4.20;38.30
38606;DHT22;24365;48.446;8.850;2023-02-28T14:29:29;4.10;38.40
38606;DHT22;24365;48.446;8.850;2023-02-28T14:39:31;4.30;38.10
38606;DHT22;24365;48.446;8.850;2023-02-28T14:44:33;4.40;37.80
38606;DHT22;24365;48.446;8.850;2023-02-28T14:49:37;4.50;37.80
38606;DHT22;24365;48.446;8.850;2023-02-28T14:54:39;4.40;37.80
38606;DHT22;24365;48.446;8.850;2023-02-28T14:59:40;4.40;37.50
38606;DHT22;24365;48.446;8.850;2023-02-28T15:04:41;4.50;37.90
38606;DHT22;24365;48.446;8.850;2023-02-28T15:09:42;4.60;37.70
38606;DHT22;24365;48.446;8.850;2023-02-28T15:14:43;4.70;37.10
38606;DHT22;24365;48.446;8.850;2023-02-28T15:19:44;4.80;37.20
38606;DHT22;24365;48.446;8.850;2023-02-28T15:24:47;4.90;37.10
38606;DHT22;24365;48.446;8.850;2023-02-28T15:29:49;4.80;36.90
38606;DHT22;24365;48.446;8.850;2023-02-28T15:34:52;4.90;37.40
38606;DHT22;24365;48.446;8.850;2023-02-28T15:39:55;4.70;36.80
38606;DHT22;24365;48.446;8.850;2023-02-28T15:44:56;4.60;37.20
38606;DHT22;24365;48.446;8.850;2023-02-28T15:50:01;4.60;37.70
38606;DHT22;24365;48.446;8.850;2023-02-28T15:55:26;4.50;38.00
38606;DHT22;24365;48.446;8.850;2023-02-28T16:00:29;4.50;38.30
38606;DHT22;24365;48.446;8.850;2023-02-28T16:05:30;4.50;38.40
38606;DHT22;24365;48.446;8.850;2023-02-28T16:10:32;4.40;38.40
38606;DHT22;24365;48.446;8.850;2023-02-28T16:15:35;4.30;38.10
38606;DHT22;24365;48.446;8.850;2023-02-28T16:20:41;4.30;37.70
38606;DHT22;24365;48.446;8.850;2023-02-28T16:25:44;4.30;38.10
38606;DHT22;24365;48.446;8.850;2023-02-28T16:30:46;4.20;38.80
38606;DHT22;24365;48.446;8.850;2023-02-28T16:35:47;4.00;39.00
38606;DHT22;24365;48.446;8.850;2023-02-28T16:40:48;4.00;38.70
38606;DHT22;24365;48.446;8.850;2023-02-28T16:45:53;4.00;38.80
38606;DHT22;24365;48.446;8.850;2023-02-28T16:50:54;3.80;39.20
38606;DHT22;24365;48.446;8.850;2023-02-28T16:55:55;3.70;39.50
38606;DHT22;24365;48.446;8.850;2023-02-28T17:00:56;3.50;40.00
38606;DHT22;24365;48.446;8.850;2023-02-28T17:05:56;3.40;40.30
38606;DHT22;24365;48.446;8.850;2023-02-28T17:10:58;3.30;40.60
38606;DHT22;24365;48.446;8.850;2023-02-28T17:15:58;3.10;41.30
38606;DHT22;24365;48.446;8.850;2023-02-28T17:21:00;2.90;42.20
38606;DHT22;24365;48.446;8.850;2023-02-28T17:26:00;2.80;42.80
38606;DHT22;24365;48.446;8.850;2023-02-28T17:31:01;2.70;43.20
38606;DHT22;24365;48.446;8.850;2023-02-28T17:36:02;2.50;43.50
38606;DHT22;24365;48.446;8.850;2023-02-28T17:41:02;2.40;46.10
38606;DHT22;24365;48.446;8.850;2023-02-28T17:46:03;2.50;45.20
38606;DHT22;24365;48.446;8.850;2023-02-28T17:51:05;2.40;45.50
38606;DHT22;24365;48.446;8.850;2023-02-28T17:56:13;2.30;45.30
38606;DHT22;24365;48.446;8.850;2023-02-28T18:01:14;2.20;46.20
38606;DHT22;24365;48.446;8.850;2023-02-28T18:06:37;2.20;46.30
38606;DHT22;24365;48.446;8.850;2023-02-28T18:11:36;2.20;46.30
38606;DHT22;24365;48.446;8.850;2023-02-28T18:16:42;2.20;46.30
38606;DHT22;24365;48.446;8.850;2023-02-28T18:21:47;2.10;46.50
38606;DHT22;24365;48.446;8.850;2023-02-28T18:26:48;2.10;46.70
38606;DHT22;24365;48.446;8.850;2023-02-28T18:31:48;2.00;46.70
38606;DHT22;24365;48.446;8.850;2023-02-28T18:36:50;1.90;46.80
38606;DHT22;24365;48.446;8.850;2023-02-28T18:41:51;1.90;47.10
38606;DHT22;24365;48.446;8.850;2023-02-28T18:46:51;1.80;47.30
38606;DHT22;24365;48.446;8.850;2023-02-28T18:51:52;1.70;47.40
38606;DHT22;24365;48.446;8.850;2023-02-28T18:56:53;1.60;47.70
38606;DHT22;24365;48.446;8.850;2023-02-28T19:01:55;1.50;47.80
38606;DHT22;24365;48.446;8.850;2023-02-28T19:06:57;1.40;47.80
38606;DHT22;24365;48.446;8.850;2023-02-28T19:11:58;1.30;48.30
38606;DHT22;24365;48.446;8.850;2023-02-28T19:16:59;1.20;48.40
38606;DHT22;24365;48.446;8.850;2023-02-28T19:22:00;1.20;48.80
38606;DHT22;24365;48.446;8.850;2023-02-28T19:27:00;1.10;48.90
38606;DHT22;24365;48.446;8.850;2023-02-28T19:32:01;1.00;49.00
38606;DHT22;24365;48.446;8.850;2023-02-28T19:37:03;1.00;49.30
38606;DHT22;24365;48.446;8.850;2023-02-28T19:42:04;0.90;49.20
38606;DHT22;24365;48.446;8.850;2023-02-28T19:47:05;0.90;49.50
38606;DHT22;24365;48.446;8.850;2023-02-28T19:52:06;0.80;49.50
38606;DHT22;24365;48.446;8.850;2023-02-28T19:57:06;0.70;50.70
38606;DHT22;24365;48.446;8.850;2023-02-28T20:02:12;0.70;50.10
38606;DHT22;24365;48.446;8.850;2023-02-28T20:07:14;0.60;50.10
38606;DHT22;24365;48.446;8.850;2023-02-28T20:12:15;0.60;50.30
38606;DHT22;24365;48.446;8.850;2023-02-28T20:17:17;0.40;50.30
38606;DHT22;24365;48.446;8.850;2023-02-28T20:22:18;0.40;50.70
38606;DHT22;24365;48.446;8.850;2023-02-28T20:27:19;0.30;50.70
38606;DHT22;24365;48.446;8.850;2023-02-28T20:32:19;0.20;50.70
38606;DHT22;24365;48.446;8.850;2023-02-28T20:37:20;0.10;50.90
38606;DHT22;24365;48.446;8.850;2023-02-28T20:42:21;0.00;50.70
38606;DHT22;24365;48.446;8.850;2023-02-28T20:47:22;0.00;51.60
38606;DHT22;24365;48.446;8.850;2023-02-28T20:52:22;0.00;51.60
38606;DHT22;24365;48.446;8.850;2023-02-28T20:57:23;-0.10;51.80
38606;DHT22;24365;48.446;8.850;2023-02-28T21:02:24;-0.10;51.80
38606;DHT22;24365;48.446;8.850;2023-02-28T21:07:28;-0.20;51.80
38606;DHT22;24365;48.446;8.850;2023-02-28T21:12:29;-0.20;51.80
38606;DHT22;24365;48.446;8.850;2023-02-28T21:17:30;-0.30;52.10
38606;DHT22;24365;48.446;8.850;2023-02-28T21:22:31;-0.30;52.00
38606;DHT22;24365;48.446;8.850;2023-02-28T21:27:32;-0.40;52.30
38606;DHT22;24365;48.446;8.850;2023-02-28T21:32:34;-0.50;52.50
38606;DHT22;24365;48.446;8.850;2023-02-28T21:37:36;-0.40;52.50
38606;DHT22;24365;48.446;8.850;2023-02-28T21:42:36;-0.60;52.60
38606;DHT22;24365;48.446;8.850;2023-02-28T21:47:37;-0.60;52.90
38606;DHT22;24365;48.446;8.850;2023-02-28T21:52:38;-0.70;52.90
38606;DHT22;24365;48.446;8.850;2023-02-28T21:57:38;-0.70;53.00
38606;DHT22;24365;48.446;8.850;2023-02-28T22:02:39;-0.70;53.10
38606;DHT22;24365;48.446;8.850;2023-02-28T22:07:40;-0.80;53.10
38606;DHT22;24365;48.446;8.850;2023-02-28T22:12:41;-0.90;53.10
38606;DHT22;24365;48.446;8.850;2023-02-28T22:17:42;-0.90;53.30
38606;DHT22;24365;48.446;8.850;2023-02-28T22:22:42;-1.00;53.30
38606;DHT22;24365;48.446;8.850;2023-02-28T22:27:43;-1.00;53.60
38606;DHT22;24365;48.446;8.850;2023-02-28T22:32:44;-1.10;53.80
38606;DHT22;24365;48.446;8.850;2023-02-28T22:37:46;-1.10;53.80
38606;DHT22;24365;48.446;8.850;2023-02-28T22:42:47;-1.30;53.90
38606;DHT22;24365;48.446;8.850;2023-02-28T22:47:47;-1.30;54.40
38606;DHT22;24365;48.446;8.850;2023-02-28T22:52:48;-1.40;54.20
38606;DHT22;24365;48.446;8.850;2023-02-28T22:57:49;-1.40;54.50
38606;DHT22;24365;48.446;8.850;2023-02-28T23:02:50;-1.50;54.60
38606;DHT22;24365;48.446;8.850;2023-02-28T23:07:50;-1.50;54.90
38606;DHT22;24365;48.446;8.850;2023-02-28T23:12:51;-1.50;55.00
38606;DHT22;24365;48.446;8.850;2023-02-28T23:17:52;-1.60;55.00
38606;DHT22;24365;48.446;8.850;2023-02-28T23:22:53;-1.70;55.30
38606;DHT22;24365;48.446;8.850;2023-02-28T23:27:54;-1.70;55.50
38606;DHT22;24365;48.446;8.850;2023-02-28T23:32:55;-1.70;55.60
38606;DHT22;24365;48.446;8.850;2023-02-28T23:37:56;-1.80;55.60
38606;DHT22;24365;48.446;8.850;2023-02-28T23:42:58;-1.70;55.90
38606;DHT22;24365;48.446;8.850;2023-02-28T23:47:58;-1.90;55.80
38606;DHT22;24365;48.446;8.850;2023-02-28T23:52:59;-1.90;56.00
38606;DHT22;24365;48.446;8.850;2023-02-28T23:58:00;-2.00;56.40
