sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16437;DHT22;8328;52.206;21.006;2023-03-05T00:01:23;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:03:51;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:06:18;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:08:44;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:11:11;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:13:38;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:16:09;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:18:36;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:21:02;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:23:28;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:25:54;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:28:20;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:30:45;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:33:12;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:35:42;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:38:11;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:40:38;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:43:05;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:45:31;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:47:58;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:50:24;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:52:50;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:55:16;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T00:57:41;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:00:08;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:02:34;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:04:59;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:07:25;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:09:51;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:12:17;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:14:42;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:17:08;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:19:34;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:21:59;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:24:25;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:26:51;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:29:17;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:31:43;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:34:09;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:36:35;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:39:00;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:41:27;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:43:52;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:46:30;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:49:24;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:54:39;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T01:57:37;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:00:10;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:02:37;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:05:06;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:07:32;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:10:13;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:12:39;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:15:06;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:17:32;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:20:04;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:22:30;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:24:56;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:27:28;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:30:00;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:32:26;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:34:51;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:37:17;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:39:43;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:42:09;-2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:44:35;-2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:47:01;-2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:49:27;-2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:51:53;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:54:19;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:56:45;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T02:59:11;-2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:01:36;-2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:04:02;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:06:28;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:08:54;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:11:20;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:13:46;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:16:13;-2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:18:40;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:21:06;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:23:33;-2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:25:59;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:28:25;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:30:50;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:33:16;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:35:44;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:38:10;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:40:38;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:43:05;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:45:30;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:47:56;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:50:22;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:52:49;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:55:15;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T03:57:41;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:00:08;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:02:35;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:05:02;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:07:28;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:09:53;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:12:20;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:14:47;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:17:14;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:19:40;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:22:12;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:24:38;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:27:04;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:29:30;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:31:56;-1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:34:22;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:36:48;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:39:13;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:41:39;-1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:44:05;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:46:31;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:48:57;-1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:51:23;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:53:49;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:56:15;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T04:58:41;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:01:07;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:03:33;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:05:59;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:08:26;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:11:04;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:13:30;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:15:57;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:18:23;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:20:49;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:23:16;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:25:42;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:28:10;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:30:37;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:33:03;-1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:35:29;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:37:55;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:40:20;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:42:46;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:45:12;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:47:38;-1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:50:04;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:52:30;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:54:56;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:57:21;-1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T05:59:47;-1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:02:13;-1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:04:39;-1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:07:05;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:09:33;-1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:11:59;-0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:14:25;-0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:16:50;-0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:19:18;-0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:21:46;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:24:12;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:26:38;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:29:04;1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:31:30;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:33:58;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:36:27;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:38:53;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:41:25;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:43:53;2.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:46:25;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:48:51;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:51:28;2.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:53:58;2.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:56:24;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T06:58:50;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:01:19;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:03:51;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:06:18;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:08:48;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:11:16;2.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:13:43;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:16:17;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:18:44;2.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:21:17;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:23:43;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:26:10;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:28:36;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:31:04;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:33:31;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:35:58;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:38:27;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:40:53;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:43:19;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:45:45;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:48:13;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:50:39;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:53:36;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:56:41;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T07:59:12;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:01:38;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:04:05;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:06:31;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:08:58;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:11:24;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:13:50;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:16:20;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:18:47;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:21:28;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:23:55;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:26:24;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:28:50;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:31:18;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:33:46;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:36:12;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:38:38;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:41:04;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:43:30;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:45:59;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:48:25;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:50:51;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:53:18;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:55:53;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T08:58:19;3.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:00:44;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:03:11;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:05:37;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:08:02;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:10:28;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:12:54;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:15:20;2.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:17:46;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:20:12;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:22:39;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:25:05;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:27:33;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:30:02;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:32:29;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:34:55;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:37:21;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:39:47;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:45:34;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:48:17;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:50:50;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:56:01;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T09:58:42;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:01:22;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:06:39;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:09:20;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:14:28;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:23:03;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:28:34;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:39:12;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:44:59;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:47:29;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:49:57;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:54:54;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T10:57:25;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:00:06;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:03:07;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:05:41;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:13:32;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:16:12;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:18:40;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:21:23;2.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:24:25;2.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:26:56;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:29:25;2.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:31:52;2.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:39:21;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:41:48;2.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:44:47;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:52:49;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T11:55:42;2.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:01:20;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:03:46;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:08:57;2.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:11:30;2.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:17:14;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:22:24;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:24:51;2.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:27:44;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:38:57;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:41:34;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:46:38;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:49:28;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:51:56;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:54:40;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T12:57:21;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:00:08;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:02:41;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:05:28;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:08:27;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:10:57;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:13:25;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:15:52;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:18:26;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:21:07;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:23:34;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:26:17;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:29:01;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:31:27;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:33:56;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:36:25;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:38:51;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:41:20;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:43:48;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:46:25;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:48:51;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:51:17;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:53:43;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:56:14;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T13:58:42;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:01:20;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:03:49;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:06:19;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:09:03;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:11:29;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:14:06;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:16:32;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:19:02;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:21:44;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:24:22;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:27:02;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:29:30;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:32:22;2.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:34:53;2.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:37:24;2.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:39:56;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:42:33;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:45:21;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:47:49;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:50:19;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:52:48;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:55:18;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T14:57:44;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:00:19;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:02:46;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:05:13;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:07:39;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:10:06;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:12:33;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:14:59;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:19:59;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:22:25;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:24:51;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:27:17;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:29:43;1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:32:09;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:34:35;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:37:22;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:39:48;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:42:13;1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:44:39;1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:47:06;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:49:32;1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:51:58;1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:54:24;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:56:50;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T15:59:17;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:01:47;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:04:15;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:06:42;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:09:08;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:11:37;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:14:15;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:16:42;0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:19:10;0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:21:37;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:24:03;0.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:26:29;0.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:28:55;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:31:21;0.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:33:47;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:36:16;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:38:46;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:41:16;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:43:43;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:46:10;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:48:36;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:51:03;-0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:53:29;0.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:55:55;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T16:58:21;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T17:00:46;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T17:03:13;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T17:05:39;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T17:08:05;0.30;99.90
16437;DHT22;8328;52.206;21.006;2023-03-05T17:10:32;0.20;99.90