sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49342;BME280;35210;41.606;-87.602;2024-01-15T00:02:15;100521.03;;;-18.10;54.24
49342;BME280;35210;41.606;-87.602;2024-01-15T00:04:43;100529.72;;;-18.05;54.20
49342;BME280;35210;41.606;-87.602;2024-01-15T00:07:13;100525.88;;;-17.98;53.87
49342;BME280;35210;41.606;-87.602;2024-01-15T00:09:41;100526.88;;;-18.11;53.59
49342;BME280;35210;41.606;-87.602;2024-01-15T00:12:09;100514.13;;;-17.98;54.23
49342;BME280;35210;41.606;-87.602;2024-01-15T00:14:37;100510.19;;;-17.92;53.45
49342;BME280;35210;41.606;-87.602;2024-01-15T00:17:05;100519.59;;;-17.90;53.08
49342;BME280;35210;41.606;-87.602;2024-01-15T00:19:33;100518.94;;;-18.02;52.60
49342;BME280;35210;41.606;-87.602;2024-01-15T00:22:01;100519.75;;;-18.18;52.00
49342;BME280;35210;41.606;-87.602;2024-01-15T00:24:31;100513.75;;;-18.20;52.30
49342;BME280;35210;41.606;-87.602;2024-01-15T00:30:21;100516.16;;;-18.38;52.26
49342;BME280;35210;41.606;-87.602;2024-01-15T00:32:51;100506.00;;;-18.39;52.21
49342;BME280;35210;41.606;-87.602;2024-01-15T00:35:19;100514.59;;;-18.50;51.84
49342;BME280;35210;41.606;-87.602;2024-01-15T00:37:47;100523.50;;;-18.57;52.54
49342;BME280;35210;41.606;-87.602;2024-01-15T00:40:17;100520.03;;;-18.59;51.94
49342;BME280;35210;41.606;-87.602;2024-01-15T00:42:46;100520.13;;;-18.57;52.20
49342;BME280;35210;41.606;-87.602;2024-01-15T00:45:15;100519.63;;;-18.96;52.48
49342;BME280;35210;41.606;-87.602;2024-01-15T00:47:43;100516.00;;;-18.72;52.67
49342;BME280;35210;41.606;-87.602;2024-01-15T00:50:12;100523.63;;;-18.70;52.89
49342;BME280;35210;41.606;-87.602;2024-01-15T00:52:40;100515.03;;;-18.74;52.70
49342;BME280;35210;41.606;-87.602;2024-01-15T00:55:10;100520.75;;;-19.20;53.33
49342;BME280;35210;41.606;-87.602;2024-01-15T00:57:40;100526.66;;;-19.20;54.20
49342;BME280;35210;41.606;-87.602;2024-01-15T01:00:09;100525.00;;;-19.34;53.98
49342;BME280;35210;41.606;-87.602;2024-01-15T01:02:37;100522.03;;;-19.27;54.12
49342;BME280;35210;41.606;-87.602;2024-01-15T01:05:06;100527.34;;;-19.22;54.33
49342;BME280;35210;41.606;-87.602;2024-01-15T01:07:35;100522.22;;;-19.09;54.68
49342;BME280;35210;41.606;-87.602;2024-01-15T01:10:03;100516.09;;;-19.00;54.40
49342;BME280;35210;41.606;-87.602;2024-01-15T01:12:32;100516.44;;;-18.93;54.34
49342;BME280;35210;41.606;-87.602;2024-01-15T01:15:02;100508.78;;;-18.95;53.66
49342;BME280;35210;41.606;-87.602;2024-01-15T01:17:31;100507.47;;;-19.18;53.58
49342;BME280;35210;41.606;-87.602;2024-01-15T01:20:00;100508.88;;;-19.08;54.20
49342;BME280;35210;41.606;-87.602;2024-01-15T01:22:30;100522.50;;;-19.05;54.57
49342;BME280;35210;41.606;-87.602;2024-01-15T01:24:59;100511.31;;;-18.95;54.09
49342;BME280;35210;41.606;-87.602;2024-01-15T01:27:28;100505.66;;;-18.91;53.46
49342;BME280;35210;41.606;-87.602;2024-01-15T01:29:56;100510.09;;;-18.87;53.71
49342;BME280;35210;41.606;-87.602;2024-01-15T01:32:27;100498.28;;;-18.88;53.09
49342;BME280;35210;41.606;-87.602;2024-01-15T01:34:55;100510.34;;;-18.82;53.91
49342;BME280;35210;41.606;-87.602;2024-01-15T01:37:24;100512.34;;;-18.77;54.13
49342;BME280;35210;41.606;-87.602;2024-01-15T01:39:52;100499.50;;;-18.67;53.61
49342;BME280;35210;41.606;-87.602;2024-01-15T01:42:20;100502.19;;;-18.63;53.34
49342;BME280;35210;41.606;-87.602;2024-01-15T01:44:50;100507.13;;;-18.65;53.01
49342;BME280;35210;41.606;-87.602;2024-01-15T01:47:19;100496.09;;;-18.67;53.16
49342;BME280;35210;41.606;-87.602;2024-01-15T01:49:49;100493.75;;;-18.64;52.63
49342;BME280;35210;41.606;-87.602;2024-01-15T01:52:19;100488.88;;;-18.61;51.87
49342;BME280;35210;41.606;-87.602;2024-01-15T01:54:48;100484.03;;;-18.73;52.02
49342;BME280;35210;41.606;-87.602;2024-01-15T01:57:17;100488.72;;;-18.79;51.77
49342;BME280;35210;41.606;-87.602;2024-01-15T01:59:47;100487.94;;;-18.78;52.67
49342;BME280;35210;41.606;-87.602;2024-01-15T02:02:16;100495.59;;;-18.91;52.13
49342;BME280;35210;41.606;-87.602;2024-01-15T02:04:45;100487.88;;;-18.94;52.50
49342;BME280;35210;41.606;-87.602;2024-01-15T02:07:18;100490.13;;;-18.84;53.09
49342;BME280;35210;41.606;-87.602;2024-01-15T02:09:47;100477.78;;;-18.94;52.25
49342;BME280;35210;41.606;-87.602;2024-01-15T02:12:19;100484.66;;;-19.36;52.92
49342;BME280;35210;41.606;-87.602;2024-01-15T02:14:47;100493.59;;;-19.55;53.72
49342;BME280;35210;41.606;-87.602;2024-01-15T02:17:16;100484.22;;;-19.43;54.65
49342;BME280;35210;41.606;-87.602;2024-01-15T02:19:45;100488.03;;;-19.20;55.37
49342;BME280;35210;41.606;-87.602;2024-01-15T02:22:13;100492.81;;;-19.10;55.30
49342;BME280;35210;41.606;-87.602;2024-01-15T02:24:45;100484.91;;;-19.02;54.15
49342;BME280;35210;41.606;-87.602;2024-01-15T02:27:14;100493.06;;;-18.91;54.11
49342;BME280;35210;41.606;-87.602;2024-01-15T02:29:45;100493.44;;;-18.85;53.66
49342;BME280;35210;41.606;-87.602;2024-01-15T02:32:14;100482.47;;;-18.85;53.43
49342;BME280;35210;41.606;-87.602;2024-01-15T02:34:42;100481.09;;;-18.80;53.31
49342;BME280;35210;41.606;-87.602;2024-01-15T02:37:10;100484.75;;;-18.90;52.76
49342;BME280;35210;41.606;-87.602;2024-01-15T02:39:39;100493.59;;;-18.82;53.07
49342;BME280;35210;41.606;-87.602;2024-01-15T02:42:11;100478.31;;;-18.85;53.20
49342;BME280;35210;41.606;-87.602;2024-01-15T02:44:39;100481.69;;;-18.84;53.19
49342;BME280;35210;41.606;-87.602;2024-01-15T02:47:09;100479.09;;;-18.86;53.63
49342;BME280;35210;41.606;-87.602;2024-01-15T02:49:38;100482.81;;;-18.79;52.18
49342;BME280;35210;41.606;-87.602;2024-01-15T02:52:07;100484.75;;;-18.90;53.05
49342;BME280;35210;41.606;-87.602;2024-01-15T02:54:38;100478.50;;;-18.82;53.01
49342;BME280;35210;41.606;-87.602;2024-01-15T02:57:08;100487.06;;;-18.78;53.65
49342;BME280;35210;41.606;-87.602;2024-01-15T02:59:37;100493.06;;;-18.76;53.23
49342;BME280;35210;41.606;-87.602;2024-01-15T03:02:05;100486.13;;;-18.95;52.93
49342;BME280;35210;41.606;-87.602;2024-01-15T03:04:34;100488.56;;;-18.97;52.80
49342;BME280;35210;41.606;-87.602;2024-01-15T03:07:02;100489.78;;;-18.90;52.80
49342;BME280;35210;41.606;-87.602;2024-01-15T03:09:31;100497.34;;;-18.90;52.60
49342;BME280;35210;41.606;-87.602;2024-01-15T03:11:59;100488.72;;;-18.93;52.23
49342;BME280;35210;41.606;-87.602;2024-01-15T03:14:30;100489.44;;;-18.96;52.66
49342;BME280;35210;41.606;-87.602;2024-01-15T03:16:59;100479.28;;;-18.98;52.19
49342;BME280;35210;41.606;-87.602;2024-01-15T03:19:28;100484.47;;;-18.94;53.39
49342;BME280;35210;41.606;-87.602;2024-01-15T03:21:57;100490.13;;;-18.84;53.38
49342;BME280;35210;41.606;-87.602;2024-01-15T03:24:27;100485.88;;;-19.00;52.44
49342;BME280;35210;41.606;-87.602;2024-01-15T03:26:58;100480.50;;;-18.91;53.33
49342;BME280;35210;41.606;-87.602;2024-01-15T03:29:29;100483.34;;;-19.00;52.86
49342;BME280;35210;41.606;-87.602;2024-01-15T03:31:57;100480.75;;;-18.86;52.51
49342;BME280;35210;41.606;-87.602;2024-01-15T03:34:26;100489.78;;;-18.90;52.72
49342;BME280;35210;41.606;-87.602;2024-01-15T03:36:57;100491.59;;;-19.02;52.41
49342;BME280;35210;41.606;-87.602;2024-01-15T03:39:28;100487.34;;;-19.03;52.07
49342;BME280;35210;41.606;-87.602;2024-01-15T03:41:59;100482.50;;;-19.00;52.37
49342;BME280;35210;41.606;-87.602;2024-01-15T03:44:30;100485.25;;;-19.10;53.00
49342;BME280;35210;41.606;-87.602;2024-01-15T03:46:58;100487.41;;;-19.60;52.87
49342;BME280;35210;41.606;-87.602;2024-01-15T03:49:30;100485.69;;;-19.47;53.26
49342;BME280;35210;41.606;-87.602;2024-01-15T03:52:01;100484.94;;;-19.31;54.28
49342;BME280;35210;41.606;-87.602;2024-01-15T03:54:31;100483.50;;;-19.26;54.78
49342;BME280;35210;41.606;-87.602;2024-01-15T03:57:00;100492.28;;;-19.19;53.87
49342;BME280;35210;41.606;-87.602;2024-01-15T03:59:32;100490.66;;;-19.04;54.03
49342;BME280;35210;41.606;-87.602;2024-01-15T04:02:01;100490.22;;;-18.97;54.23
49342;BME280;35210;41.606;-87.602;2024-01-15T04:04:30;100499.06;;;-18.89;53.98
49342;BME280;35210;41.606;-87.602;2024-01-15T04:07:00;100496.53;;;-18.89;53.25
49342;BME280;35210;41.606;-87.602;2024-01-15T04:09:29;100494.13;;;-19.02;52.67
49342;BME280;35210;41.606;-87.602;2024-01-15T04:11:57;100484.31;;;-18.98;52.96
49342;BME280;35210;41.606;-87.602;2024-01-15T04:14:26;100497.59;;;-19.00;53.55
49342;BME280;35210;41.606;-87.602;2024-01-15T04:16:56;100496.72;;;-19.15;52.95
49342;BME280;35210;41.606;-87.602;2024-01-15T04:19:25;100480.22;;;-19.10;53.13
49342;BME280;35210;41.606;-87.602;2024-01-15T04:21:54;100476.41;;;-19.04;53.75
49342;BME280;35210;41.606;-87.602;2024-01-15T04:24:23;100477.97;;;-19.20;53.24
49342;BME280;35210;41.606;-87.602;2024-01-15T04:26:52;100468.75;;;-19.20;53.70
49342;BME280;35210;41.606;-87.602;2024-01-15T04:29:20;100464.94;;;-19.13;54.20
49342;BME280;35210;41.606;-87.602;2024-01-15T04:31:49;100465.47;;;-19.04;54.95
49342;BME280;35210;41.606;-87.602;2024-01-15T04:34:21;100459.03;;;-18.99;54.07
49342;BME280;35210;41.606;-87.602;2024-01-15T04:36:50;100457.91;;;-19.04;54.00
49342;BME280;35210;41.606;-87.602;2024-01-15T04:39:21;100454.28;;;-19.09;53.74
49342;BME280;35210;41.606;-87.602;2024-01-15T04:41:51;100453.00;;;-19.32;54.32
49342;BME280;35210;41.606;-87.602;2024-01-15T04:44:23;100456.09;;;-19.21;54.72
49342;BME280;35210;41.606;-87.602;2024-01-15T04:46:51;100452.44;;;-19.26;54.54
49342;BME280;35210;41.606;-87.602;2024-01-15T04:49:35;100451.66;;;-19.25;55.17
49342;BME280;35210;41.606;-87.602;2024-01-15T04:52:03;100453.50;;;-19.38;55.26
49342;BME280;35210;41.606;-87.602;2024-01-15T04:54:37;100476.41;;;-19.33;55.65
49342;BME280;35210;41.606;-87.602;2024-01-15T04:57:08;100464.50;;;-19.21;56.03
49342;BME280;35210;41.606;-87.602;2024-01-15T04:59:38;100467.06;;;-19.36;55.48
49342;BME280;35210;41.606;-87.602;2024-01-15T05:02:06;100464.50;;;-19.50;55.06
49342;BME280;35210;41.606;-87.602;2024-01-15T05:04:38;100466.53;;;-19.45;55.65
49342;BME280;35210;41.606;-87.602;2024-01-15T05:07:06;100463.22;;;-19.44;56.59
49342;BME280;35210;41.606;-87.602;2024-01-15T05:09:35;100476.25;;;-19.51;56.23
49342;BME280;35210;41.606;-87.602;2024-01-15T05:12:04;100479.69;;;-19.49;56.34
49342;BME280;35210;41.606;-87.602;2024-01-15T05:14:34;100477.81;;;-19.53;57.31
49342;BME280;35210;41.606;-87.602;2024-01-15T05:17:02;100481.88;;;-19.40;57.51
49342;BME280;35210;41.606;-87.602;2024-01-15T05:19:32;100480.91;;;-19.42;57.03
49342;BME280;35210;41.606;-87.602;2024-01-15T05:22:15;100470.94;;;-19.41;56.81
49342;BME280;35210;41.606;-87.602;2024-01-15T05:24:43;100473.47;;;-19.41;56.79
49342;BME280;35210;41.606;-87.602;2024-01-15T05:27:12;100477.13;;;-19.36;56.45
49342;BME280;35210;41.606;-87.602;2024-01-15T05:29:43;100475.88;;;-19.42;56.54
49342;BME280;35210;41.606;-87.602;2024-01-15T05:32:15;100474.00;;;-19.32;56.46
49342;BME280;35210;41.606;-87.602;2024-01-15T05:34:45;100474.00;;;-19.32;56.32
49342;BME280;35210;41.606;-87.602;2024-01-15T05:37:15;100484.31;;;-19.56;56.05
49342;BME280;35210;41.606;-87.602;2024-01-15T05:39:46;100480.91;;;-19.27;56.63
49342;BME280;35210;41.606;-87.602;2024-01-15T05:42:18;100476.84;;;-19.55;55.76
49342;BME280;35210;41.606;-87.602;2024-01-15T05:44:47;100480.06;;;-19.43;56.34
49342;BME280;35210;41.606;-87.602;2024-01-15T05:47:16;100483.34;;;-19.44;56.61
49342;BME280;35210;41.606;-87.602;2024-01-15T05:49:47;100493.41;;;-19.44;56.58
49342;BME280;35210;41.606;-87.602;2024-01-15T05:52:18;100491.25;;;-19.38;57.09
49342;BME280;35210;41.606;-87.602;2024-01-15T05:54:48;100502.09;;;-19.24;57.39
49342;BME280;35210;41.606;-87.602;2024-01-15T05:57:17;100499.66;;;-19.22;57.14
49342;BME280;35210;41.606;-87.602;2024-01-15T05:59:47;100493.59;;;-19.11;57.64
49342;BME280;35210;41.606;-87.602;2024-01-15T06:02:16;100492.81;;;-19.10;57.36
49342;BME280;35210;41.606;-87.602;2024-01-15T06:04:44;100498.81;;;-18.93;57.47
49342;BME280;35210;41.606;-87.602;2024-01-15T06:07:13;100501.50;;;-18.90;57.29
49342;BME280;35210;41.606;-87.602;2024-01-15T06:09:43;100493.94;;;-18.90;56.96
49342;BME280;35210;41.606;-87.602;2024-01-15T06:12:12;100493.50;;;-19.27;56.83
49342;BME280;35210;41.606;-87.602;2024-01-15T06:14:41;100492.72;;;-19.12;56.84
49342;BME280;35210;41.606;-87.602;2024-01-15T06:17:12;100494.72;;;-19.06;57.40
49342;BME280;35210;41.606;-87.602;2024-01-15T06:19:44;100489.97;;;-19.31;57.71
49342;BME280;35210;41.606;-87.602;2024-01-15T06:22:17;100486.22;;;-19.08;57.70
49342;BME280;35210;41.606;-87.602;2024-01-15T06:24:48;100481.44;;;-19.18;57.54
49342;BME280;35210;41.606;-87.602;2024-01-15T06:27:17;100480.31;;;-19.09;57.95
49342;BME280;35210;41.606;-87.602;2024-01-15T06:29:48;100480.13;;;-19.26;57.31
49342;BME280;35210;41.606;-87.602;2024-01-15T06:32:17;100471.38;;;-19.18;57.66
49342;BME280;35210;41.606;-87.602;2024-01-15T06:34:47;100471.72;;;-19.12;57.14
49342;BME280;35210;41.606;-87.602;2024-01-15T06:37:16;100472.59;;;-19.12;56.57
49342;BME280;35210;41.606;-87.602;2024-01-15T06:39:49;100473.47;;;-19.11;56.81
49342;BME280;35210;41.606;-87.602;2024-01-15T06:42:22;100481.88;;;-19.11;56.84
49342;BME280;35210;41.606;-87.602;2024-01-15T06:44:54;100483.63;;;-19.10;57.13
49342;BME280;35210;41.606;-87.602;2024-01-15T06:47:22;100481.38;;;-19.35;55.88
49342;BME280;35210;41.606;-87.602;2024-01-15T06:49:52;100488.84;;;-19.51;56.13
49342;BME280;35210;41.606;-87.602;2024-01-15T06:52:22;100493.56;;;-19.70;56.51
49342;BME280;35210;41.606;-87.602;2024-01-15T06:54:56;100476.94;;;-19.53;56.59
49342;BME280;35210;41.606;-87.602;2024-01-15T06:57:29;100475.13;;;-19.56;57.20
49342;BME280;35210;41.606;-87.602;2024-01-15T07:00:01;100478.66;;;-19.67;57.18
49342;BME280;35210;41.606;-87.602;2024-01-15T07:02:34;100477.84;;;-19.81;57.19
49342;BME280;35210;41.606;-87.602;2024-01-15T07:05:08;100478.28;;;-19.73;57.32
49342;BME280;35210;41.606;-87.602;2024-01-15T07:07:37;100485.66;;;-19.76;58.04
49342;BME280;35210;41.606;-87.602;2024-01-15T07:10:09;100486.34;;;-19.79;57.88
49342;BME280;35210;41.606;-87.602;2024-01-15T07:12:38;100471.38;;;-19.90;57.32
49342;BME280;35210;41.606;-87.602;2024-01-15T07:15:07;100481.22;;;-19.80;57.50
49342;BME280;35210;41.606;-87.602;2024-01-15T07:17:36;100482.44;;;-19.74;58.08
49342;BME280;35210;41.606;-87.602;2024-01-15T07:20:08;100486.19;;;-19.67;57.50
49342;BME280;35210;41.606;-87.602;2024-01-15T07:22:38;100480.84;;;-19.58;57.02
49342;BME280;35210;41.606;-87.602;2024-01-15T07:25:10;100483.34;;;-19.44;57.60
49342;BME280;35210;41.606;-87.602;2024-01-15T07:27:40;100481.38;;;-19.35;57.96
49342;BME280;35210;41.606;-87.602;2024-01-15T07:30:14;100480.59;;;-19.34;56.88
49342;BME280;35210;41.606;-87.602;2024-01-15T07:32:43;100500.25;;;-19.26;56.49
49342;BME280;35210;41.606;-87.602;2024-01-15T07:35:11;100509.47;;;-19.42;56.50
49342;BME280;35210;41.606;-87.602;2024-01-15T07:37:40;100503.28;;;-19.47;56.47
49342;BME280;35210;41.606;-87.602;2024-01-15T07:40:11;100498.09;;;-19.50;56.32
49342;BME280;35210;41.606;-87.602;2024-01-15T07:42:39;100505.03;;;-19.60;56.99
49342;BME280;35210;41.606;-87.602;2024-01-15T07:45:09;100497.56;;;-19.44;56.66
49342;BME280;35210;41.606;-87.602;2024-01-15T07:47:39;100496.97;;;-19.55;56.44
49342;BME280;35210;41.606;-87.602;2024-01-15T07:50:07;100494.19;;;-19.45;57.51
49342;BME280;35210;41.606;-87.602;2024-01-15T07:52:38;100505.81;;;-19.47;57.17
49342;BME280;35210;41.606;-87.602;2024-01-15T07:55:10;100496.88;;;-19.42;56.89
49342;BME280;35210;41.606;-87.602;2024-01-15T07:57:44;100492.91;;;-19.38;56.79
49342;BME280;35210;41.606;-87.602;2024-01-15T08:00:15;100492.53;;;-19.30;57.24
49342;BME280;35210;41.606;-87.602;2024-01-15T08:02:45;100499.84;;;-19.19;57.17
49342;BME280;35210;41.606;-87.602;2024-01-15T08:05:13;100487.50;;;-19.30;56.13
49342;BME280;35210;41.606;-87.602;2024-01-15T08:07:44;100492.88;;;-19.23;56.29
49342;BME280;35210;41.606;-87.602;2024-01-15T08:10:12;100504.41;;;-19.27;56.69
49342;BME280;35210;41.606;-87.602;2024-01-15T08:12:43;100502.44;;;-19.18;56.24
49342;BME280;35210;41.606;-87.602;2024-01-15T08:15:11;100505.13;;;-19.30;56.38
49342;BME280;35210;41.606;-87.602;2024-01-15T08:17:42;100505.13;;;-19.30;56.90
49342;BME280;35210;41.606;-87.602;2024-01-15T08:20:13;100506.06;;;-19.27;57.15
49342;BME280;35210;41.606;-87.602;2024-01-15T08:22:42;100498.78;;;-19.23;58.08
49342;BME280;35210;41.606;-87.602;2024-01-15T08:25:13;100497.06;;;-19.24;57.34
49342;BME280;35210;41.606;-87.602;2024-01-15T08:27:44;100496.53;;;-19.18;57.34
49342;BME280;35210;41.606;-87.602;2024-01-15T08:30:14;100500.34;;;-19.40;57.05
49342;BME280;35210;41.606;-87.602;2024-01-15T08:32:42;100495.66;;;-19.19;56.97
49342;BME280;35210;41.606;-87.602;2024-01-15T08:35:11;100505.22;;;-19.13;56.95
49342;BME280;35210;41.606;-87.602;2024-01-15T08:37:39;100505.75;;;-19.19;56.70
49342;BME280;35210;41.606;-87.602;2024-01-15T08:40:09;100501.91;;;-19.12;56.74
49342;BME280;35210;41.606;-87.602;2024-01-15T08:42:37;100496.09;;;-19.11;56.56
49342;BME280;35210;41.606;-87.602;2024-01-15T08:45:08;100493.06;;;-19.20;56.65
49342;BME280;35210;41.606;-87.602;2024-01-15T08:47:36;100500.19;;;-19.13;57.11
49342;BME280;35210;41.606;-87.602;2024-01-15T08:50:06;100487.16;;;-19.06;57.42
49342;BME280;35210;41.606;-87.602;2024-01-15T08:52:36;100479.72;;;-19.05;56.84
49342;BME280;35210;41.606;-87.602;2024-01-15T08:55:05;100477.78;;;-18.94;57.41
49342;BME280;35210;41.606;-87.602;2024-01-15T08:57:34;100469.19;;;-18.98;56.63
49342;BME280;35210;41.606;-87.602;2024-01-15T09:00:02;100486.31;;;-18.92;57.16
49342;BME280;35210;41.606;-87.602;2024-01-15T09:02:36;100475.19;;;-18.95;56.91
49342;BME280;35210;41.606;-87.602;2024-01-15T09:05:05;100465.81;;;-18.98;56.98
49342;BME280;35210;41.606;-87.602;2024-01-15T09:07:33;100454.00;;;-18.99;56.47
49342;BME280;35210;41.606;-87.602;2024-01-15T09:10:03;100451.25;;;-19.04;56.53
49342;BME280;35210;41.606;-87.602;2024-01-15T09:12:31;100448.28;;;-19.11;56.70
49342;BME280;35210;41.606;-87.602;2024-01-15T09:15:01;100432.84;;;-19.17;56.90
49342;BME280;35210;41.606;-87.602;2024-01-15T09:17:31;100420.94;;;-19.05;57.67
49342;BME280;35210;41.606;-87.602;2024-01-15T09:20:01;100433.19;;;-18.97;58.11
49342;BME280;35210;41.606;-87.602;2024-01-15T09:22:30;100439.94;;;-18.81;57.86
49342;BME280;35210;41.606;-87.602;2024-01-15T09:24:59;100449.13;;;-18.81;57.25
49342;BME280;35210;41.606;-87.602;2024-01-15T09:27:27;100450.34;;;-18.75;57.20
49342;BME280;35210;41.606;-87.602;2024-01-15T09:29:56;100456.88;;;-18.78;56.55
49342;BME280;35210;41.606;-87.602;2024-01-15T09:32:24;100457.72;;;-18.78;56.78
49342;BME280;35210;41.606;-87.602;2024-01-15T09:34:52;100443.75;;;-18.73;56.73
49342;BME280;35210;41.606;-87.602;2024-01-15T09:37:23;100452.34;;;-18.69;56.68
49342;BME280;35210;41.606;-87.602;2024-01-15T09:39:51;100453.53;;;-18.62;57.61
49342;BME280;35210;41.606;-87.602;2024-01-15T09:42:22;100446.59;;;-18.50;56.92
49342;BME280;35210;41.606;-87.602;2024-01-15T09:44:52;100445.41;;;-18.57;56.37
49342;BME280;35210;41.606;-87.602;2024-01-15T09:47:21;100431.88;;;-18.59;56.12
49342;BME280;35210;41.606;-87.602;2024-01-15T09:49:51;100438.69;;;-18.56;56.26
49342;BME280;35210;41.606;-87.602;2024-01-15T09:52:19;100433.38;;;-18.46;56.91
49342;BME280;35210;41.606;-87.602;2024-01-15T09:54:52;100437.00;;;-18.57;56.53
49342;BME280;35210;41.606;-87.602;2024-01-15T09:57:20;100426.69;;;-18.62;56.30
49342;BME280;35210;41.606;-87.602;2024-01-15T09:59:49;100438.69;;;-18.73;56.46
49342;BME280;35210;41.606;-87.602;2024-01-15T10:02:17;100453.03;;;-18.72;56.27
49342;BME280;35210;41.606;-87.602;2024-01-15T10:04:46;100452.59;;;-18.65;57.00
49342;BME280;35210;41.606;-87.602;2024-01-15T10:07:16;100448.63;;;-18.59;57.33
49342;BME280;35210;41.606;-87.602;2024-01-15T10:09:45;100457.13;;;-18.57;56.95
49342;BME280;35210;41.606;-87.602;2024-01-15T10:12:15;100458.06;;;-18.55;56.28
49342;BME280;35210;41.606;-87.602;2024-01-15T10:14:44;100463.88;;;-18.73;56.15
49342;BME280;35210;41.606;-87.602;2024-01-15T10:17:13;100462.66;;;-18.65;57.16
49342;BME280;35210;41.606;-87.602;2024-01-15T10:19:42;100470.31;;;-18.63;56.90
49342;BME280;35210;41.606;-87.602;2024-01-15T10:22:10;100474.69;;;-18.59;56.92
49342;BME280;35210;41.606;-87.602;2024-01-15T10:24:40;100464.47;;;-18.62;56.27
49342;BME280;35210;41.606;-87.602;2024-01-15T10:27:10;100474.31;;;-18.67;56.08
49342;BME280;35210;41.606;-87.602;2024-01-15T10:29:42;100465.72;;;-18.70;55.91
49342;BME280;35210;41.606;-87.602;2024-01-15T10:32:10;100453.47;;;-18.79;56.23
49342;BME280;35210;41.606;-87.602;2024-01-15T10:34:39;100457.22;;;-18.87;56.60
49342;BME280;35210;41.606;-87.602;2024-01-15T10:37:09;100454.44;;;-18.77;56.71
49342;BME280;35210;41.606;-87.602;2024-01-15T10:39:37;100452.44;;;-18.82;56.35
49342;BME280;35210;41.606;-87.602;2024-01-15T10:42:06;100445.50;;;-18.86;56.04
49342;BME280;35210;41.606;-87.602;2024-01-15T10:44:34;100448.09;;;-19.00;56.28
49342;BME280;35210;41.606;-87.602;2024-01-15T10:47:05;100440.13;;;-19.07;56.28
49342;BME280;35210;41.606;-87.602;2024-01-15T10:49:34;100443.44;;;-19.08;56.33
49342;BME280;35210;41.606;-87.602;2024-01-15T10:52:02;100428.53;;;-19.35;56.85
49342;BME280;35210;41.606;-87.602;2024-01-15T10:54:31;100436.06;;;-19.35;58.11
49342;BME280;35210;41.606;-87.602;2024-01-15T10:57:00;100437.97;;;-19.31;59.01
49342;BME280;35210;41.606;-87.602;2024-01-15T10:59:28;100440.13;;;-19.07;58.99
49342;BME280;35210;41.606;-87.602;2024-01-15T11:01:56;100432.13;;;-19.00;58.28
49342;BME280;35210;41.606;-87.602;2024-01-15T11:04:26;100430.38;;;-18.86;58.99
49342;BME280;35210;41.606;-87.602;2024-01-15T11:06:56;100423.97;;;-18.81;58.86
49342;BME280;35210;41.606;-87.602;2024-01-15T11:09:27;100435.41;;;-18.72;57.89
49342;BME280;35210;41.606;-87.602;2024-01-15T11:12:07;100446.94;;;-18.60;57.81
49342;BME280;35210;41.606;-87.602;2024-01-15T11:14:38;100449.72;;;-18.54;57.00
49342;BME280;35210;41.606;-87.602;2024-01-15T11:17:10;100447.97;;;-18.55;56.97
49342;BME280;35210;41.606;-87.602;2024-01-15T11:19:43;100448.88;;;-18.71;55.75
49342;BME280;35210;41.606;-87.602;2024-01-15T11:25:14;100437.59;;;-18.78;57.56
49342;BME280;35210;41.606;-87.602;2024-01-15T11:27:44;100448.16;;;-18.69;57.85
49342;BME280;35210;41.606;-87.602;2024-01-15T11:30:13;100446.69;;;-18.65;57.31
49342;BME280;35210;41.606;-87.602;2024-01-15T11:32:42;100457.63;;;-18.65;57.57
49342;BME280;35210;41.606;-87.602;2024-01-15T11:35:13;100461.97;;;-18.77;56.32
49342;BME280;35210;41.606;-87.602;2024-01-15T11:38:03;100471.19;;;-18.77;55.38
49342;BME280;35210;41.606;-87.602;2024-01-15T11:40:39;100485.16;;;-18.68;55.78
49342;BME280;35210;41.606;-87.602;2024-01-15T11:43:12;100485.69;;;-18.73;55.80
49342;BME280;35210;41.606;-87.602;2024-01-15T11:45:51;100484.38;;;-18.67;56.11
49342;BME280;35210;41.606;-87.602;2024-01-15T11:48:20;100494.28;;;-18.70;55.78
49342;BME280;35210;41.606;-87.602;2024-01-15T11:50:52;100492.72;;;-18.68;56.38
49342;BME280;35210;41.606;-87.602;2024-01-15T11:53:27;100492.00;;;-18.65;56.59
49342;BME280;35210;41.606;-87.602;2024-01-15T11:56:02;100492.28;;;-18.75;56.11
49342;BME280;35210;41.606;-87.602;2024-01-15T11:58:31;100506.44;;;-18.62;56.60
49342;BME280;35210;41.606;-87.602;2024-01-15T12:01:00;100511.91;;;-18.53;56.45
49342;BME280;35210;41.606;-87.602;2024-01-15T12:03:28;100502.63;;;-18.54;56.28
49342;BME280;35210;41.606;-87.602;2024-01-15T12:06:02;100506.25;;;-18.49;56.35
49342;BME280;35210;41.606;-87.602;2024-01-15T12:08:33;100504.88;;;-18.60;56.20
49342;BME280;35210;41.606;-87.602;2024-01-15T12:11:05;100496.78;;;-18.53;56.76
49342;BME280;35210;41.606;-87.602;2024-01-15T12:13:35;100499.31;;;-18.53;56.15
49342;BME280;35210;41.606;-87.602;2024-01-15T12:16:04;100509.22;;;-18.73;55.79
49342;BME280;35210;41.606;-87.602;2024-01-15T12:18:32;100511.31;;;-18.66;56.43
49342;BME280;35210;41.606;-87.602;2024-01-15T12:21:04;100491.16;;;-18.66;56.30
49342;BME280;35210;41.606;-87.602;2024-01-15T12:23:34;100496.19;;;-18.66;56.56
49342;BME280;35210;41.606;-87.602;2024-01-15T12:26:02;100512.53;;;-18.74;56.15
49342;BME280;35210;41.606;-87.602;2024-01-15T12:28:30;100504.53;;;-18.96;56.17
49342;BME280;35210;41.606;-87.602;2024-01-15T12:31:01;100503.50;;;-18.85;56.43
49342;BME280;35210;41.606;-87.602;2024-01-15T12:33:31;100510.09;;;-18.87;56.96
49342;BME280;35210;41.606;-87.602;2024-01-15T12:36:04;100507.22;;;-18.78;57.69
49342;BME280;35210;41.606;-87.602;2024-01-15T12:38:32;100526.94;;;-18.71;57.49
49342;BME280;35210;41.606;-87.602;2024-01-15T12:41:01;100528.16;;;-18.65;57.64