sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21236;BME280;10775;42.678;26.324;2023-06-10T00:00:11;98124.06;;;22.14;66.13
21236;BME280;10775;42.678;26.324;2023-06-10T00:02:38;98129.13;;;22.06;66.78
21236;BME280;10775;42.678;26.324;2023-06-10T00:05:04;98121.63;;;22.47;65.09
21236;BME280;10775;42.678;26.324;2023-06-10T00:07:30;98126.50;;;22.75;64.44
21236;BME280;10775;42.678;26.324;2023-06-10T00:09:55;98134.50;;;22.87;63.86
21236;BME280;10775;42.678;26.324;2023-06-10T00:12:21;98127.91;;;21.99;64.03
21236;BME280;10775;42.678;26.324;2023-06-10T00:14:46;98116.44;;;22.10;66.52
21236;BME280;10775;42.678;26.324;2023-06-10T00:17:13;98119.09;;;22.56;63.68
21236;BME280;10775;42.678;26.324;2023-06-10T00:19:40;98117.41;;;22.89;63.86
21236;BME280;10775;42.678;26.324;2023-06-10T00:22:06;98112.47;;;23.07;63.14
21236;BME280;10775;42.678;26.324;2023-06-10T00:24:31;98108.59;;;23.00;63.25
21236;BME280;10775;42.678;26.324;2023-06-10T00:26:57;98110.66;;;23.08;63.01
21236;BME280;10775;42.678;26.324;2023-06-10T00:29:22;98118.78;;;23.06;62.95
21236;BME280;10775;42.678;26.324;2023-06-10T00:31:47;98118.16;;;23.03;63.12
21236;BME280;10775;42.678;26.324;2023-06-10T00:34:13;98120.34;;;23.09;62.80
21236;BME280;10775;42.678;26.324;2023-06-10T00:36:38;98116.47;;;23.02;63.16
21236;BME280;10775;42.678;26.324;2023-06-10T00:39:04;98117.16;;;22.92;63.20
21236;BME280;10775;42.678;26.324;2023-06-10T00:41:30;98112.19;;;22.88;63.52
21236;BME280;10775;42.678;26.324;2023-06-10T00:43:56;98112.81;;;22.91;63.51
21236;BME280;10775;42.678;26.324;2023-06-10T00:46:22;98112.00;;;23.02;63.18
21236;BME280;10775;42.678;26.324;2023-06-10T00:48:49;98108.94;;;23.18;62.39
21236;BME280;10775;42.678;26.324;2023-06-10T00:51:16;98118.53;;;23.09;62.71
21236;BME280;10775;42.678;26.324;2023-06-10T00:53:41;98118.03;;;23.15;62.47
21236;BME280;10775;42.678;26.324;2023-06-10T00:56:07;98119.22;;;23.22;62.15
21236;BME280;10775;42.678;26.324;2023-06-10T00:58:33;98126.88;;;23.16;62.25
21236;BME280;10775;42.678;26.324;2023-06-10T01:00:59;98133.06;;;23.16;62.23
21236;BME280;10775;42.678;26.324;2023-06-10T01:03:24;98121.94;;;23.11;62.30
21236;BME280;10775;42.678;26.324;2023-06-10T01:06:13;98118.66;;;23.08;62.57
21236;BME280;10775;42.678;26.324;2023-06-10T01:11:32;98111.84;;;22.92;63.03
21236;BME280;10775;42.678;26.324;2023-06-10T01:14:00;98109.06;;;22.94;63.09
21236;BME280;10775;42.678;26.324;2023-06-10T01:16:26;98114.88;;;22.88;63.16
21236;BME280;10775;42.678;26.324;2023-06-10T01:18:51;98109.06;;;22.94;63.28
21236;BME280;10775;42.678;26.324;2023-06-10T01:21:22;98108.84;;;22.86;62.98
21236;BME280;10775;42.678;26.324;2023-06-10T01:23:52;98106.28;;;22.84;63.31
21236;BME280;10775;42.678;26.324;2023-06-10T01:26:23;98105.06;;;22.88;63.12
21236;BME280;10775;42.678;26.324;2023-06-10T01:29:02;98094.75;;;22.95;62.96
21236;BME280;10775;42.678;26.324;2023-06-10T01:31:49;98092.59;;;23.00;62.57
21236;BME280;10775;42.678;26.324;2023-06-10T01:34:18;98095.38;;;22.87;63.13
21236;BME280;10775;42.678;26.324;2023-06-10T01:36:48;98092.47;;;22.68;63.71
21236;BME280;10775;42.678;26.324;2023-06-10T01:39:16;98092.22;;;22.48;64.55
21236;BME280;10775;42.678;26.324;2023-06-10T01:41:42;98089.81;;;22.79;63.49
21236;BME280;10775;42.678;26.324;2023-06-10T01:44:09;98084.72;;;22.87;63.25
21236;BME280;10775;42.678;26.324;2023-06-10T01:46:34;98086.53;;;22.87;62.94
21236;BME280;10775;42.678;26.324;2023-06-10T01:49:00;98088.34;;;22.64;63.67
21236;BME280;10775;42.678;26.324;2023-06-10T01:51:25;98083.28;;;22.61;63.98
21236;BME280;10775;42.678;26.324;2023-06-10T01:53:51;98082.78;;;22.78;63.39
21236;BME280;10775;42.678;26.324;2023-06-10T01:56:16;98088.72;;;22.59;63.89
21236;BME280;10775;42.678;26.324;2023-06-10T01:58:45;98080.13;;;22.67;63.68
21236;BME280;10775;42.678;26.324;2023-06-10T02:01:10;98088.72;;;22.70;63.48
21236;BME280;10775;42.678;26.324;2023-06-10T02:03:36;98094.78;;;22.50;64.30
21236;BME280;10775;42.678;26.324;2023-06-10T02:06:02;98092.81;;;22.52;64.12
21236;BME280;10775;42.678;26.324;2023-06-10T02:08:27;98084.94;;;22.28;65.02
21236;BME280;10775;42.678;26.324;2023-06-10T02:10:53;98086.25;;;22.22;65.38
21236;BME280;10775;42.678;26.324;2023-06-10T02:13:19;98100.22;;;22.13;65.59
21236;BME280;10775;42.678;26.324;2023-06-10T02:15:44;98098.63;;;22.34;64.83
21236;BME280;10775;42.678;26.324;2023-06-10T02:18:10;98096.78;;;21.88;66.52
21236;BME280;10775;42.678;26.324;2023-06-10T02:20:38;98088.09;;;21.25;68.86
21236;BME280;10775;42.678;26.324;2023-06-10T02:23:04;98097.63;;;21.65;63.85
21236;BME280;10775;42.678;26.324;2023-06-10T02:25:30;98101.44;;;21.37;68.48
21236;BME280;10775;42.678;26.324;2023-06-10T02:27:55;98093.97;;;21.55;66.84
21236;BME280;10775;42.678;26.324;2023-06-10T02:30:21;98101.88;;;21.06;66.45
21236;BME280;10775;42.678;26.324;2023-06-10T02:32:46;98090.19;;;19.94;69.16
21236;BME280;10775;42.678;26.324;2023-06-10T02:35:16;98097.72;;;19.87;70.29
21236;BME280;10775;42.678;26.324;2023-06-10T02:37:43;98098.50;;;20.02;73.26
21236;BME280;10775;42.678;26.324;2023-06-10T02:40:09;98095.13;;;20.38;72.65
21236;BME280;10775;42.678;26.324;2023-06-10T02:42:35;98094.69;;;20.45;72.83
21236;BME280;10775;42.678;26.324;2023-06-10T02:45:01;98097.09;;;21.36;69.57
21236;BME280;10775;42.678;26.324;2023-06-10T02:47:26;98093.16;;;21.89;67.39
21236;BME280;10775;42.678;26.324;2023-06-10T02:49:52;98080.59;;;22.03;66.47
21236;BME280;10775;42.678;26.324;2023-06-10T02:52:17;98091.59;;;21.98;66.50
21236;BME280;10775;42.678;26.324;2023-06-10T02:54:43;98085.44;;;21.25;66.76
21236;BME280;10775;42.678;26.324;2023-06-10T02:57:08;98097.91;;;21.25;68.94
21236;BME280;10775;42.678;26.324;2023-06-10T02:59:35;98093.31;;;21.27;67.17
21236;BME280;10775;42.678;26.324;2023-06-10T03:02:01;98088.78;;;20.67;70.66
21236;BME280;10775;42.678;26.324;2023-06-10T03:04:26;98083.72;;;21.61;68.18
21236;BME280;10775;42.678;26.324;2023-06-10T03:06:54;98076.13;;;22.03;66.28
21236;BME280;10775;42.678;26.324;2023-06-10T03:09:20;98080.69;;;22.25;65.31
21236;BME280;10775;42.678;26.324;2023-06-10T03:11:45;98079.66;;;22.04;65.82
21236;BME280;10775;42.678;26.324;2023-06-10T03:14:11;98085.91;;;21.67;67.19
21236;BME280;10775;42.678;26.324;2023-06-10T03:16:36;98079.59;;;21.92;66.13
21236;BME280;10775;42.678;26.324;2023-06-10T03:19:06;98079.66;;;22.15;65.38
21236;BME280;10775;42.678;26.324;2023-06-10T03:21:32;98085.81;;;22.40;64.57
21236;BME280;10775;42.678;26.324;2023-06-10T03:23:57;98080.38;;;22.52;63.85
21236;BME280;10775;42.678;26.324;2023-06-10T03:26:23;98075.75;;;22.32;64.56
21236;BME280;10775;42.678;26.324;2023-06-10T03:28:48;98064.59;;;22.27;64.83
21236;BME280;10775;42.678;26.324;2023-06-10T03:31:14;98076.00;;;22.51;64.03
21236;BME280;10775;42.678;26.324;2023-06-10T03:33:42;98065.38;;;22.63;63.15
21236;BME280;10775;42.678;26.324;2023-06-10T03:36:07;98070.31;;;22.56;63.37
21236;BME280;10775;42.678;26.324;2023-06-10T03:38:33;98069.47;;;22.55;63.29
21236;BME280;10775;42.678;26.324;2023-06-10T03:40:58;98072.13;;;22.55;63.21
21236;BME280;10775;42.678;26.324;2023-06-10T03:43:24;98071.91;;;22.47;63.59
21236;BME280;10775;42.678;26.324;2023-06-10T03:45:49;98073.81;;;22.45;63.57
21236;BME280;10775;42.678;26.324;2023-06-10T03:48:14;98066.91;;;22.54;63.05
21236;BME280;10775;42.678;26.324;2023-06-10T03:50:40;98064.78;;;22.12;64.34
21236;BME280;10775;42.678;26.324;2023-06-10T03:53:06;98068.53;;;21.75;64.88
21236;BME280;10775;42.678;26.324;2023-06-10T03:55:31;98068.63;;;22.08;64.77
21236;BME280;10775;42.678;26.324;2023-06-10T03:57:56;98069.63;;;22.19;62.70
21236;BME280;10775;42.678;26.324;2023-06-10T04:00:23;98074.34;;;22.15;64.52
21236;BME280;10775;42.678;26.324;2023-06-10T04:02:48;98075.47;;;22.24;64.22
21236;BME280;10775;42.678;26.324;2023-06-10T04:05:17;98079.59;;;22.28;63.92
21236;BME280;10775;42.678;26.324;2023-06-10T04:07:43;98073.34;;;22.40;63.66
21236;BME280;10775;42.678;26.324;2023-06-10T04:10:10;98071.03;;;22.58;62.99
21236;BME280;10775;42.678;26.324;2023-06-10T04:12:36;98072.50;;;22.51;63.03
21236;BME280;10775;42.678;26.324;2023-06-10T04:15:03;98069.94;;;22.61;62.79
21236;BME280;10775;42.678;26.324;2023-06-10T04:17:29;98066.06;;;22.53;63.01
21236;BME280;10775;42.678;26.324;2023-06-10T04:19:54;98063.53;;;22.63;62.63
21236;BME280;10775;42.678;26.324;2023-06-10T04:22:21;98064.88;;;22.69;62.52
21236;BME280;10775;42.678;26.324;2023-06-10T04:24:46;98062.66;;;22.85;61.90
21236;BME280;10775;42.678;26.324;2023-06-10T04:27:12;98065.22;;;22.87;61.72
21236;BME280;10775;42.678;26.324;2023-06-10T04:29:37;98068.63;;;23.00;61.45
21236;BME280;10775;42.678;26.324;2023-06-10T04:32:03;98065.94;;;23.00;61.18
21236;BME280;10775;42.678;26.324;2023-06-10T04:34:30;98068.25;;;22.93;61.36
21236;BME280;10775;42.678;26.324;2023-06-10T04:36:56;98057.34;;;22.96;61.33
21236;BME280;10775;42.678;26.324;2023-06-10T04:39:22;98059.16;;;23.07;60.82
21236;BME280;10775;42.678;26.324;2023-06-10T04:41:47;98056.13;;;23.00;60.93
21236;BME280;10775;42.678;26.324;2023-06-10T04:44:13;98056.13;;;23.12;60.77
21236;BME280;10775;42.678;26.324;2023-06-10T04:46:38;98053.56;;;23.10;60.76
21236;BME280;10775;42.678;26.324;2023-06-10T04:49:04;98051.28;;;23.06;60.83
21236;BME280;10775;42.678;26.324;2023-06-10T04:51:30;98059.28;;;23.06;60.65
21236;BME280;10775;42.678;26.324;2023-06-10T04:53:57;98064.84;;;23.03;60.82
21236;BME280;10775;42.678;26.324;2023-06-10T04:56:22;98057.09;;;23.11;60.53
21236;BME280;10775;42.678;26.324;2023-06-10T04:58:48;98064.59;;;23.06;60.58
21236;BME280;10775;42.678;26.324;2023-06-10T05:01:13;98066.91;;;23.10;60.56
21236;BME280;10775;42.678;26.324;2023-06-10T05:03:38;98067.84;;;23.20;60.05
21236;BME280;10775;42.678;26.324;2023-06-10T05:06:04;98067.53;;;23.14;60.31
21236;BME280;10775;42.678;26.324;2023-06-10T05:08:29;98062.41;;;23.22;60.29
21236;BME280;10775;42.678;26.324;2023-06-10T05:10:55;98063.56;;;23.40;59.48
21236;BME280;10775;42.678;26.324;2023-06-10T05:13:20;98067.22;;;23.39;59.45
21236;BME280;10775;42.678;26.324;2023-06-10T05:15:46;98060.16;;;23.38;59.51
21236;BME280;10775;42.678;26.324;2023-06-10T05:18:11;98057.88;;;23.34;59.67
21236;BME280;10775;42.678;26.324;2023-06-10T05:20:40;98060.47;;;23.13;59.73
21236;BME280;10775;42.678;26.324;2023-06-10T05:23:05;98059.06;;;23.09;60.03
21236;BME280;10775;42.678;26.324;2023-06-10T05:25:32;98054.09;;;23.04;60.54
21236;BME280;10775;42.678;26.324;2023-06-10T05:27:58;98055.53;;;22.97;60.68
21236;BME280;10775;42.678;26.324;2023-06-10T05:30:24;98049.38;;;22.74;61.10
21236;BME280;10775;42.678;26.324;2023-06-10T05:32:50;98051.53;;;23.03;60.57
21236;BME280;10775;42.678;26.324;2023-06-10T05:35:16;98050.91;;;22.88;60.80
21236;BME280;10775;42.678;26.324;2023-06-10T05:37:42;98049.13;;;23.43;59.41
21236;BME280;10775;42.678;26.324;2023-06-10T05:40:09;98053.66;;;23.63;59.08
21236;BME280;10775;42.678;26.324;2023-06-10T05:42:34;98053.41;;;23.66;58.80
21236;BME280;10775;42.678;26.324;2023-06-10T05:45:00;98042.66;;;23.89;58.07
21236;BME280;10775;42.678;26.324;2023-06-10T05:47:25;98042.25;;;23.94;57.42
21236;BME280;10775;42.678;26.324;2023-06-10T05:49:51;98046.47;;;24.17;57.25
21236;BME280;10775;42.678;26.324;2023-06-10T05:52:17;98042.66;;;23.89;56.03
21236;BME280;10775;42.678;26.324;2023-06-10T05:54:43;98040.09;;;23.87;57.56
21236;BME280;10775;42.678;26.324;2023-06-10T05:57:08;98036.28;;;24.01;56.86
21236;BME280;10775;42.678;26.324;2023-06-10T05:59:34;98041.22;;;24.06;57.23
21236;BME280;10775;42.678;26.324;2023-06-10T06:01:59;98038.31;;;24.40;56.46
21236;BME280;10775;42.678;26.324;2023-06-10T06:04:25;98037.28;;;24.52;55.02
21236;BME280;10775;42.678;26.324;2023-06-10T06:06:50;98034.19;;;24.57;55.12
21236;BME280;10775;42.678;26.324;2023-06-10T06:09:16;98030.50;;;24.48;54.97
21236;BME280;10775;42.678;26.324;2023-06-10T06:11:41;98032.59;;;24.75;55.27
21236;BME280;10775;42.678;26.324;2023-06-10T06:14:07;98036.16;;;24.95;54.81
21236;BME280;10775;42.678;26.324;2023-06-10T06:16:32;98034.69;;;25.41;53.10
21236;BME280;10775;42.678;26.324;2023-06-10T06:18:58;98030.06;;;25.82;51.11
21236;BME280;10775;42.678;26.324;2023-06-10T06:21:23;98022.38;;;26.36;48.99
21236;BME280;10775;42.678;26.324;2023-06-10T06:23:49;98022.63;;;25.95;50.53
21236;BME280;10775;42.678;26.324;2023-06-10T06:26:14;98032.19;;;25.69;50.75
21236;BME280;10775;42.678;26.324;2023-06-10T06:28:40;98032.47;;;25.27;48.19
21236;BME280;10775;42.678;26.324;2023-06-10T06:31:05;98027.25;;;25.64;47.56
21236;BME280;10775;42.678;26.324;2023-06-10T06:33:30;98022.22;;;25.90;45.46
21236;BME280;10775;42.678;26.324;2023-06-10T06:35:56;98023.28;;;25.97;45.62
21236;BME280;10775;42.678;26.324;2023-06-10T06:38:21;98032.72;;;26.68;43.84
21236;BME280;10775;42.678;26.324;2023-06-10T06:40:47;98014.66;;;27.61;46.12
21236;BME280;10775;42.678;26.324;2023-06-10T06:43:12;98016.41;;;27.52;41.12
21236;BME280;10775;42.678;26.324;2023-06-10T06:45:38;98012.97;;;26.12;44.49
21236;BME280;10775;42.678;26.324;2023-06-10T06:48:04;98025.88;;;26.83;42.55
21236;BME280;10775;42.678;26.324;2023-06-10T06:50:30;98011.84;;;26.15;44.35
21236;BME280;10775;42.678;26.324;2023-06-10T06:52:55;98018.38;;;27.32;43.70
21236;BME280;10775;42.678;26.324;2023-06-10T06:55:20;98016.78;;;27.12;41.94
21236;BME280;10775;42.678;26.324;2023-06-10T06:57:46;98005.72;;;27.61;43.58
21236;BME280;10775;42.678;26.324;2023-06-10T07:00:12;98015.97;;;28.01;40.00
21236;BME280;10775;42.678;26.324;2023-06-10T07:02:37;98006.22;;;27.56;39.12
21236;BME280;10775;42.678;26.324;2023-06-10T07:05:03;98008.94;;;28.00;39.46
21236;BME280;10775;42.678;26.324;2023-06-10T07:07:28;98016.47;;;28.23;38.28
21236;BME280;10775;42.678;26.324;2023-06-10T07:09:54;98006.13;;;28.36;37.45
21236;BME280;10775;42.678;26.324;2023-06-10T07:12:19;98008.41;;;28.23;42.16
21236;BME280;10775;42.678;26.324;2023-06-10T07:14:49;98003.75;;;28.07;38.50
21236;BME280;10775;42.678;26.324;2023-06-10T07:17:14;98008.72;;;28.19;38.13
21236;BME280;10775;42.678;26.324;2023-06-10T07:19:40;98006.03;;;27.93;38.48
21236;BME280;10775;42.678;26.324;2023-06-10T07:22:05;98003.50;;;28.78;40.29
21236;BME280;10775;42.678;26.324;2023-06-10T07:24:31;98014.91;;;28.72;38.54
21236;BME280;10775;42.678;26.324;2023-06-10T07:26:56;98014.41;;;28.16;39.41
21236;BME280;10775;42.678;26.324;2023-06-10T07:29:22;98007.72;;;28.21;38.67
21236;BME280;10775;42.678;26.324;2023-06-10T07:31:47;98004.31;;;29.21;37.31
21236;BME280;10775;42.678;26.324;2023-06-10T07:34:13;97999.75;;;27.67;39.80
21236;BME280;10775;42.678;26.324;2023-06-10T07:36:38;98003.75;;;27.63;40.51
21236;BME280;10775;42.678;26.324;2023-06-10T07:39:04;97999.84;;;27.57;40.12
21236;BME280;10775;42.678;26.324;2023-06-10T07:41:30;97994.75;;;28.42;41.44
21236;BME280;10775;42.678;26.324;2023-06-10T07:43:55;98003.28;;;28.11;39.97
21236;BME280;10775;42.678;26.324;2023-06-10T07:46:22;98000.91;;;28.34;41.46
21236;BME280;10775;42.678;26.324;2023-06-10T07:48:48;98004.81;;;27.88;40.23
21236;BME280;10775;42.678;26.324;2023-06-10T07:51:15;98011.78;;;29.36;39.22
21236;BME280;10775;42.678;26.324;2023-06-10T07:53:40;98004.91;;;28.99;37.78
21236;BME280;10775;42.678;26.324;2023-06-10T07:56:06;98007.56;;;28.22;38.93
21236;BME280;10775;42.678;26.324;2023-06-10T07:58:31;98002.72;;;28.26;43.83
21236;BME280;10775;42.678;26.324;2023-06-10T08:00:57;98002.59;;;27.29;41.70
21236;BME280;10775;42.678;26.324;2023-06-10T08:03:22;98007.03;;;27.74;41.16
21236;BME280;10775;42.678;26.324;2023-06-10T08:05:48;98006.41;;;28.25;40.04
21236;BME280;10775;42.678;26.324;2023-06-10T08:08:13;98007.69;;;28.12;42.73
21236;BME280;10775;42.678;26.324;2023-06-10T08:10:38;98008.19;;;28.42;39.80
21236;BME280;10775;42.678;26.324;2023-06-10T08:13:04;98014.56;;;28.41;42.12
21236;BME280;10775;42.678;26.324;2023-06-10T08:15:30;98014.34;;;28.34;38.86
21236;BME280;10775;42.678;26.324;2023-06-10T08:17:55;98020.00;;;27.61;40.33
21236;BME280;10775;42.678;26.324;2023-06-10T08:20:22;98020.72;;;27.00;40.30
21236;BME280;10775;42.678;26.324;2023-06-10T08:22:47;98023.78;;;27.05;40.96
21236;BME280;10775;42.678;26.324;2023-06-10T08:25:13;98020.59;;;26.92;40.29
21236;BME280;10775;42.678;26.324;2023-06-10T08:27:38;98025.19;;;26.99;40.55
21236;BME280;10775;42.678;26.324;2023-06-10T08:30:04;98029.06;;;26.69;40.89
21236;BME280;10775;42.678;26.324;2023-06-10T08:32:30;98033.72;;;26.95;41.70
21236;BME280;10775;42.678;26.324;2023-06-10T08:34:55;98030.56;;;26.34;40.55
21236;BME280;10775;42.678;26.324;2023-06-10T08:37:21;98026.25;;;26.88;39.86
21236;BME280;10775;42.678;26.324;2023-06-10T08:39:47;98033.75;;;27.13;40.23
21236;BME280;10775;42.678;26.324;2023-06-10T08:42:27;98028.97;;;27.34;44.49
21236;BME280;10775;42.678;26.324;2023-06-10T08:44:55;98030.22;;;27.12;42.90
21236;BME280;10775;42.678;26.324;2023-06-10T08:47:23;98014.91;;;27.94;42.80
21236;BME280;10775;42.678;26.324;2023-06-10T08:49:50;98018.19;;;28.32;37.84
21236;BME280;10775;42.678;26.324;2023-06-10T08:52:19;98017.50;;;28.04;42.70
21236;BME280;10775;42.678;26.324;2023-06-10T08:54:57;98017.16;;;27.27;39.60
21236;BME280;10775;42.678;26.324;2023-06-10T08:57:25;98026.06;;;27.00;38.88
21236;BME280;10775;42.678;26.324;2023-06-10T08:59:52;98026.66;;;26.94;40.77
21236;BME280;10775;42.678;26.324;2023-06-10T09:02:18;98020.41;;;27.03;42.02
21236;BME280;10775;42.678;26.324;2023-06-10T09:04:46;98018.38;;;26.50;40.70
21236;BME280;10775;42.678;26.324;2023-06-10T09:07:13;98014.34;;;26.73;44.31
21236;BME280;10775;42.678;26.324;2023-06-10T09:09:42;98017.16;;;27.27;40.20
21236;BME280;10775;42.678;26.324;2023-06-10T09:12:08;98020.00;;;26.70;41.67
21236;BME280;10775;42.678;26.324;2023-06-10T09:14:33;98025.16;;;26.54;43.31
21236;BME280;10775;42.678;26.324;2023-06-10T09:16:59;98019.78;;;26.07;43.85
21236;BME280;10775;42.678;26.324;2023-06-10T09:19:25;98025.56;;;26.02;44.65
21236;BME280;10775;42.678;26.324;2023-06-10T09:21:52;98015.16;;;25.89;45.28
21236;BME280;10775;42.678;26.324;2023-06-10T09:24:18;98022.47;;;25.97;45.81
21236;BME280;10775;42.678;26.324;2023-06-10T09:26:43;98023.59;;;25.65;46.25
21236;BME280;10775;42.678;26.324;2023-06-10T09:29:11;98025.66;;;26.20;48.91
21236;BME280;10775;42.678;26.324;2023-06-10T09:31:38;98020.69;;;26.25;46.02
21236;BME280;10775;42.678;26.324;2023-06-10T09:34:08;98023.56;;;26.61;46.96
21236;BME280;10775;42.678;26.324;2023-06-10T09:36:36;98023.84;;;26.11;45.88
21236;BME280;10775;42.678;26.324;2023-06-10T09:39:02;98012.47;;;25.99;47.91
21236;BME280;10775;42.678;26.324;2023-06-10T09:41:40;98008.94;;;25.98;46.88
21236;BME280;10775;42.678;26.324;2023-06-10T09:44:13;98011.22;;;25.93;48.35
21236;BME280;10775;42.678;26.324;2023-06-10T09:46:40;98014.28;;;26.08;47.91
21236;BME280;10775;42.678;26.324;2023-06-10T09:49:05;98018.47;;;26.67;48.32
21236;BME280;10775;42.678;26.324;2023-06-10T09:51:31;98014.16;;;26.47;48.64
21236;BME280;10775;42.678;26.324;2023-06-10T09:53:58;98019.84;;;26.34;49.04
21236;BME280;10775;42.678;26.324;2023-06-10T09:56:37;98022.91;;;26.59;46.93
21236;BME280;10775;42.678;26.324;2023-06-10T09:59:05;98011.03;;;26.61;46.80
21236;BME280;10775;42.678;26.324;2023-06-10T10:01:32;98014.69;;;26.88;46.23
21236;BME280;10775;42.678;26.324;2023-06-10T10:03:58;98012.75;;;27.08;47.52
21236;BME280;10775;42.678;26.324;2023-06-10T10:06:24;98007.97;;;27.29;45.95
21236;BME280;10775;42.678;26.324;2023-06-10T10:08:50;97999.13;;;27.19;46.70
21236;BME280;10775;42.678;26.324;2023-06-10T10:11:17;97995.94;;;27.34;45.81
21236;BME280;10775;42.678;26.324;2023-06-10T10:13:48;98005.41;;;27.10;46.55
21236;BME280;10775;42.678;26.324;2023-06-10T10:16:22;97994.41;;;27.31;46.14
21236;BME280;10775;42.678;26.324;2023-06-10T10:18:55;98000.69;;;26.94;45.73
21236;BME280;10775;42.678;26.324;2023-06-10T10:21:23;97999.31;;;27.36;45.67
21236;BME280;10775;42.678;26.324;2023-06-10T10:26:21;98000.91;;;26.83;45.97
21236;BME280;10775;42.678;26.324;2023-06-10T10:29:05;98003.22;;;26.96;44.72
21236;BME280;10775;42.678;26.324;2023-06-10T10:31:33;97995.53;;;26.83;46.31
21236;BME280;10775;42.678;26.324;2023-06-10T10:34:04;97991.72;;;26.85;45.78
21236;BME280;10775;42.678;26.324;2023-06-10T10:36:30;97982.53;;;27.34;46.94
21236;BME280;10775;42.678;26.324;2023-06-10T10:38:57;97980.69;;;27.96;45.57
21236;BME280;10775;42.678;26.324;2023-06-10T10:41:24;97982.13;;;27.64;44.08
21236;BME280;10775;42.678;26.324;2023-06-10T10:43:52;97978.38;;;28.01;44.80
21236;BME280;10775;42.678;26.324;2023-06-10T10:46:17;97982.09;;;26.65;46.41
21236;BME280;10775;42.678;26.324;2023-06-10T10:48:44;97978.63;;;26.45;47.65
21236;BME280;10775;42.678;26.324;2023-06-10T10:51:10;97970.69;;;27.08;46.81
21236;BME280;10775;42.678;26.324;2023-06-10T10:53:39;97979.38;;;27.38;45.95
21236;BME280;10775;42.678;26.324;2023-06-10T10:56:13;97970.69;;;27.62;46.13
21236;BME280;10775;42.678;26.324;2023-06-10T10:58:39;97962.66;;;27.44;46.83
21236;BME280;10775;42.678;26.324;2023-06-10T11:01:12;97964.16;;;27.11;46.86
21236;BME280;10775;42.678;26.324;2023-06-10T11:03:45;97968.38;;;27.14;47.17
21236;BME280;10775;42.678;26.324;2023-06-10T11:06:17;97969.38;;;26.95;45.71
21236;BME280;10775;42.678;26.324;2023-06-10T11:11:24;97967.53;;;27.13;47.83
21236;BME280;10775;42.678;26.324;2023-06-10T11:16:29;97968.03;;;27.26;47.03
21236;BME280;10775;42.678;26.324;2023-06-10T11:18:55;97957.50;;;27.15;44.09
21236;BME280;10775;42.678;26.324;2023-06-10T11:21:23;97962.69;;;26.99;44.28
21236;BME280;10775;42.678;26.324;2023-06-10T11:23:50;97959.03;;;27.00;47.51
21236;BME280;10775;42.678;26.324;2023-06-10T11:29:08;97960.63;;;26.93;45.08
21236;BME280;10775;42.678;26.324;2023-06-10T11:31:46;97952.66;;;27.01;46.44
21236;BME280;10775;42.678;26.324;2023-06-10T11:34:21;97947.44;;;27.17;44.25
21236;BME280;10775;42.678;26.324;2023-06-10T11:36:48;97948.25;;;27.27;44.39
21236;BME280;10775;42.678;26.324;2023-06-10T11:39:14;97948.75;;;26.95;44.22
21236;BME280;10775;42.678;26.324;2023-06-10T11:41:40;97954.41;;;26.74;44.99
21236;BME280;10775;42.678;26.324;2023-06-10T11:44:11;97956.38;;;26.35;45.16
21236;BME280;10775;42.678;26.324;2023-06-10T11:46:37;97943.31;;;27.05;45.36
21236;BME280;10775;42.678;26.324;2023-06-10T11:49:04;97938.03;;;27.49;45.97
21236;BME280;10775;42.678;26.324;2023-06-10T11:51:33;97936.34;;;27.48;44.79
21236;BME280;10775;42.678;26.324;2023-06-10T11:53:59;97933.81;;;26.93;44.72
21236;BME280;10775;42.678;26.324;2023-06-10T11:56:26;97927.63;;;27.10;46.82
21236;BME280;10775;42.678;26.324;2023-06-10T11:58:54;97933.94;;;26.73;45.02
21236;BME280;10775;42.678;26.324;2023-06-10T12:01:21;97929.69;;;27.52;46.54
21236;BME280;10775;42.678;26.324;2023-06-10T12:03:47;97932.75;;;28.09;45.94
21236;BME280;10775;42.678;26.324;2023-06-10T12:06:12;97919.13;;;28.37;44.57
21236;BME280;10775;42.678;26.324;2023-06-10T12:08:42;97920.63;;;28.31;45.12
21236;BME280;10775;42.678;26.324;2023-06-10T12:11:08;97921.00;;;28.02;43.74
21236;BME280;10775;42.678;26.324;2023-06-10T12:13:34;97917.50;;;27.40;43.94
21236;BME280;10775;42.678;26.324;2023-06-10T12:16:09;97913.25;;;27.55;45.11
21236;BME280;10775;42.678;26.324;2023-06-10T12:18:35;97921.13;;;27.30;44.31
21236;BME280;10775;42.678;26.324;2023-06-10T12:21:00;97911.88;;;27.95;44.35
21236;BME280;10775;42.678;26.324;2023-06-10T12:23:26;97905.34;;;27.98;44.94
21236;BME280;10775;42.678;26.324;2023-06-10T12:25:55;97905.97;;;28.17;44.54
21236;BME280;10775;42.678;26.324;2023-06-10T12:28:22;97903.47;;;28.24;44.96
21236;BME280;10775;42.678;26.324;2023-06-10T12:30:48;97903.34;;;28.34;43.71
21236;BME280;10775;42.678;26.324;2023-06-10T12:33:17;97908.00;;;27.89;43.11
21236;BME280;10775;42.678;26.324;2023-06-10T12:35:52;97895.28;;;28.00;43.82
21236;BME280;10775;42.678;26.324;2023-06-10T12:38:22;97896.03;;;27.66;43.52
21236;BME280;10775;42.678;26.324;2023-06-10T12:40:48;97896.63;;;27.78;42.75
21236;BME280;10775;42.678;26.324;2023-06-10T12:43:19;97895.41;;;28.24;41.66
21236;BME280;10775;42.678;26.324;2023-06-10T12:45:45;97895.25;;;27.73;41.72
21236;BME280;10775;42.678;26.324;2023-06-10T12:48:16;97893.09;;;27.95;40.80
21236;BME280;10775;42.678;26.324;2023-06-10T12:50:43;97897.81;;;28.01;39.00
21236;BME280;10775;42.678;26.324;2023-06-10T12:53:10;97894.56;;;27.89;42.47
21236;BME280;10775;42.678;26.324;2023-06-10T12:55:36;97893.22;;;27.93;40.25
21236;BME280;10775;42.678;26.324;2023-06-10T12:58:02;97899.56;;;28.18;43.15
21236;BME280;10775;42.678;26.324;2023-06-10T13:00:28;97890.59;;;28.36;41.09