sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20908;SDS011;10614;53.198;6.570;2023-05-27T00:00:46;15.77;;;3.83;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:02:47;9.95;;;3.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:04:49;11.40;;;2.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:06:51;9.45;;;3.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:08:53;10.50;;;3.45;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:10:56;13.52;;;3.63;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:12:59;9.40;;;3.20;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:15:00;9.57;;;3.28;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:17:03;9.35;;;3.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:19:05;11.45;;;3.78;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:21:07;9.20;;;3.13;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:23:09;12.48;;;3.78;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:25:11;13.43;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:27:14;12.15;;;3.95;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:29:16;10.32;;;3.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:31:18;9.23;;;3.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:33:20;10.55;;;3.42;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:35:22;10.18;;;3.22;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:37:24;10.65;;;2.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:39:26;14.60;;;3.28;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:41:28;11.20;;;3.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:43:31;11.48;;;3.35;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:45:33;9.98;;;3.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:47:36;11.75;;;3.17;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:49:39;12.88;;;3.53;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:51:41;8.95;;;3.17;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:53:43;11.13;;;2.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:55:45;7.88;;;2.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:57:48;9.70;;;2.80;;
20908;SDS011;10614;53.198;6.570;2023-05-27T00:59:56;14.32;;;3.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:01:57;15.60;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:03:59;15.02;;;3.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:06:03;14.43;;;3.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:08:13;12.23;;;3.22;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:12:31;11.90;;;3.45;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:14:42;12.75;;;3.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:16:46;12.73;;;3.35;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:18:52;11.57;;;3.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:20:59;10.30;;;3.17;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:23:09;16.08;;;3.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:25:11;9.27;;;3.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:27:13;11.00;;;3.22;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:29:17;9.02;;;2.55;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:31:21;9.27;;;3.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:33:26;12.35;;;3.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:35:33;13.50;;;3.97;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:37:41;13.60;;;3.25;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:39:47;9.20;;;3.13;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:41:52;7.40;;;3.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:43:55;10.23;;;3.28;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:45:57;8.30;;;2.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:47:59;9.65;;;2.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:50:02;11.40;;;3.58;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:52:04;15.60;;;3.20;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:54:08;9.00;;;3.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:56:12;10.07;;;3.25;;
20908;SDS011;10614;53.198;6.570;2023-05-27T01:58:14;9.90;;;2.95;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:00:16;10.38;;;3.05;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:02:19;8.88;;;2.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:04:21;7.85;;;2.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:06:23;10.63;;;3.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:08:25;10.82;;;3.25;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:10:28;10.10;;;3.17;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:12:31;10.23;;;3.08;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:14:33;10.05;;;3.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:18:40;10.95;;;3.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:20:42;12.68;;;3.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:22:44;17.08;;;4.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:24:45;13.18;;;3.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:26:47;12.77;;;3.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:28:51;10.90;;;3.05;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:30:52;13.27;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:32:55;14.77;;;3.78;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:34:56;9.23;;;3.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:36:58;9.93;;;3.20;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:39:00;10.75;;;3.53;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:41:02;6.22;;;2.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:43:04;12.82;;;3.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:45:09;10.95;;;3.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:47:11;7.47;;;2.78;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:49:12;9.75;;;3.08;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:51:14;9.27;;;3.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:53:16;14.48;;;3.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:55:18;15.70;;;4.20;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:57:20;10.90;;;3.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T02:59:22;15.68;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:01:25;13.98;;;4.47;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:03:27;13.05;;;3.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:05:29;10.60;;;3.38;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:07:31;12.30;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:09:33;9.30;;;3.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:11:34;11.57;;;3.67;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:13:36;10.70;;;3.28;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:15:38;11.82;;;3.63;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:17:41;7.65;;;2.92;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:19:44;9.55;;;3.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:21:47;12.63;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:23:48;9.20;;;3.22;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:25:50;11.38;;;3.53;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:27:52;9.70;;;3.20;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:29:54;10.48;;;3.25;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:31:56;8.52;;;3.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:34:00;10.13;;;3.42;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:36:02;9.82;;;3.45;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:38:04;10.65;;;3.20;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:40:06;10.70;;;3.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:42:10;7.00;;;3.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:44:11;8.98;;;3.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:46:16;8.32;;;3.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:48:18;9.32;;;2.95;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:50:21;10.80;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:52:23;12.93;;;3.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:54:24;15.27;;;4.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:56:26;11.95;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T03:58:28;11.00;;;3.83;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:00:30;18.35;;;4.55;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:02:35;16.85;;;4.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:04:37;13.02;;;3.58;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:06:40;11.05;;;3.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:08:43;11.23;;;3.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:10:45;7.72;;;3.05;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:12:47;10.05;;;3.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:14:49;11.75;;;3.80;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:16:51;13.57;;;3.83;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:18:53;9.55;;;3.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:20:56;10.80;;;3.35;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:23:01;10.82;;;3.42;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:25:03;9.95;;;2.95;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:27:05;16.95;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:29:09;13.98;;;4.55;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:31:12;13.43;;;4.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:33:16;13.77;;;4.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:35:21;12.93;;;3.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:37:23;11.00;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:39:29;10.15;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:41:31;9.20;;;3.22;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:43:33;9.88;;;3.47;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:45:35;14.57;;;3.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:47:37;11.32;;;3.67;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:49:41;11.00;;;3.33;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:51:44;12.35;;;3.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:53:48;11.82;;;3.55;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:55:52;12.50;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:57:54;12.40;;;3.58;;
20908;SDS011;10614;53.198;6.570;2023-05-27T04:59:57;7.53;;;2.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:02:19;12.98;;;3.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:04:25;10.32;;;3.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:06:27;8.38;;;3.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:08:29;7.68;;;3.13;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:10:31;9.05;;;2.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:12:34;11.13;;;3.38;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:14:36;10.15;;;3.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:16:38;12.15;;;3.67;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:18:40;8.55;;;3.05;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:20:42;7.85;;;2.83;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:22:44;8.18;;;2.80;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:24:46;8.43;;;3.25;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:26:48;11.20;;;3.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:28:52;14.23;;;4.20;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:30:53;11.65;;;3.08;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:32:55;10.00;;;3.22;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:34:57;12.85;;;4.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:36:59;14.02;;;3.88;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:39:01;12.68;;;3.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:41:03;14.02;;;3.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:43:05;8.18;;;3.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:45:09;10.85;;;3.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:47:10;11.88;;;4.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:49:12;14.50;;;4.38;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:51:14;9.90;;;3.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:53:16;15.45;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:55:18;10.00;;;3.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:57:20;11.85;;;4.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T05:59:22;11.27;;;3.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:01:25;9.55;;;3.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:03:27;11.17;;;4.13;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:05:29;9.98;;;3.47;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:07:31;12.13;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:09:33;10.63;;;3.58;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:11:35;10.88;;;3.53;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:13:37;11.80;;;3.63;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:15:39;10.85;;;3.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:17:43;10.65;;;3.55;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:19:47;11.93;;;4.20;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:21:49;17.65;;;4.45;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:23:51;15.90;;;4.55;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:25:54;14.40;;;4.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:27:56;12.93;;;4.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:29:58;12.40;;;3.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:32:00;11.48;;;3.97;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:34:04;17.20;;;4.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:36:06;13.73;;;4.35;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:38:08;14.43;;;4.07;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:40:11;12.63;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:42:16;12.10;;;3.80;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:44:18;11.88;;;3.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:46:20;14.15;;;3.83;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:48:22;18.70;;;5.32;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:50:25;16.02;;;4.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:52:27;16.88;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:54:31;20.10;;;5.25;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:56:34;14.48;;;4.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T06:58:39;13.45;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:00:41;11.40;;;4.47;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:02:43;14.82;;;4.28;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:04:45;10.30;;;3.95;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:06:49;13.38;;;3.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:08:52;17.65;;;4.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:10:57;11.50;;;4.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:15:00;12.43;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:17:02;15.30;;;5.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:19:05;19.98;;;4.97;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:21:07;17.75;;;4.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:23:11;13.70;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:25:13;15.55;;;4.35;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:27:15;16.45;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:29:18;15.35;;;4.82;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:31:20;14.35;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:33:22;13.30;;;4.93;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:35:24;13.73;;;4.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:37:26;14.65;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:39:32;13.85;;;4.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:41:34;14.18;;;4.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:43:36;20.00;;;4.80;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:45:38;17.45;;;4.95;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:47:40;15.57;;;4.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:49:42;15.40;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:51:44;13.50;;;5.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:53:47;17.67;;;6.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:55:52;15.77;;;5.18;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:57:54;19.23;;;6.47;;
20908;SDS011;10614;53.198;6.570;2023-05-27T07:59:56;19.15;;;7.13;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:01:58;18.92;;;7.45;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:04:00;19.75;;;6.97;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:06:02;16.58;;;6.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:08:04;19.08;;;6.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:10:07;17.48;;;6.18;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:12:11;16.37;;;5.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:14:13;16.23;;;5.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:16:16;20.00;;;6.18;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:18:17;13.10;;;4.35;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:20:19;13.00;;;4.68;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:22:21;10.73;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:24:23;12.75;;;4.78;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:26:25;14.70;;;4.28;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:28:28;13.32;;;4.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:30:30;12.55;;;4.63;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:32:32;14.25;;;5.22;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:34:34;15.10;;;4.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:36:36;10.80;;;4.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:38:38;12.75;;;4.93;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:40:40;14.10;;;5.13;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:42:42;11.50;;;4.22;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:44:46;13.23;;;5.13;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:46:50;12.27;;;4.32;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:48:53;13.20;;;4.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:50:55;10.70;;;3.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:52:59;11.95;;;4.35;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:55:03;13.00;;;4.47;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:57:07;13.48;;;4.82;;
20908;SDS011;10614;53.198;6.570;2023-05-27T08:59:11;14.80;;;4.87;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:01:14;12.65;;;4.88;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:03:17;13.75;;;4.38;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:05:20;11.07;;;3.92;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:07:22;10.52;;;3.67;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:09:24;12.02;;;4.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:11:27;12.80;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:13:30;13.63;;;4.45;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:15:33;14.00;;;5.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:17:40;11.90;;;5.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:19:44;13.20;;;4.32;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:21:50;17.10;;;5.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:23:54;12.65;;;4.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:26:00;12.38;;;4.38;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:28:04;10.45;;;4.53;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:30:08;15.48;;;5.15;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:32:11;15.73;;;5.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:34:16;13.48;;;4.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:36:19;13.35;;;4.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:38:22;11.52;;;4.38;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:40:25;14.75;;;4.57;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:42:27;11.73;;;4.28;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:44:29;12.95;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:46:40;13.00;;;4.47;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:48:44;9.40;;;4.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:50:48;9.98;;;4.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:52:52;11.77;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:56:58;11.63;;;4.35;;
20908;SDS011;10614;53.198;6.570;2023-05-27T09:59:01;12.70;;;4.28;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:01:05;13.07;;;4.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:03:07;12.02;;;4.68;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:05:12;12.43;;;4.95;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:07:17;10.30;;;4.93;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:09:21;16.58;;;5.32;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:11:24;14.77;;;4.97;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:13:27;14.88;;;5.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:15:30;14.30;;;4.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:17:42;11.73;;;4.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:19:54;9.35;;;4.05;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:22:06;10.93;;;4.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:24:10;12.30;;;4.53;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:26:13;13.00;;;4.50;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:28:27;14.27;;;5.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:30:41;16.08;;;5.28;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:32:47;12.43;;;5.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:34:50;13.18;;;5.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:36:57;17.02;;;6.13;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:39:02;17.92;;;6.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:41:07;14.38;;;5.75;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:43:17;14.68;;;4.88;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:45:21;11.43;;;4.85;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:47:35;11.80;;;5.13;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:49:44;13.90;;;5.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:51:48;15.70;;;5.78;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:53:50;16.17;;;5.63;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:55:57;16.77;;;5.20;;
20908;SDS011;10614;53.198;6.570;2023-05-27T10:58:03;13.27;;;5.05;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:02:23;16.52;;;4.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:04:35;12.05;;;4.18;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:06:40;11.05;;;5.00;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:08:45;11.93;;;4.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:13:10;12.60;;;4.95;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:15:15;13.38;;;5.10;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:19:23;15.85;;;6.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:21:30;12.93;;;5.05;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:23:37;12.93;;;5.05;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:25:43;15.77;;;5.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:27:45;16.08;;;5.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:29:52;18.95;;;5.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:31:57;15.55;;;5.78;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:34:00;12.45;;;5.22;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:36:06;15.60;;;5.97;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:38:22;13.27;;;5.38;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:40:36;15.23;;;5.25;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:42:42;13.65;;;5.43;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:44:51;16.58;;;5.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:46:58;16.13;;;5.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:49:01;13.90;;;4.95;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:51:04;10.27;;;4.60;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:53:07;12.93;;;4.88;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:55:13;11.63;;;4.72;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:57:15;11.15;;;4.40;;
20908;SDS011;10614;53.198;6.570;2023-05-27T11:59:18;15.07;;;5.03;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:01:22;16.45;;;5.45;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:05:27;13.05;;;4.63;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:07:35;14.13;;;4.80;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:09:40;16.52;;;5.90;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:11:42;11.27;;;4.57;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:13:44;18.20;;;5.30;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:15:46;13.98;;;4.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:17:50;11.77;;;4.05;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:19:52;14.35;;;4.43;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:21:54;13.63;;;4.70;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:24:00;13.95;;;4.78;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:26:08;9.85;;;4.47;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:28:10;10.82;;;4.65;;
20908;SDS011;10614;53.198;6.570;2023-05-27T12:30:15;12.90;;;4.72;;