sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19778;SDS011;10049;59.306;18.090;2024-02-23T00:01:05;11.07;;;4.93;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:03:33;9.05;;;4.75;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:06:03;11.50;;;5.72;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:08:31;10.63;;;5.88;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:11:01;12.55;;;6.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:13:28;10.23;;;5.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:15:56;14.48;;;6.43;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:18:38;11.57;;;5.93;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:23:50;10.77;;;5.15;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:26:18;10.13;;;4.85;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:28:50;9.48;;;4.15;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:31:18;8.55;;;3.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:33:45;9.32;;;4.15;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:36:13;9.00;;;4.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:38:42;11.07;;;4.47;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:43:56;14.40;;;6.32;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:46:24;10.02;;;4.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:49:05;13.02;;;5.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:51:33;7.63;;;4.03;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:54:15;13.27;;;6.53;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:56:48;9.05;;;4.68;;
19778;SDS011;10049;59.306;18.090;2024-02-23T00:59:21;18.85;;;7.85;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:01:50;12.35;;;5.28;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:04:17;14.15;;;6.13;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:06:49;11.82;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:09:17;13.52;;;6.22;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:11:45;11.43;;;5.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:14:15;13.57;;;6.20;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:16:45;12.80;;;5.83;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:19:13;10.82;;;4.25;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:21:41;14.90;;;6.75;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:24:08;11.95;;;6.15;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:26:38;9.70;;;5.35;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:29:16;11.57;;;5.63;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:31:46;12.40;;;5.93;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:34:24;13.98;;;5.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:36:51;10.73;;;4.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:39:21;9.07;;;4.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:41:51;8.68;;;3.95;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:44:20;14.25;;;5.82;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:49:31;9.40;;;5.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:52:00;13.65;;;5.85;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:54:32;15.15;;;6.85;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:57:00;10.85;;;5.88;;
19778;SDS011;10049;59.306;18.090;2024-02-23T01:59:28;11.93;;;6.25;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:02:02;15.20;;;6.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:04:31;15.80;;;7.20;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:06:59;13.70;;;5.47;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:09:28;12.27;;;5.97;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:11:56;10.43;;;4.32;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:14:23;12.75;;;5.72;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:17:04;12.73;;;5.97;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:22:16;10.50;;;5.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:24:44;10.85;;;5.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:27:25;12.50;;;6.22;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:29:53;11.60;;;5.97;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:32:21;10.27;;;5.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:34:48;10.25;;;6.22;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:37:18;9.70;;;4.65;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:39:59;10.20;;;5.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:42:27;9.13;;;5.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:44:55;15.00;;;6.32;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:47:24;15.13;;;6.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:49:52;15.57;;;7.35;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:52:21;11.05;;;5.75;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:54:49;12.50;;;6.15;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:57:17;14.15;;;6.53;;
19778;SDS011;10049;59.306;18.090;2024-02-23T02:59:47;15.45;;;7.18;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:02:18;8.05;;;4.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:04:46;14.13;;;6.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:07:14;11.27;;;5.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:10:00;7.75;;;4.57;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:12:28;11.57;;;6.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:15:09;6.45;;;4.15;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:17:37;5.70;;;3.28;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:20:08;8.05;;;4.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:22:36;6.53;;;3.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:25:16;5.03;;;3.03;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:27:45;9.52;;;4.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:30:17;7.22;;;4.18;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:32:52;5.72;;;3.75;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:35:20;8.50;;;4.95;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:37:47;9.88;;;4.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:40:27;10.30;;;4.72;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:42:56;7.63;;;4.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:45:24;7.75;;;4.25;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:47:52;7.40;;;4.35;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:50:20;10.90;;;5.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:52:47;11.23;;;5.63;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:55:15;6.78;;;3.58;;
19778;SDS011;10049;59.306;18.090;2024-02-23T03:57:44;9.65;;;5.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:00:14;7.75;;;4.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:02:48;14.18;;;6.95;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:05:16;11.55;;;4.85;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:07:45;10.77;;;5.07;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:10:13;12.10;;;5.03;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:12:46;15.25;;;6.78;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:15:19;9.40;;;4.68;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:17:47;8.80;;;4.22;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:20:14;8.30;;;4.03;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:22:56;15.77;;;6.03;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:25:24;14.35;;;6.13;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:27:56;10.65;;;4.72;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:30:23;12.57;;;5.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:32:51;12.90;;;6.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:35:20;7.28;;;4.05;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:37:50;5.63;;;3.28;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:40:17;9.45;;;5.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:42:47;9.40;;;4.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:45:23;8.45;;;3.83;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:47:50;6.75;;;3.78;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:50:18;5.90;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:52:46;4.45;;;2.72;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:55:16;4.43;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T04:57:45;5.45;;;2.78;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:00:14;5.55;;;3.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:02:45;8.07;;;3.78;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:05:12;4.47;;;2.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:07:41;7.28;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:10:10;5.03;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:12:38;5.35;;;2.95;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:15:06;6.38;;;3.63;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:17:34;6.60;;;4.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:20:04;9.43;;;3.83;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:22:35;6.65;;;3.75;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:25:03;14.27;;;4.53;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:27:31;7.43;;;4.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:30:05;8.88;;;3.92;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:32:36;14.18;;;3.95;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:35:14;10.77;;;4.53;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:37:42;11.48;;;4.20;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:40:10;7.53;;;4.28;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:42:51;6.97;;;3.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:45:19;6.72;;;3.08;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:48:02;9.35;;;4.07;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:53:16;7.57;;;3.85;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:55:57;7.75;;;3.72;;
19778;SDS011;10049;59.306;18.090;2024-02-23T05:58:25;10.75;;;4.97;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:00:52;11.15;;;4.28;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:03:20;10.85;;;5.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:05:48;8.38;;;3.33;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:08:17;7.90;;;4.57;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:10:45;7.57;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:13:13;10.70;;;5.32;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:15:41;10.60;;;5.07;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:18:11;11.60;;;4.97;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:20:39;9.02;;;4.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:23:09;13.20;;;5.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:25:38;16.88;;;6.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:28:06;16.33;;;6.35;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:30:36;11.93;;;5.47;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:33:05;13.95;;;5.68;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:35:35;17.48;;;6.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:38:02;15.02;;;6.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:40:33;12.13;;;5.72;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:43:04;13.77;;;6.43;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:45:33;15.95;;;6.97;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:48:01;9.00;;;5.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:50:30;10.98;;;6.07;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:52:58;12.18;;;6.82;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:55:26;13.85;;;6.82;;
19778;SDS011;10049;59.306;18.090;2024-02-23T06:57:53;14.48;;;6.85;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:00:24;9.05;;;4.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:02:54;8.75;;;4.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:05:28;10.02;;;5.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:07:57;10.50;;;5.18;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:10:29;10.77;;;5.27;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:12:57;10.93;;;5.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:15:33;10.60;;;6.03;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:18:01;10.93;;;6.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:20:43;11.13;;;6.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:23:12;11.17;;;5.67;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:25:42;9.20;;;4.03;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:28:10;8.93;;;4.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:30:43;7.83;;;4.43;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:33:11;8.18;;;5.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:35:40;6.50;;;3.85;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:38:10;5.57;;;3.72;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:40:38;8.02;;;4.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:43:08;6.22;;;3.17;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:45:37;3.83;;;2.92;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:48:10;5.47;;;3.13;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:50:38;8.05;;;3.97;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:53:05;6.25;;;3.42;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:55:33;6.18;;;3.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T07:58:00;6.10;;;3.22;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:00:28;3.85;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:02:56;4.55;;;3.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:05:27;5.63;;;3.33;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:07:54;5.90;;;3.42;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:10:23;5.13;;;3.03;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:12:51;4.63;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:15:19;7.60;;;4.05;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:17:47;7.85;;;5.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:20:19;7.57;;;4.63;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:22:49;7.72;;;4.68;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:25:16;8.05;;;4.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:27:46;5.90;;;3.95;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:30:15;7.05;;;4.28;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:32:43;7.13;;;3.65;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:35:11;6.72;;;3.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:37:40;6.13;;;4.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:40:12;6.65;;;4.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:42:42;8.40;;;4.28;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:45:12;6.30;;;4.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:47:41;5.35;;;3.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:50:09;5.47;;;3.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:52:37;7.07;;;3.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:55:05;3.83;;;2.58;;
19778;SDS011;10049;59.306;18.090;2024-02-23T08:57:37;4.65;;;2.20;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:00:10;3.63;;;2.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:02:39;4.53;;;2.47;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:05:08;4.28;;;2.75;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:07:35;3.80;;;2.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:10:03;5.28;;;3.20;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:12:34;4.18;;;2.78;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:15:02;5.10;;;3.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:17:30;5.60;;;2.95;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:19:58;4.47;;;3.05;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:22:26;4.18;;;2.63;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:24:54;5.63;;;3.13;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:27:23;5.40;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:29:53;7.35;;;3.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:32:21;5.72;;;3.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:34:49;6.22;;;3.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:37:18;5.20;;;3.28;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:39:46;7.30;;;3.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:42:14;5.25;;;3.15;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:44:44;3.63;;;2.75;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:47:17;4.45;;;3.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:49:48;5.03;;;3.10;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:52:19;3.75;;;2.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:54:48;4.15;;;2.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:57:16;4.40;;;2.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T09:59:49;4.45;;;2.20;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:05:05;4.22;;;2.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:07:34;2.97;;;2.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:10:01;3.53;;;2.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:12:33;3.13;;;1.90;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:15:04;4.50;;;2.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:17:40;5.97;;;2.05;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:20:12;2.70;;;2.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:22:43;2.30;;;1.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:25:19;3.70;;;1.73;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:27:50;2.90;;;1.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:30:18;2.70;;;1.83;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:32:46;3.20;;;1.92;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:35:19;5.40;;;1.67;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:37:53;3.83;;;1.73;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:40:22;2.33;;;1.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:42:52;2.50;;;1.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:45:25;4.25;;;1.63;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:47:53;2.63;;;1.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:50:24;4.00;;;1.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:52:57;2.53;;;0.98;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:55:27;2.80;;;1.00;;
19778;SDS011;10049;59.306;18.090;2024-02-23T10:57:58;4.45;;;0.98;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:00:27;1.38;;;0.80;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:02:55;1.17;;;0.65;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:05:27;1.95;;;0.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:07:55;1.13;;;0.70;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:10:43;0.52;;;0.35;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:13:15;0.40;;;0.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:15:42;1.38;;;0.57;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:18:23;1.35;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:21:03;0.55;;;0.25;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:23:38;0.80;;;0.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:26:09;0.93;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:28:43;1.25;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:31:15;0.57;;;0.43;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:33:49;1.02;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:36:30;0.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:38:59;0.80;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:41:31;0.73;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:43:59;0.70;;;0.43;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:46:28;0.20;;;0.20;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:48:56;2.05;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:51:25;3.10;;;0.47;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:54:04;0.70;;;0.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:56:36;6.75;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T11:59:04;0.60;;;0.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:01:35;0.40;;;0.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:04:03;1.27;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:06:30;1.25;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:09:02;1.55;;;0.32;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:11:33;1.10;;;0.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:14:01;0.88;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:16:32;0.32;;;0.32;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:19:01;2.45;;;0.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:21:29;2.17;;;0.43;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:23:57;0.43;;;0.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:26:29;2.88;;;0.68;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:28:59;1.42;;;0.43;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:31:28;1.92;;;0.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:33:57;1.27;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:36:24;2.92;;;0.52;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:38:56;1.08;;;0.32;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:41:31;1.10;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:43:59;1.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:46:29;0.57;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:49:02;2.33;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:51:30;0.40;;;0.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:54:00;2.10;;;0.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:56:35;1.75;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T12:59:05;2.03;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:01:35;1.08;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:04:04;3.15;;;0.65;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:06:35;4.43;;;0.68;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:09:03;0.73;;;0.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:11:36;1.40;;;0.38;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:14:06;1.08;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:16:36;2.55;;;0.70;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:19:04;1.48;;;0.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:21:33;2.38;;;0.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:24:05;0.93;;;0.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:26:36;0.77;;;0.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:29:08;1.48;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:31:37;1.70;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:34:07;1.05;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:36:36;0.90;;;0.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:39:04;2.88;;;0.70;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:41:32;0.95;;;0.52;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:44:02;1.80;;;0.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:46:30;1.25;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:49:02;2.40;;;0.45;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:51:32;1.73;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:54:00;0.88;;;0.55;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:56:31;1.90;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T13:59:03;0.70;;;0.32;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:01:30;1.50;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:03:59;1.05;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:06:27;1.38;;;0.47;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:08:55;0.63;;;0.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:11:25;1.40;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:13:56;0.82;;;0.47;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:16:27;1.35;;;0.35;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:18:55;0.98;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:21:27;5.55;;;0.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:23:55;1.25;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:26:25;2.65;;;0.95;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:28:55;3.72;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:31:30;1.95;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:34:11;1.48;;;0.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:36:39;1.52;;;0.40;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:39:09;2.35;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:41:43;5.40;;;0.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:44:12;1.45;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:46:45;0.30;;;0.30;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:49:26;4.88;;;0.70;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:51:55;1.50;;;0.70;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:54:36;1.48;;;0.50;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:57:04;2.78;;;0.63;;
19778;SDS011;10049;59.306;18.090;2024-02-23T14:59:47;3.20;;;0.60;;
19778;SDS011;10049;59.306;18.090;2024-02-23T15:05:03;3.28;;;0.65;;
19778;SDS011;10049;59.306;18.090;2024-02-23T15:07:32;1.38;;;0.52;;