sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37514;BME280;52779;42.670;23.326;2024-01-30T00:01:40;96706.00;;;-0.68;59.53
37514;BME280;52779;42.670;23.326;2024-01-30T00:04:05;96716.25;;;-0.68;59.20
37514;BME280;52779;42.670;23.326;2024-01-30T00:06:30;96707.91;;;-0.72;60.02
37514;BME280;52779;42.670;23.326;2024-01-30T00:08:56;96708.41;;;-0.79;59.26
37514;BME280;52779;42.670;23.326;2024-01-30T00:11:22;96709.31;;;-0.80;60.26
37514;BME280;52779;42.670;23.326;2024-01-30T00:13:47;96715.78;;;-0.87;60.00
37514;BME280;52779;42.670;23.326;2024-01-30T00:16:22;96720.09;;;-0.88;60.08
37514;BME280;52779;42.670;23.326;2024-01-30T00:18:50;96714.88;;;-0.86;60.26
37514;BME280;52779;42.670;23.326;2024-01-30T00:21:15;96709.31;;;-0.93;60.45
37514;BME280;52779;42.670;23.326;2024-01-30T00:23:41;96717.53;;;-0.88;59.99
37514;BME280;52779;42.670;23.326;2024-01-30T00:26:10;96714.97;;;-0.88;60.32
37514;BME280;52779;42.670;23.326;2024-01-30T00:28:39;96715.34;;;-0.94;60.83
37514;BME280;52779;42.670;23.326;2024-01-30T00:31:05;96716.28;;;-0.95;60.56
37514;BME280;52779;42.670;23.326;2024-01-30T00:33:30;96721.31;;;-0.94;60.39
37514;BME280;52779;42.670;23.326;2024-01-30T00:35:56;96717.00;;;-0.93;60.64
37514;BME280;52779;42.670;23.326;2024-01-30T00:38:21;96717.91;;;-0.94;60.47
37514;BME280;52779;42.670;23.326;2024-01-30T00:40:47;96715.75;;;-1.00;60.70
37514;BME280;52779;42.670;23.326;2024-01-30T00:43:13;96708.03;;;-1.13;61.42
37514;BME280;52779;42.670;23.326;2024-01-30T00:45:38;96700.72;;;-1.19;61.67
37514;BME280;52779;42.670;23.326;2024-01-30T00:48:04;96709.41;;;-1.21;61.62
37514;BME280;52779;42.670;23.326;2024-01-30T00:50:29;96721.59;;;-1.25;61.89
37514;BME280;52779;42.670;23.326;2024-01-30T00:52:54;96724.16;;;-1.25;62.13
37514;BME280;52779;42.670;23.326;2024-01-30T00:55:20;96727.84;;;-1.29;62.47
37514;BME280;52779;42.670;23.326;2024-01-30T00:57:45;96723.00;;;-1.33;62.48
37514;BME280;52779;42.670;23.326;2024-01-30T01:00:11;96719.72;;;-1.36;62.19
37514;BME280;52779;42.670;23.326;2024-01-30T01:02:37;96699.81;;;-1.45;62.44
37514;BME280;52779;42.670;23.326;2024-01-30T01:05:04;96717.63;;;-1.43;62.99
37514;BME280;52779;42.670;23.326;2024-01-30T01:07:30;96718.56;;;-1.44;62.61
37514;BME280;52779;42.670;23.326;2024-01-30T01:09:55;96712.50;;;-1.43;62.59
37514;BME280;52779;42.670;23.326;2024-01-30T01:12:21;96710.44;;;-1.51;62.82
37514;BME280;52779;42.670;23.326;2024-01-30T01:14:46;96707.13;;;-1.53;62.95
37514;BME280;52779;42.670;23.326;2024-01-30T01:17:12;96717.00;;;-1.47;63.21
37514;BME280;52779;42.670;23.326;2024-01-30T01:19:37;96717.91;;;-1.48;63.53
37514;BME280;52779;42.670;23.326;2024-01-30T01:22:03;96714.81;;;-1.53;63.68
37514;BME280;52779;42.670;23.326;2024-01-30T01:24:30;96724.41;;;-1.42;63.63
37514;BME280;52779;42.670;23.326;2024-01-30T01:26:56;96720.94;;;-1.41;63.73
37514;BME280;52779;42.670;23.326;2024-01-30T01:29:22;96711.25;;;-1.50;64.33
37514;BME280;52779;42.670;23.326;2024-01-30T01:31:54;96710.22;;;-1.48;64.21
37514;BME280;52779;42.670;23.326;2024-01-30T01:34:19;96712.06;;;-1.50;64.15
37514;BME280;52779;42.670;23.326;2024-01-30T01:36:44;96717.91;;;-1.48;64.14
37514;BME280;52779;42.670;23.326;2024-01-30T01:39:10;96714.72;;;-1.51;63.93
37514;BME280;52779;42.670;23.326;2024-01-30T01:41:35;96719.03;;;-1.52;63.61
37514;BME280;52779;42.670;23.326;2024-01-30T01:44:01;96721.31;;;-1.47;62.89
37514;BME280;52779;42.670;23.326;2024-01-30T01:46:30;96700.47;;;-1.55;62.32
37514;BME280;52779;42.670;23.326;2024-01-30T01:48:56;96721.22;;;-1.46;62.08
37514;BME280;52779;42.670;23.326;2024-01-30T01:51:22;96724.59;;;-1.45;61.95
37514;BME280;52779;42.670;23.326;2024-01-30T01:53:50;96708.78;;;-1.52;62.57
37514;BME280;52779;42.670;23.326;2024-01-30T01:56:16;96720.69;;;-1.51;62.32
37514;BME280;52779;42.670;23.326;2024-01-30T01:58:41;96717.19;;;-1.50;62.39
37514;BME280;52779;42.670;23.326;2024-01-30T02:01:09;96723.16;;;-1.49;62.54
37514;BME280;52779;42.670;23.326;2024-01-30T02:03:34;96722.69;;;-1.56;62.91
37514;BME280;52779;42.670;23.326;2024-01-30T02:06:01;96711.19;;;-1.63;63.03
37514;BME280;52779;42.670;23.326;2024-01-30T02:08:27;96722.25;;;-1.62;63.25
37514;BME280;52779;42.670;23.326;2024-01-30T02:10:53;96734.69;;;-1.56;62.79
37514;BME280;52779;42.670;23.326;2024-01-30T02:13:19;96727.72;;;-1.54;63.08
37514;BME280;52779;42.670;23.326;2024-01-30T02:15:49;96720.88;;;-1.54;63.27
37514;BME280;52779;42.670;23.326;2024-01-30T02:18:14;96724.78;;;-1.48;62.37
37514;BME280;52779;42.670;23.326;2024-01-30T02:20:39;96724.59;;;-1.45;62.92
37514;BME280;52779;42.670;23.326;2024-01-30T02:23:07;96724.41;;;-1.42;62.83
37514;BME280;52779;42.670;23.326;2024-01-30T02:25:39;96720.47;;;-1.48;62.83
37514;BME280;52779;42.670;23.326;2024-01-30T02:28:13;96724.59;;;-1.45;63.66
37514;BME280;52779;42.670;23.326;2024-01-30T02:30:47;96719.34;;;-1.44;62.71
37514;BME280;52779;42.670;23.326;2024-01-30T02:33:13;96719.75;;;-1.50;62.70
37514;BME280;52779;42.670;23.326;2024-01-30T02:35:38;96719.66;;;-1.48;62.50
37514;BME280;52779;42.670;23.326;2024-01-30T02:38:04;96718.84;;;-1.49;63.29
37514;BME280;52779;42.670;23.326;2024-01-30T02:40:30;96718.66;;;-1.46;62.91
37514;BME280;52779;42.670;23.326;2024-01-30T02:42:56;96706.13;;;-1.50;61.95
37514;BME280;52779;42.670;23.326;2024-01-30T02:45:21;96718.34;;;-1.27;61.23
37514;BME280;52779;42.670;23.326;2024-01-30T02:47:47;96709.03;;;-1.15;59.58
37514;BME280;52779;42.670;23.326;2024-01-30T02:50:12;96727.66;;;-0.99;59.32
37514;BME280;52779;42.670;23.326;2024-01-30T02:52:39;96720.06;;;-1.01;59.37
37514;BME280;52779;42.670;23.326;2024-01-30T02:55:05;96715.75;;;-1.00;60.14
37514;BME280;52779;42.670;23.326;2024-01-30T02:57:30;96725.22;;;-0.88;59.82
37514;BME280;52779;42.670;23.326;2024-01-30T02:59:55;96719.88;;;-0.85;59.25
37514;BME280;52779;42.670;23.326;2024-01-30T03:02:21;96718.75;;;-0.81;59.59
37514;BME280;52779;42.670;23.326;2024-01-30T03:04:46;96705.44;;;-0.86;59.44
37514;BME280;52779;42.670;23.326;2024-01-30T03:07:12;96706.06;;;-0.82;59.38
37514;BME280;52779;42.670;23.326;2024-01-30T03:09:37;96707.41;;;-0.77;58.54
37514;BME280;52779;42.670;23.326;2024-01-30T03:12:04;96717.38;;;-0.72;58.46
37514;BME280;52779;42.670;23.326;2024-01-30T03:14:32;96715.00;;;-0.75;58.49
37514;BME280;52779;42.670;23.326;2024-01-30T03:16:58;96691.19;;;-0.77;57.81
37514;BME280;52779;42.670;23.326;2024-01-30T03:19:23;96711.53;;;-0.62;58.03
37514;BME280;52779;42.670;23.326;2024-01-30T03:21:49;96718.16;;;-0.72;58.18
37514;BME280;52779;42.670;23.326;2024-01-30T03:24:14;96716.03;;;-0.65;57.11
37514;BME280;52779;42.670;23.326;2024-01-30T03:26:40;96713.56;;;-0.67;57.33
37514;BME280;52779;42.670;23.326;2024-01-30T03:29:05;96717.47;;;-0.61;57.22
37514;BME280;52779;42.670;23.326;2024-01-30T03:31:31;96718.50;;;-0.64;57.58
37514;BME280;52779;42.670;23.326;2024-01-30T03:33:56;96707.94;;;-0.59;57.64
37514;BME280;52779;42.670;23.326;2024-01-30T03:36:22;96697.38;;;-0.55;57.39
37514;BME280;52779;42.670;23.326;2024-01-30T03:38:47;96698.91;;;-0.65;57.06
37514;BME280;52779;42.670;23.326;2024-01-30T03:41:12;96651.34;;;-0.96;58.04
37514;BME280;52779;42.670;23.326;2024-01-30T03:43:38;96698.59;;;-0.60;58.28
37514;BME280;52779;42.670;23.326;2024-01-30T03:46:03;96695.66;;;-0.54;57.84
37514;BME280;52779;42.670;23.326;2024-01-30T03:48:29;96704.78;;;-0.50;57.66
37514;BME280;52779;42.670;23.326;2024-01-30T03:50:55;96682.91;;;-0.56;56.96
37514;BME280;52779;42.670;23.326;2024-01-30T03:53:20;96699.53;;;-0.49;57.04
37514;BME280;52779;42.670;23.326;2024-01-30T03:55:46;96688.75;;;-0.54;57.05
37514;BME280;52779;42.670;23.326;2024-01-30T03:58:11;96698.50;;;-0.46;56.67
37514;BME280;52779;42.670;23.326;2024-01-30T04:00:36;96690.00;;;-0.47;56.39
37514;BME280;52779;42.670;23.326;2024-01-30T04:03:02;96683.22;;;-0.48;55.49
37514;BME280;52779;42.670;23.326;2024-01-30T04:05:28;96698.22;;;-0.41;55.22
37514;BME280;52779;42.670;23.326;2024-01-30T04:07:53;96700.13;;;-0.45;54.98
37514;BME280;52779;42.670;23.326;2024-01-30T04:10:18;96689.78;;;-0.43;55.18
37514;BME280;52779;42.670;23.326;2024-01-30T04:12:44;96685.47;;;-0.43;55.01
37514;BME280;52779;42.670;23.326;2024-01-30T04:15:09;96684.56;;;-0.42;54.88
37514;BME280;52779;42.670;23.326;2024-01-30T04:17:34;96672.94;;;-0.48;55.47
37514;BME280;52779;42.670;23.326;2024-01-30T04:20:00;96674.28;;;-0.55;55.61
37514;BME280;52779;42.670;23.326;2024-01-30T04:22:25;96689.38;;;-0.37;55.15
37514;BME280;52779;42.670;23.326;2024-01-30T04:24:50;96687.00;;;-0.40;55.16
37514;BME280;52779;42.670;23.326;2024-01-30T04:27:16;96687.94;;;-0.41;54.86
37514;BME280;52779;42.670;23.326;2024-01-30T04:29:41;96689.88;;;-0.45;55.09
37514;BME280;52779;42.670;23.326;2024-01-30T04:32:07;96682.69;;;-0.53;55.07
37514;BME280;52779;42.670;23.326;2024-01-30T04:34:32;96697.56;;;-0.45;54.82
37514;BME280;52779;42.670;23.326;2024-01-30T04:36:57;96703.53;;;-0.45;55.19
37514;BME280;52779;42.670;23.326;2024-01-30T04:39:23;96696.78;;;-0.46;55.40
37514;BME280;52779;42.670;23.326;2024-01-30T04:41:48;96701.19;;;-0.48;55.39
37514;BME280;52779;42.670;23.326;2024-01-30T04:44:14;96700.25;;;-0.47;56.13
37514;BME280;52779;42.670;23.326;2024-01-30T04:46:39;96704.78;;;-0.50;55.83
37514;BME280;52779;42.670;23.326;2024-01-30T04:49:05;96702.91;;;-0.61;55.91
37514;BME280;52779;42.670;23.326;2024-01-30T04:51:32;96709.25;;;-0.66;55.67
37514;BME280;52779;42.670;23.326;2024-01-30T04:53:58;96723.81;;;-0.67;55.86
37514;BME280;52779;42.670;23.326;2024-01-30T04:56:23;96708.84;;;-0.73;56.04
37514;BME280;52779;42.670;23.326;2024-01-30T04:58:49;96717.56;;;-0.75;56.44
37514;BME280;52779;42.670;23.326;2024-01-30T05:01:15;96721.25;;;-0.79;55.51
37514;BME280;52779;42.670;23.326;2024-01-30T05:03:41;96721.53;;;-0.84;55.33
37514;BME280;52779;42.670;23.326;2024-01-30T05:06:06;96723.41;;;-0.86;54.55
37514;BME280;52779;42.670;23.326;2024-01-30T05:08:32;96724.31;;;-0.87;54.47
37514;BME280;52779;42.670;23.326;2024-01-30T05:11:00;96719.97;;;-0.99;54.95
37514;BME280;52779;42.670;23.326;2024-01-30T05:13:25;96734.03;;;-0.92;54.93
37514;BME280;52779;42.670;23.326;2024-01-30T05:15:51;96725.59;;;-0.94;55.12
37514;BME280;52779;42.670;23.326;2024-01-30T05:18:16;96718.03;;;-0.96;55.54
37514;BME280;52779;42.670;23.326;2024-01-30T05:20:41;96722.88;;;-0.91;55.77
37514;BME280;52779;42.670;23.326;2024-01-30T05:23:07;96715.94;;;-1.03;56.13
37514;BME280;52779;42.670;23.326;2024-01-30T05:25:33;96717.59;;;-1.02;56.55
37514;BME280;52779;42.670;23.326;2024-01-30T05:27:58;96731.97;;;-1.00;56.89
37514;BME280;52779;42.670;23.326;2024-01-30T05:30:24;96737.28;;;-1.03;56.58
37514;BME280;52779;42.670;23.326;2024-01-30T05:32:49;96733.16;;;-1.05;57.19
37514;BME280;52779;42.670;23.326;2024-01-30T05:35:14;96702.13;;;-1.27;57.30
37514;BME280;52779;42.670;23.326;2024-01-30T05:37:40;96722.13;;;-1.20;57.41
37514;BME280;52779;42.670;23.326;2024-01-30T05:40:06;96739.66;;;-1.26;58.39
37514;BME280;52779;42.670;23.326;2024-01-30T05:42:31;96734.63;;;-1.28;57.58
37514;BME280;52779;42.670;23.326;2024-01-30T05:44:57;96742.09;;;-1.25;57.88
37514;BME280;52779;42.670;23.326;2024-01-30T05:47:22;96736.06;;;-1.24;57.96
37514;BME280;52779;42.670;23.326;2024-01-30T05:49:48;96733.88;;;-1.30;57.99
37514;BME280;52779;42.670;23.326;2024-01-30T05:52:13;96735.91;;;-1.35;57.61
37514;BME280;52779;42.670;23.326;2024-01-30T05:54:40;96726.88;;;-1.41;58.22
37514;BME280;52779;42.670;23.326;2024-01-30T05:57:05;96720.75;;;-1.52;58.25
37514;BME280;52779;42.670;23.326;2024-01-30T05:59:31;96734.41;;;-1.52;58.56
37514;BME280;52779;42.670;23.326;2024-01-30T06:01:56;96724.53;;;-1.58;58.79
37514;BME280;52779;42.670;23.326;2024-01-30T06:04:22;96727.63;;;-1.53;58.54
37514;BME280;52779;42.670;23.326;2024-01-30T06:06:47;96726.38;;;-1.60;58.85
37514;BME280;52779;42.670;23.326;2024-01-30T06:09:12;96732.84;;;-1.54;59.31
37514;BME280;52779;42.670;23.326;2024-01-30T06:11:38;96735.31;;;-1.53;59.15
37514;BME280;52779;42.670;23.326;2024-01-30T06:14:03;96736.66;;;-1.47;58.48
37514;BME280;52779;42.670;23.326;2024-01-30T06:16:29;96738.41;;;-1.48;58.93
37514;BME280;52779;42.670;23.326;2024-01-30T06:18:55;96737.78;;;-1.51;58.82
37514;BME280;52779;42.670;23.326;2024-01-30T06:21:21;96738.41;;;-1.48;59.02
37514;BME280;52779;42.670;23.326;2024-01-30T06:23:46;96739.25;;;-1.47;58.94
37514;BME280;52779;42.670;23.326;2024-01-30T06:26:11;96741.63;;;-1.44;59.29
37514;BME280;52779;42.670;23.326;2024-01-30T06:28:37;96752.44;;;-1.53;60.39
37514;BME280;52779;42.670;23.326;2024-01-30T06:31:02;96741.75;;;-1.60;60.19
37514;BME280;52779;42.670;23.326;2024-01-30T06:33:28;96754.19;;;-1.54;59.86
37514;BME280;52779;42.670;23.326;2024-01-30T06:35:53;96749.78;;;-1.52;59.90
37514;BME280;52779;42.670;23.326;2024-01-30T06:38:18;96750.22;;;-1.45;60.31
37514;BME280;52779;42.670;23.326;2024-01-30T06:40:44;96751.69;;;-1.41;60.04
37514;BME280;52779;42.670;23.326;2024-01-30T06:43:09;96732.19;;;-1.44;60.01
37514;BME280;52779;42.670;23.326;2024-01-30T06:45:35;96750.09;;;-1.29;59.94
37514;BME280;52779;42.670;23.326;2024-01-30T06:48:00;96747.34;;;-1.26;59.55
37514;BME280;52779;42.670;23.326;2024-01-30T06:50:26;96744.50;;;-1.22;58.66
37514;BME280;52779;42.670;23.326;2024-01-30T06:52:51;96744.84;;;-1.14;58.33
37514;BME280;52779;42.670;23.326;2024-01-30T06:55:18;96742.34;;;-1.15;58.38
37514;BME280;52779;42.670;23.326;2024-01-30T06:57:43;96750.50;;;-1.09;57.71
37514;BME280;52779;42.670;23.326;2024-01-30T07:00:09;96751.84;;;-1.03;57.52
37514;BME280;52779;42.670;23.326;2024-01-30T07:02:34;96753.47;;;-1.02;56.53
37514;BME280;52779;42.670;23.326;2024-01-30T07:05:00;96760.47;;;-1.04;56.50
37514;BME280;52779;42.670;23.326;2024-01-30T07:07:25;96763.16;;;-0.93;55.72
37514;BME280;52779;42.670;23.326;2024-01-30T07:09:52;96754.88;;;-0.84;54.22
37514;BME280;52779;42.670;23.326;2024-01-30T07:12:24;96743.19;;;-0.88;54.46
37514;BME280;52779;42.670;23.326;2024-01-30T07:14:51;96754.78;;;-0.82;54.42
37514;BME280;52779;42.670;23.326;2024-01-30T07:17:16;96740.41;;;-0.85;53.69
37514;BME280;52779;42.670;23.326;2024-01-30T07:19:42;96750.72;;;-0.72;53.34
37514;BME280;52779;42.670;23.326;2024-01-30T07:22:08;96757.72;;;-0.62;52.56
37514;BME280;52779;42.670;23.326;2024-01-30T07:24:33;96754.22;;;-0.61;52.60
37514;BME280;52779;42.670;23.326;2024-01-30T07:26:59;96756.72;;;-0.59;53.10
37514;BME280;52779;42.670;23.326;2024-01-30T07:29:24;96754.84;;;-0.57;52.47
37514;BME280;52779;42.670;23.326;2024-01-30T07:31:50;96748.88;;;-0.58;52.69
37514;BME280;52779;42.670;23.326;2024-01-30T07:34:15;96749.84;;;-0.59;50.95
37514;BME280;52779;42.670;23.326;2024-01-30T07:36:41;96743.56;;;-0.55;51.67
37514;BME280;52779;42.670;23.326;2024-01-30T07:39:06;96744.88;;;-0.62;51.66
37514;BME280;52779;42.670;23.326;2024-01-30T07:41:32;96751.81;;;-0.50;51.56
37514;BME280;52779;42.670;23.326;2024-01-30T07:43:57;96746.16;;;-0.42;51.64
37514;BME280;52779;42.670;23.326;2024-01-30T07:46:23;96752.50;;;-0.35;51.56
37514;BME280;52779;42.670;23.326;2024-01-30T07:48:48;96745.25;;;-0.16;50.20
37514;BME280;52779;42.670;23.326;2024-01-30T07:51:13;96741.75;;;-0.27;50.15
37514;BME280;52779;42.670;23.326;2024-01-30T07:53:39;96727.97;;;-0.26;50.51
37514;BME280;52779;42.670;23.326;2024-01-30T07:56:05;96736.94;;;-0.07;50.21
37514;BME280;52779;42.670;23.326;2024-01-30T07:58:30;96740.31;;;0.07;49.70
37514;BME280;52779;42.670;23.326;2024-01-30T08:00:56;96742.16;;;0.17;50.08
37514;BME280;52779;42.670;23.326;2024-01-30T08:03:23;96737.22;;;0.14;50.11
37514;BME280;52779;42.670;23.326;2024-01-30T08:05:49;96749.53;;;0.34;49.28
37514;BME280;52779;42.670;23.326;2024-01-30T08:08:15;96730.88;;;0.56;48.69
37514;BME280;52779;42.670;23.326;2024-01-30T08:10:40;96735.47;;;0.64;48.77
37514;BME280;52779;42.670;23.326;2024-01-30T08:13:06;96725.19;;;0.64;48.50
37514;BME280;52779;42.670;23.326;2024-01-30T08:15:31;96730.81;;;0.69;48.34
37514;BME280;52779;42.670;23.326;2024-01-30T08:17:57;96741.75;;;0.60;48.07
37514;BME280;52779;42.670;23.326;2024-01-30T08:20:24;96720.91;;;0.52;47.69
37514;BME280;52779;42.670;23.326;2024-01-30T08:22:50;96734.97;;;0.59;47.73
37514;BME280;52779;42.670;23.326;2024-01-30T08:25:15;96746.63;;;0.52;48.26
37514;BME280;52779;42.670;23.326;2024-01-30T08:27:40;96729.50;;;0.63;47.49
37514;BME280;52779;42.670;23.326;2024-01-30T08:30:06;96731.88;;;0.66;47.89
37514;BME280;52779;42.670;23.326;2024-01-30T08:32:32;96744.28;;;0.85;47.53
37514;BME280;52779;42.670;23.326;2024-01-30T08:34:58;96737.19;;;1.00;47.37
37514;BME280;52779;42.670;23.326;2024-01-30T08:37:24;96733.47;;;1.27;46.38
37514;BME280;52779;42.670;23.326;2024-01-30T08:39:49;96742.22;;;1.60;44.91
37514;BME280;52779;42.670;23.326;2024-01-30T08:42:14;96741.69;;;1.90;45.09
37514;BME280;52779;42.670;23.326;2024-01-30T08:44:40;96735.25;;;2.73;44.12
37514;BME280;52779;42.670;23.326;2024-01-30T08:47:05;96739.34;;;3.71;41.19
37514;BME280;52779;42.670;23.326;2024-01-30T08:49:31;96729.41;;;4.98;39.26
37514;BME280;52779;42.670;23.326;2024-01-30T08:51:56;96718.13;;;5.56;37.87
37514;BME280;52779;42.670;23.326;2024-01-30T08:54:23;96734.34;;;6.43;36.10
37514;BME280;52779;42.670;23.326;2024-01-30T08:56:48;96734.63;;;6.67;34.11
37514;BME280;52779;42.670;23.326;2024-01-30T08:59:14;96723.59;;;6.93;33.90
37514;BME280;52779;42.670;23.326;2024-01-30T09:01:39;96739.63;;;7.77;33.46
37514;BME280;52779;42.670;23.326;2024-01-30T09:04:04;96740.75;;;8.43;32.53
37514;BME280;52779;42.670;23.326;2024-01-30T09:06:30;96733.38;;;8.65;32.37
37514;BME280;52779;42.670;23.326;2024-01-30T09:08:55;96731.94;;;9.12;31.55
37514;BME280;52779;42.670;23.326;2024-01-30T09:11:22;96722.38;;;9.77;30.33
37514;BME280;52779;42.670;23.326;2024-01-30T09:13:48;96726.44;;;10.12;29.54
37514;BME280;52779;42.670;23.326;2024-01-30T09:16:13;96724.94;;;10.42;28.51
37514;BME280;52779;42.670;23.326;2024-01-30T09:18:38;96720.66;;;10.96;27.94
37514;BME280;52779;42.670;23.326;2024-01-30T09:21:04;96719.31;;;11.00;27.83
37514;BME280;52779;42.670;23.326;2024-01-30T09:23:29;96711.56;;;11.15;28.05
37514;BME280;52779;42.670;23.326;2024-01-30T09:25:55;96705.94;;;11.49;27.73
37514;BME280;52779;42.670;23.326;2024-01-30T09:28:20;96706.59;;;10.97;27.55
37514;BME280;52779;42.670;23.326;2024-01-30T09:30:45;96713.22;;;10.14;28.78
37514;BME280;52779;42.670;23.326;2024-01-30T09:33:11;96707.38;;;9.88;29.17
37514;BME280;52779;42.670;23.326;2024-01-30T09:35:36;96702.47;;;9.68;29.84
37514;BME280;52779;42.670;23.326;2024-01-30T09:38:01;96705.09;;;9.52;29.82
37514;BME280;52779;42.670;23.326;2024-01-30T09:40:27;96708.75;;;9.01;31.35
37514;BME280;52779;42.670;23.326;2024-01-30T09:42:53;96717.13;;;8.71;32.01
37514;BME280;52779;42.670;23.326;2024-01-30T09:45:19;96711.91;;;8.71;32.62
37514;BME280;52779;42.670;23.326;2024-01-30T09:47:45;96709.91;;;8.57;32.70
37514;BME280;52779;42.670;23.326;2024-01-30T09:50:11;96712.41;;;8.32;32.87
37514;BME280;52779;42.670;23.326;2024-01-30T09:52:37;96706.34;;;8.58;32.61
37514;BME280;52779;42.670;23.326;2024-01-30T09:55:02;96700.31;;;9.07;32.01
37514;BME280;52779;42.670;23.326;2024-01-30T09:57:28;96699.97;;;9.02;31.43
37514;BME280;52779;42.670;23.326;2024-01-30T09:59:53;96701.56;;;8.19;32.48
37514;BME280;52779;42.670;23.326;2024-01-30T10:02:22;96704.34;;;8.51;32.51
37514;BME280;52779;42.670;23.326;2024-01-30T10:04:48;96701.84;;;8.76;32.87
37514;BME280;52779;42.670;23.326;2024-01-30T10:07:14;96698.16;;;8.94;31.90
37514;BME280;52779;42.670;23.326;2024-01-30T10:09:39;96689.94;;;9.31;31.43
37514;BME280;52779;42.670;23.326;2024-01-30T10:12:05;96690.59;;;9.50;30.72
37514;BME280;52779;42.670;23.326;2024-01-30T10:14:30;96685.06;;;9.45;30.90
37514;BME280;52779;42.670;23.326;2024-01-30T10:16:57;96683.81;;;8.90;31.03
37514;BME280;52779;42.670;23.326;2024-01-30T10:19:22;96684.97;;;8.96;31.50
37514;BME280;52779;42.670;23.326;2024-01-30T10:21:47;96686.31;;;9.32;31.49
37514;BME280;52779;42.670;23.326;2024-01-30T10:24:13;96690.56;;;9.41;30.96
37514;BME280;52779;42.670;23.326;2024-01-30T10:26:39;96686.75;;;8.45;31.92
37514;BME280;52779;42.670;23.326;2024-01-30T10:29:05;96687.41;;;7.70;33.30
37514;BME280;52779;42.670;23.326;2024-01-30T10:31:30;96678.44;;;7.11;34.63
37514;BME280;52779;42.670;23.326;2024-01-30T10:33:56;96684.09;;;7.07;35.21
37514;BME280;52779;42.670;23.326;2024-01-30T10:36:25;96692.63;;;6.99;34.97
37514;BME280;52779;42.670;23.326;2024-01-30T10:38:55;96694.19;;;6.92;34.31
37514;BME280;52779;42.670;23.326;2024-01-30T10:41:26;96704.81;;;7.16;34.29
37514;BME280;52779;42.670;23.326;2024-01-30T10:44:04;96692.94;;;7.14;34.37
37514;BME280;52779;42.670;23.326;2024-01-30T10:46:33;96687.75;;;6.96;34.58
37514;BME280;52779;42.670;23.326;2024-01-30T10:49:00;96695.31;;;6.62;35.45
37514;BME280;52779;42.670;23.326;2024-01-30T10:51:27;96686.81;;;6.43;35.49
37514;BME280;52779;42.670;23.326;2024-01-30T10:53:52;96685.59;;;6.37;36.05
37514;BME280;52779;42.670;23.326;2024-01-30T10:56:21;96673.44;;;6.38;36.25
37514;BME280;52779;42.670;23.326;2024-01-30T10:58:51;96674.97;;;6.31;36.13
37514;BME280;52779;42.670;23.326;2024-01-30T11:01:21;96681.41;;;5.90;37.03
37514;BME280;52779;42.670;23.326;2024-01-30T11:03:53;96667.44;;;6.00;37.81
37514;BME280;52779;42.670;23.326;2024-01-30T11:06:22;96659.94;;;6.34;36.39
37514;BME280;52779;42.670;23.326;2024-01-30T11:09:04;96669.72;;;6.40;36.64
37514;BME280;52779;42.670;23.326;2024-01-30T11:11:48;96659.69;;;6.27;36.26
37514;BME280;52779;42.670;23.326;2024-01-30T11:14:13;96665.28;;;6.60;35.70
37514;BME280;52779;42.670;23.326;2024-01-30T11:16:40;96650.47;;;6.88;35.50
37514;BME280;52779;42.670;23.326;2024-01-30T11:19:10;96655.38;;;6.46;35.73
37514;BME280;52779;42.670;23.326;2024-01-30T11:21:43;96663.22;;;5.99;36.97
37514;BME280;52779;42.670;23.326;2024-01-30T11:24:08;96665.34;;;5.48;37.54
37514;BME280;52779;42.670;23.326;2024-01-30T11:26:34;96659.94;;;5.22;38.61
37514;BME280;52779;42.670;23.326;2024-01-30T11:29:03;96664.56;;;4.99;38.87
37514;BME280;52779;42.670;23.326;2024-01-30T11:31:29;96660.75;;;5.03;38.95
37514;BME280;52779;42.670;23.326;2024-01-30T11:33:56;96657.03;;;5.44;38.67
37514;BME280;52779;42.670;23.326;2024-01-30T11:36:25;96648.16;;;5.56;38.03
37514;BME280;52779;42.670;23.326;2024-01-30T11:38:52;96656.63;;;5.39;38.09
37514;BME280;52779;42.670;23.326;2024-01-30T11:41:18;96647.50;;;5.25;38.31
37514;BME280;52779;42.670;23.326;2024-01-30T11:43:55;96656.09;;;5.07;38.93
37514;BME280;52779;42.670;23.326;2024-01-30T11:46:20;96646.69;;;4.86;39.08
37514;BME280;52779;42.670;23.326;2024-01-30T11:48:48;96652.84;;;4.85;39.74
37514;BME280;52779;42.670;23.326;2024-01-30T11:51:13;96659.22;;;4.81;39.83
37514;BME280;52779;42.670;23.326;2024-01-30T11:53:39;96653.22;;;5.29;39.22
37514;BME280;52779;42.670;23.326;2024-01-30T11:56:06;96646.38;;;6.13;38.25
37514;BME280;52779;42.670;23.326;2024-01-30T11:58:35;96635.84;;;7.22;35.66
37514;BME280;52779;42.670;23.326;2024-01-30T12:01:00;96627.53;;;7.62;34.37
37514;BME280;52779;42.670;23.326;2024-01-30T12:03:26;96621.63;;;7.78;34.28
37514;BME280;52779;42.670;23.326;2024-01-30T12:05:56;96614.78;;;8.86;32.61
37514;BME280;52779;42.670;23.326;2024-01-30T12:08:22;96609.03;;;8.67;32.63
37514;BME280;52779;42.670;23.326;2024-01-30T12:10:55;96615.69;;;8.69;32.49
37514;BME280;52779;42.670;23.326;2024-01-30T12:13:26;96607.91;;;8.27;32.92
37514;BME280;52779;42.670;23.326;2024-01-30T12:15:55;96603.25;;;8.47;32.95
37514;BME280;52779;42.670;23.326;2024-01-30T12:18:20;96606.72;;;8.22;33.03
37514;BME280;52779;42.670;23.326;2024-01-30T12:20:56;96593.25;;;8.76;32.73
37514;BME280;52779;42.670;23.326;2024-01-30T12:23:22;96604.00;;;9.70;31.12
37514;BME280;52779;42.670;23.326;2024-01-30T12:25:51;96583.09;;;9.95;30.04
37514;BME280;52779;42.670;23.326;2024-01-30T12:28:16;96588.31;;;9.78;30.04
37514;BME280;52779;42.670;23.326;2024-01-30T12:30:44;96583.03;;;9.31;31.15
37514;BME280;52779;42.670;23.326;2024-01-30T12:33:16;96585.91;;;9.69;30.75
37514;BME280;52779;42.670;23.326;2024-01-30T12:35:45;96581.31;;;10.65;28.90
37514;BME280;52779;42.670;23.326;2024-01-30T12:38:10;96580.38;;;11.49;27.85
37514;BME280;52779;42.670;23.326;2024-01-30T12:40:35;96575.84;;;11.95;26.78
37514;BME280;52779;42.670;23.326;2024-01-30T12:43:00;96574.38;;;10.80;27.79
37514;BME280;52779;42.670;23.326;2024-01-30T12:45:26;96577.16;;;10.01;29.49
37514;BME280;52779;42.670;23.326;2024-01-30T12:47:51;96576.75;;;9.81;29.89