sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2024-03-02T00:02:12;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:04:37;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:07:03;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:09:29;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:11:55;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:14:22;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:16:49;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:19:16;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:21:42;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:24:21;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:26:50;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:29:16;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:31:43;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:34:09;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:36:38;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:39:03;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:41:32;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:43:59;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:46:28;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:48:59;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:51:27;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:53:54;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:56:26;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T00:58:52;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:01:18;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:03:45;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:06:11;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:08:37;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:11:03;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:13:29;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:15:55;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:18:20;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:20:47;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:23:13;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:25:39;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:28:05;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:30:30;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:32:56;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:35:21;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:37:47;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:40:12;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:42:39;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:45:05;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:47:31;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:49:58;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:52:24;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:54:50;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:57:16;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T01:59:41;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:02:07;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:04:33;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:06:59;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:09:25;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:11:51;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:14:17;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:16:42;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:19:08;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:21:34;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:24:00;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:26:28;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:28:53;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:31:19;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:33:45;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:36:10;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:38:38;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:41:06;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:43:31;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:45:57;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:48:22;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:50:48;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:53:14;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:55:39;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T02:58:09;8.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:00:35;8.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:03:01;8.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:05:27;8.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:07:53;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:10:18;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:12:47;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:15:13;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:17:39;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:20:05;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:22:35;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:25:01;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:27:27;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:29:53;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:32:19;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:34:45;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:37:10;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:39:36;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:42:02;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:44:27;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:46:53;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:49:18;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:51:44;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:54:09;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:56:36;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T03:59:02;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:01:28;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:03:53;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:06:19;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:08:44;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:11:10;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:13:36;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:16:01;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:18:29;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:20:54;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:23:20;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:25:45;8.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:28:11;8.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:30:37;8.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:33:03;8.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:35:29;8.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:37:55;8.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:40:20;8.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:42:46;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:45:11;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:47:37;8.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:50:03;8.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:52:28;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:54:54;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T04:57:35;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:00:01;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:02:26;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:04:52;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:07:17;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:09:43;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:12:08;7.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:14:57;7.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:17:22;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:19:48;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:22:13;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:24:39;7.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:27:04;7.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:29:31;7.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:31:57;7.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:34:22;7.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:36:48;7.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:39:13;7.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:41:39;7.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:44:05;7.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:46:30;7.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:48:56;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:51:21;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:53:47;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:56:12;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T05:58:38;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:01:22;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:03:56;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:06:23;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:08:48;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:11:14;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:13:39;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:16:05;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:18:31;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:20:56;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:23:22;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:25:47;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:28:13;7.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:30:41;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:33:07;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:35:33;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:37:58;7.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:40:24;7.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:42:49;7.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:45:15;7.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:47:40;7.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:50:06;7.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:52:32;7.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:54:58;7.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:57:23;7.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T06:59:50;7.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:02:17;7.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:04:42;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:07:08;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:09:33;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:11:59;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:14:24;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:17:10;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:19:35;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:22:01;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:24:27;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:26:52;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:29:18;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:31:43;7.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:34:09;7.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:36:35;7.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:39:02;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:41:27;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:43:53;8.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:46:18;8.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:48:44;8.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:51:09;8.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:53:35;8.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:56:02;8.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T07:58:27;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:00:53;8.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:03:19;8.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:05:45;8.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:08:11;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:10:37;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:13:02;8.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:15:28;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:17:54;8.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:20:19;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:22:45;9.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:25:11;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:27:37;9.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:30:03;9.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:32:31;9.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:34:57;9.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:37:22;9.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:39:49;9.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:42:15;9.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:44:40;9.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:47:06;9.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:49:32;9.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:51:57;10.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:54:23;10.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:56:49;10.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T08:59:15;10.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:01:41;10.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:04:07;10.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:06:34;10.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:09:00;10.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:11:26;10.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:13:51;10.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:16:18;10.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:18:44;10.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:21:09;10.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:23:35;10.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:26:01;10.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:28:26;10.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:30:52;10.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:33:17;11.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:35:43;11.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:38:08;11.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:40:34;11.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:42:59;11.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:45:25;11.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:47:51;11.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:50:17;11.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:52:43;11.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:55:09;11.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T09:57:35;11.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:04:52;12.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:07:18;12.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:09:47;12.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:12:15;12.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:14:41;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:17:08;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:19:34;12.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:22:01;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:24:28;12.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:26:59;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:29:25;12.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:31:54;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:34:21;12.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:36:47;13.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:39:14;13.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:41:40;13.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:44:07;13.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:46:35;13.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:56:34;13.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T10:59:24;13.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T11:06:51;13.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T11:09:22;13.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T12:48:38;14.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T12:51:07;14.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T12:53:33;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T12:55:58;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T12:58:24;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:01:05;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:03:31;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:06:00;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:08:25;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:10:51;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:13:17;15.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:15:42;15.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:18:09;15.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:20:34;15.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:23:00;15.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:32:44;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:35:10;16.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:37:36;16.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:40:02;16.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:42:30;16.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:44:55;16.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:47:21;16.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:49:47;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:52:14;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:54:43;16.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:57:10;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T13:59:36;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:02:03;16.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:04:34;16.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:07:00;16.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:09:26;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:11:52;16.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:14:18;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:16:44;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:19:11;16.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:21:40;16.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:24:06;15.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:26:35;16.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:29:02;15.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:31:29;15.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:33:54;15.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:36:20;15.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:38:46;15.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:41:12;15.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:43:38;15.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:46:04;15.50;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T14:48:30;15.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:03:05;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:05:34;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:08:00;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:10:27;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:12:53;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:15:19;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:17:44;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:20:10;15.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:22:36;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:25:01;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:27:27;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:29:53;15.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:47:07;14.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T15:59:22;14.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T16:54:05;14.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T16:56:38;14.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T16:59:04;14.60;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:11:23;14.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:13:48;14.40;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:16:17;14.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:18:43;14.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:21:09;14.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:23:34;14.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:26:00;14.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:28:27;14.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:30:54;14.30;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:33:20;14.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:35:45;14.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:38:16;14.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:40:42;14.20;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:43:09;14.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:45:34;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:48:00;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:50:26;14.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:52:51;14.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:55:17;14.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T17:57:42;14.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:00:08;14.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:02:39;14.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:05:05;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:07:31;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:09:56;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:12:25;14.10;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:14:51;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:17:17;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:19:44;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:22:10;13.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:24:35;13.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:27:01;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:29:26;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:31:52;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:34:18;13.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:36:43;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:39:09;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:41:35;13.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:44:01;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:46:28;13.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:48:54;14.00;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:51:20;13.90;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:53:47;13.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:56:13;13.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T18:58:39;13.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T19:01:04;13.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T19:03:32;13.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T19:05:57;13.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T19:08:23;13.80;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T19:10:49;13.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T19:13:15;13.70;99.90
33955;DHT22;20233;50.804;7.126;2024-03-02T19:15:40;13.60;99.90