sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2022-10-26T00:02:29;5.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:05:00;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:07:30;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:10:01;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:12:33;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:15:04;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:17:36;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:20:08;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:22:39;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:25:11;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:27:41;5.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:30:12;5.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:32:43;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:35:14;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:37:45;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:40:16;5.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:42:47;5.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:45:20;5.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:47:56;5.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:50:35;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:53:11;5.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:55:49;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T00:58:24;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:00:55;4.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:03:27;4.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:06:01;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:08:35;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:11:07;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:13:39;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:22:14;4.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:28:20;4.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:31:04;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:33:50;4.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:36:59;4.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:39:45;4.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:42:25;4.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:45:05;4.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:47:40;4.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:50:15;4.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:52:50;4.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T01:55:50;4.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:11:16;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:14:21;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:17:33;4.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:20:43;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:23:23;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:25:58;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:28:35;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:31:13;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:33:48;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:36:28;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:39:05;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:41:39;4.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:44:26;4.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:47:03;4.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:49:34;4.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:52:26;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:55:37;4.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T02:58:22;4.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:01:00;4.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:03:31;4.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:06:02;4.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:08:33;4.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:11:04;4.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:13:35;4.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:16:06;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:18:37;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:21:08;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:23:39;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:26:11;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:28:42;4.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:31:13;4.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:33:44;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:36:15;5.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:38:46;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:41:16;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:43:47;4.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:46:18;4.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:48:49;5.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:51:20;5.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:53:51;5.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:56:22;5.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T03:58:52;5.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:01:23;5.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:03:54;5.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:06:25;5.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:08:56;5.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:11:31;5.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:14:02;5.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:16:33;5.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:19:04;5.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:21:35;5.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:24:06;5.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:26:37;5.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:29:09;5.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:31:40;5.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:34:11;5.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:36:42;5.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:39:13;6.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:41:44;6.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:44:14;6.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:46:45;6.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:49:16;6.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:51:47;6.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:54:18;6.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:56:50;6.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T04:59:21;5.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:01:52;5.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:04:23;5.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:06:53;6.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:09:24;6.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:11:55;6.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:14:26;6.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:16:57;6.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:19:28;6.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:21:58;6.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:24:29;6.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:27:00;6.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:29:31;6.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:32:02;6.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:34:33;6.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:37:04;6.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:39:35;6.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:42:05;6.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:44:36;6.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:47:07;6.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:49:38;6.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:52:09;6.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:54:39;6.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:57:11;6.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T05:59:43;6.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:02:29;6.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:05:27;6.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:08:07;6.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:10:40;6.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:13:11;6.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:31:12;6.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:33:44;6.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:36:23;6.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:39:04;7.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:41:38;7.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:44:14;7.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:47:02;7.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:49:54;7.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:52:41;7.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:55:21;7.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T06:57:53;7.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:00:24;7.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:02:56;7.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:05:28;7.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:07:59;7.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:10:30;7.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:13:01;7.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:15:33;8.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:18:06;8.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:20:39;8.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:23:11;8.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:25:42;7.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:28:12;7.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:30:43;7.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:33:14;8.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:35:45;8.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:38:16;8.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:40:47;8.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:43:19;8.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:45:50;8.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:48:21;9.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:50:52;9.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:53:23;9.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:55:54;9.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T07:58:26;9.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:01:07;9.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:03:42;9.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:06:13;9.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:08:44;9.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:11:16;9.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:13:51;9.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:16:23;9.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:18:54;9.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:21:25;9.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:23:56;9.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:26:27;9.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:28:58;10.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:31:29;10.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:34:00;10.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:36:31;10.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:39:02;10.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:41:46;10.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:49:53;10.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:52:54;10.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:55:46;10.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T08:58:31;11.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:01:19;11.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:03:50;11.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:18:54;11.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:24:59;12.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:28:02;12.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:30:34;12.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:33:14;13.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:36:05;13.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:38:52;13.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:41:41;13.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:44:54;13.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:47:34;13.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:53:20;13.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:56:13;13.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T09:58:53;13.80;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:01:34;13.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T10:06:51;13.70;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:10:15;13.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T10:12:52;13.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T10:15:24;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T10:17:58;14.60;89.70
41939;DHT22;23057;48.554;14.454;2022-10-26T10:20:32;15.00;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:23:04;15.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T10:25:37;15.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T10:28:20;15.50;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:31:20;15.20;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:33:56;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:36:29;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:39:00;14.80;7.80
41939;DHT22;23057;48.554;14.454;2022-10-26T10:41:33;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T10:47:02;14.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T10:49:36;13.80;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:52:22;13.80;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:55:20;14.00;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T10:58:29;13.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T11:01:38;13.60;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T11:08:11;14.20;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T11:11:15;14.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T11:14:19;14.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T11:20:05;14.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T11:25:50;13.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T11:28:48;13.60;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T11:31:35;13.70;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T11:34:28;13.90;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T11:43:13;14.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T11:52:48;14.70;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T11:55:28;14.70;12.50
41939;DHT22;23057;48.554;14.454;2022-10-26T11:58:00;14.90;91.90
41939;DHT22;23057;48.554;14.454;2022-10-26T12:00:43;15.00;2.30
41939;DHT22;23057;48.554;14.454;2022-10-26T12:03:25;15.00;29.90
41939;DHT22;23057;48.554;14.454;2022-10-26T12:05:59;15.00;43.20
41939;DHT22;23057;48.554;14.454;2022-10-26T12:08:39;15.00;94.10
41939;DHT22;23057;48.554;14.454;2022-10-26T12:14:51;15.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T12:17:40;14.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T12:23:15;14.70;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T12:25:47;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T12:28:41;14.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T12:37:32;15.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T12:40:37;14.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T12:46:31;14.50;46.30
41939;DHT22;23057;48.554;14.454;2022-10-26T12:48:43;14.40;99.00
41939;DHT22;23057;48.554;14.454;2022-10-26T12:56:49;14.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T12:59:51;14.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T13:08:56;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T13:11:31;14.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T13:14:28;14.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T13:17:26;14.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T13:20:03;14.70;25.40
41939;DHT22;23057;48.554;14.454;2022-10-26T13:22:44;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T13:25:28;14.90;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T13:28:31;14.90;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T13:36:39;14.80;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T13:39:44;14.70;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T13:42:25;14.60;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T13:45:18;14.40;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T13:48:11;14.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T13:50:54;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T13:53:36;14.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T13:56:28;14.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T13:59:11;14.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:01:44;13.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:04:15;13.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:06:56;13.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:09:28;14.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:12:00;14.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:14:34;14.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:17:17;14.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:19:52;14.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:22:26;14.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:25:00;14.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:27:32;14.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:30:30;14.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:33:16;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:35:50;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:38:24;14.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:40:59;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:43:30;14.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:46:02;14.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:48:34;14.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:51:15;14.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T14:53:52;14.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:01:55;14.00;1.00
41939;DHT22;23057;48.554;14.454;2022-10-26T15:04:56;14.00;15.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:07:37;14.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:13:10;13.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:16:16;13.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:18:55;13.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:21:45;13.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:26:50;13.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:29:48;13.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:32:37;13.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:37:46;13.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:40:19;13.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:42:53;13.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:45:31;13.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:48:21;13.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:50:57;13.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:53:28;13.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:55:59;12.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T15:58:31;12.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:01:02;12.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:03:33;12.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:06:04;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:08:35;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:11:06;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:13:37;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:16:16;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:18:53;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:21:25;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:23:56;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:26:27;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:28:58;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:31:29;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:33:59;12.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:36:31;12.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:39:10;12.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:41:42;12.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:44:13;12.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:46:44;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:49:15;12.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:51:47;12.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:54:18;12.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:56:49;12.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T16:59:20;12.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:01:51;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:04:22;12.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:06:53;12.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:09:24;12.60;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:11:57;12.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:14:28;12.70;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:16:59;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:19:29;12.80;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:22:00;12.50;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:24:31;12.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:27:02;12.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:29:33;12.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:32:04;12.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:34:35;12.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:37:05;12.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:39:36;12.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:42:07;12.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:44:38;12.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:47:10;12.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:49:40;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:52:11;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:54:42;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:57:13;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T17:59:44;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:02:15;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:04:46;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:07:16;12.40;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:09:47;12.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:12:18;12.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:14:49;11.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:17:20;11.90;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:19:50;12.00;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:22:21;12.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:24:52;12.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:27:23;12.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:29:54;12.30;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:32:25;12.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:34:56;12.10;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:37:26;12.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:40:00;12.20;99.90
41939;DHT22;23057;48.554;14.454;2022-10-26T18:42:31;12.10;99.90