sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-04-25T00:00:01;28.18;26.93;29.45;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:00:12;28.96;27.48;34.82;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:00:22;28.17;27.27;29.03;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:00:32;28.18;27.09;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:00:42;28.21;27.29;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:00:53;28.19;27.13;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:01:03;28.16;27.16;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:01:14;28.20;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:01:25;28.22;27.30;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:01:36;28.17;27.20;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:01:47;28.19;27.31;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:01:57;28.18;26.94;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:02:09;28.20;27.18;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:02:20;28.19;27.34;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:02:30;28.17;27.37;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:02:42;28.21;27.20;29.40;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:02:52;28.19;27.29;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:03:02;28.20;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:03:13;28.16;27.26;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:03:23;28.18;26.84;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:03:35;28.22;27.28;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:03:45;28.17;27.18;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:03:56;28.20;27.24;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:04:07;28.18;27.15;28.99;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:04:17;28.17;27.22;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:04:27;28.18;27.12;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:04:39;28.21;27.35;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:04:49;28.21;27.18;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:05:00;28.16;27.22;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:05:11;28.18;27.36;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:05:25;28.16;27.07;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:05:36;28.18;27.10;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:05:47;28.17;27.34;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:05:58;28.18;27.19;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:06:11;28.16;27.17;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:06:22;28.23;27.29;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:06:36;28.17;27.08;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:06:46;28.19;26.96;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:06:56;28.22;27.33;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:07:07;28.23;27.29;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:07:17;28.18;27.31;28.95;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:07:28;28.19;27.15;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:07:38;28.19;27.12;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:07:49;28.18;27.24;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:07:59;28.20;27.22;29.44;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:08:10;28.20;27.20;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:08:20;28.17;27.18;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:08:30;28.15;27.15;29.29;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:08:41;28.22;27.21;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:08:51;28.22;27.21;29.28;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:09:02;28.20;27.29;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:09:13;28.19;27.10;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:09:23;28.15;27.25;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:09:33;28.19;27.43;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:09:44;28.18;27.24;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:09:55;28.14;27.14;28.93;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:10:05;28.22;27.33;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:10:16;28.16;27.13;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:10:26;28.20;27.01;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:10:36;28.19;27.26;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:10:47;28.16;27.34;29.42;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:10:58;28.20;27.29;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:11:09;28.19;27.12;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:11:19;28.17;27.39;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:11:29;28.20;27.25;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:11:41;28.18;27.01;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:11:51;28.22;27.19;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:12:01;28.18;27.17;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:12:11;28.20;27.19;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:12:21;28.21;27.27;28.95;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:12:32;28.21;27.32;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:12:43;28.18;27.37;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:12:53;28.18;27.32;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:13:04;28.18;26.82;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:13:14;28.21;27.29;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:13:25;28.21;27.16;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:13:35;28.20;27.25;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:13:45;28.18;27.14;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:13:56;28.17;27.07;28.91;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:14:07;28.18;27.12;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:14:17;28.22;27.25;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:14:28;28.16;27.38;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:14:39;28.24;27.29;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:14:49;28.18;27.24;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:15:03;28.19;27.16;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:15:13;28.23;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:15:23;28.23;27.24;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:15:34;28.16;27.33;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:15:46;28.21;27.33;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:15:56;28.16;27.28;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:16:06;28.97;27.40;36.00;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:16:16;28.19;27.23;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:16:27;28.18;27.34;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:16:43;28.20;27.14;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:16:54;28.18;27.08;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:17:04;28.22;27.30;29.38;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:17:16;28.19;27.26;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:17:26;28.17;27.31;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:17:37;28.22;27.30;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:17:50;28.18;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:18:02;28.22;27.32;29.33;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:18:13;28.20;27.24;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:18:23;28.22;27.17;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:18:34;28.18;27.29;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:18:44;28.16;27.24;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:18:56;28.17;27.20;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:19:08;28.23;27.34;33.70;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:19:19;28.17;27.18;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:19:29;28.25;27.26;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:19:40;28.17;27.05;28.99;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:19:50;28.18;27.33;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:20:00;28.20;27.14;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:20:11;28.18;27.14;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:20:22;28.20;27.24;28.91;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:20:33;28.19;27.07;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:20:43;28.40;27.13;33.87;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:20:56;28.15;27.21;29.03;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:21:06;28.18;27.22;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:21:20;28.17;27.30;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:21:30;28.20;27.22;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:21:41;28.49;27.16;35.03;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:21:51;28.18;27.42;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:22:05;28.19;27.37;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:22:15;28.20;26.98;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:22:26;28.19;27.28;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:22:36;28.19;27.25;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:22:49;28.20;26.95;28.95;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:23:00;28.19;26.72;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:23:11;28.51;27.16;33.96;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:23:21;28.19;27.34;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:23:31;28.21;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:23:41;28.19;27.35;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:23:52;28.20;27.42;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:24:03;28.19;26.97;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:24:13;28.16;27.28;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:24:23;28.41;27.16;32.31;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:24:33;28.22;27.34;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:24:43;28.18;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:24:54;28.18;26.95;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:25:07;28.20;27.24;29.42;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:25:17;28.69;27.41;36.75;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:25:27;28.20;27.05;29.32;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:25:37;28.17;27.22;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:25:48;28.16;27.27;29.50;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:25:59;28.18;27.38;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:26:09;28.24;27.08;30.63;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:26:19;28.37;27.32;32.95;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:26:30;28.14;27.35;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:26:41;28.16;27.10;28.95;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:26:51;28.21;27.09;29.62;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:27:01;28.18;27.21;28.99;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:27:11;28.21;27.21;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:27:21;28.15;27.02;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:27:32;28.20;27.21;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:27:42;28.17;27.21;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:27:52;28.57;27.03;35.79;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:28:03;28.20;26.85;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:28:13;28.23;27.41;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:28:23;28.20;27.32;29.03;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:28:33;28.21;27.40;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:28:44;28.23;27.38;29.37;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:28:55;28.30;26.79;32.93;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:29:05;28.55;27.34;33.99;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:29:15;28.16;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:29:26;28.18;27.22;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:29:36;28.22;27.15;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:29:46;28.20;27.14;29.35;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:29:56;28.19;27.13;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:30:07;28.75;27.26;35.42;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:30:17;28.19;27.47;28.99;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:30:27;28.66;27.25;35.73;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:30:38;28.21;27.37;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:30:48;28.19;27.23;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:30:58;28.18;27.20;28.97;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:31:09;28.86;27.22;35.38;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:31:19;28.17;27.20;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:31:30;28.23;27.21;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:31:40;28.19;27.24;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:31:50;28.18;27.23;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:32:01;28.21;27.24;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:32:11;28.20;27.36;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:32:21;28.22;27.23;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:32:31;28.19;27.27;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:32:42;28.19;27.15;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:32:52;28.19;27.26;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:33:03;28.40;27.11;33.31;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:33:13;28.21;27.42;29.33;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:33:23;28.23;27.38;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:33:33;28.23;27.26;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:33:44;28.20;27.29;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:33:54;28.20;27.38;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:34:05;28.19;27.18;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:34:16;37.56;27.55;45.78;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:34:26;38.26;33.47;43.93;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:34:36;34.40;27.71;41.75;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:34:47;28.50;27.44;33.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:34:57;28.24;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:35:08;28.19;27.20;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:35:19;28.20;26.97;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:35:29;28.19;27.21;28.87;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:35:40;28.17;27.11;29.44;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:35:50;28.20;27.27;29.32;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:36:00;28.18;27.37;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:36:10;28.22;27.27;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:36:21;28.21;27.29;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:36:31;28.21;27.28;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:36:41;28.22;27.38;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:36:52;28.43;27.36;33.92;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:37:02;28.21;27.03;28.94;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:37:12;28.19;27.44;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:37:23;28.23;27.29;29.00;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:37:33;28.14;27.03;28.94;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:37:43;28.21;27.08;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:37:53;28.19;27.01;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:38:04;28.17;27.28;29.28;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:38:15;28.20;27.33;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:38:25;28.20;27.18;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:38:36;28.16;27.10;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:38:48;28.19;26.96;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:38:58;28.19;27.11;29.03;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:39:09;28.19;27.27;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:39:19;28.20;27.26;29.36;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:39:29;28.18;27.18;29.28;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:39:39;28.15;27.36;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:39:50;28.18;27.38;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:40:00;28.24;27.18;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:40:11;28.22;27.34;29.00;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:40:21;28.16;27.26;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:40:32;28.19;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:40:42;28.16;27.18;28.86;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:40:53;28.17;27.30;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:41:06;28.18;27.37;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:41:16;28.19;27.07;29.35;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:41:26;28.19;27.25;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:41:37;28.17;27.33;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:41:47;28.18;27.40;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:41:58;28.23;27.13;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:42:08;28.82;27.30;36.28;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:42:18;40.42;29.19;49.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:42:28;37.27;30.97;42.34;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:42:39;39.75;27.89;45.97;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:42:51;28.38;27.12;29.60;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:43:02;28.22;26.85;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:43:12;28.22;27.36;29.29;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:43:23;28.20;26.92;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:43:34;28.20;27.39;28.92;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:43:46;28.20;27.21;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:43:57;28.21;27.30;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:44:09;28.23;27.24;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:44:21;28.21;27.47;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:44:31;28.19;27.18;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:44:44;28.19;27.25;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:44:55;28.17;27.32;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:45:06;28.19;27.37;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:45:17;28.19;27.16;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:45:28;28.19;27.38;29.00;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:45:42;28.16;27.28;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:45:56;28.18;27.43;28.99;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:46:07;28.33;27.22;33.15;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:46:17;28.84;27.40;37.05;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:46:28;28.19;27.23;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:46:38;28.22;27.48;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:46:49;28.21;27.25;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:47:01;28.21;27.28;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:47:11;28.43;27.16;35.82;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:47:22;28.22;27.26;29.32;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:47:33;28.23;27.24;29.35;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:47:45;28.22;27.52;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:47:57;28.17;27.26;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:48:07;28.21;27.38;28.99;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:48:17;28.38;27.25;31.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:48:28;41.48;28.55;49.57;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:48:38;39.84;33.32;45.79;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:48:48;39.91;30.22;45.41;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:48:58;29.00;27.52;32.24;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:49:09;28.35;27.51;29.35;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:49:25;28.25;27.42;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:49:35;28.20;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:49:45;28.25;27.04;29.33;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:49:55;28.20;27.43;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:50:06;28.19;27.24;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:50:16;28.21;27.46;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:50:27;28.18;27.39;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:50:37;28.21;26.86;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:50:51;28.18;27.19;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:51:02;28.19;27.34;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:51:17;28.20;27.18;29.40;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:51:29;28.18;27.27;29.03;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:51:40;28.21;27.10;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:51:50;28.20;27.30;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:52:00;28.24;27.34;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:52:10;28.20;27.34;28.95;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:52:21;28.20;27.15;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:52:31;28.16;27.17;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:52:43;28.20;27.19;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:52:54;28.20;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:53:04;28.16;27.29;29.00;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:53:15;28.22;27.19;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:53:26;28.20;27.04;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:53:37;28.17;27.12;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:53:48;28.21;27.09;29.31;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:53:59;28.18;27.08;29.00;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:54:10;28.17;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:54:21;28.18;27.03;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:54:32;28.19;27.20;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:54:42;28.34;26.82;31.44;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:54:53;28.22;27.15;28.93;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:55:03;28.18;27.17;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:55:13;28.21;27.06;28.95;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:55:25;28.20;27.14;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:55:35;28.20;27.23;30.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:55:46;28.17;26.97;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:55:56;28.18;27.28;28.92;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:56:06;28.21;27.32;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:56:17;28.22;27.06;29.87;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:56:27;28.26;27.29;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:56:37;28.17;26.63;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:56:48;28.19;26.86;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:56:58;28.20;27.04;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:57:10;28.22;27.13;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:57:21;28.16;27.07;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:57:31;28.20;27.05;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:57:42;28.19;27.01;28.94;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:57:52;28.19;27.25;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:58:02;28.18;27.13;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:58:12;35.18;27.33;46.86;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:58:23;36.83;31.81;44.58;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:58:33;34.80;27.79;39.64;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:58:44;28.31;27.41;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:58:54;28.22;27.34;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:59:06;28.21;27.26;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:59:17;28.18;27.17;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:59:28;28.19;27.20;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:59:41;28.17;27.12;29.00;;
67306;Laerm;57661;51.436;5.978;2023-04-25T00:59:54;28.17;27.15;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-25T01:00:05;28.51;27.33;33.93;;