sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2023-11-19T00:00:26;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:02:52;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:05:18;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:07:45;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:10:12;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:12:42;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:15:08;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:17:37;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:20:06;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:22:33;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:24:59;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:27:25;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:29:51;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:32:20;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:34:46;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:37:13;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:39:41;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:42:06;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:44:32;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:46:58;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:49:25;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:51:51;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:54:16;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:56:43;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T00:59:10;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:01:36;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:04:01;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:06:29;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:08:55;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:11:25;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:13:51;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:16:18;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:18:46;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:21:12;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:23:40;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:26:09;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:28:36;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:31:02;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:33:29;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:35:55;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:38:25;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:40:55;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:43:40;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:46:13;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:48:45;14.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:51:12;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:53:39;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:56:08;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T01:58:36;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:01:02;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:03:34;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:06:00;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:08:26;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:10:52;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:13:20;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:15:48;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:18:20;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:20:47;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:23:13;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:25:40;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:28:06;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:30:32;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:32:59;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:35:28;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:37:55;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:40:21;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:42:50;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:45:15;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:47:41;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:50:09;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:52:42;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:55:09;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T02:57:38;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:00:16;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:02:43;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:05:15;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:07:43;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:10:13;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:12:42;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:15:09;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:17:38;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:20:09;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:22:39;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:25:05;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:27:34;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:30:02;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:32:31;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:34:57;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:37:23;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:39:50;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:42:19;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:44:47;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:47:14;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:49:40;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:52:06;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:54:31;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:56:58;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T03:59:25;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:01:51;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:04:19;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:06:44;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:09:10;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:11:37;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:14:03;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:16:28;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:18:54;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:21:20;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:23:45;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:26:11;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:28:37;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:31:03;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:33:29;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:35:54;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:38:20;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:40:46;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:43:12;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:45:38;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:48:05;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:50:31;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:52:57;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:55:23;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T04:57:49;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:00:15;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:02:42;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:05:07;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:07:34;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:10:01;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:12:29;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:14:55;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:17:20;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:19:47;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:22:13;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:24:39;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:27:06;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:29:33;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:31:59;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:34:25;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:36:50;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:39:17;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:41:44;13.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:44:10;13.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:46:35;13.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:49:05;13.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:51:31;13.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:53:57;13.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:56:23;13.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T05:58:50;13.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:01:15;13.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:03:42;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:06:09;13.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:08:35;13.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:11:01;13.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:13:26;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:15:52;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:18:18;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:20:45;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:23:11;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:25:37;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:28:03;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:30:29;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:32:56;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:35:21;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:37:47;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:40:13;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:42:41;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:45:07;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:47:33;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:49:59;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:52:24;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:54:50;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:57:16;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T06:59:42;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:02:08;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:04:34;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:07:00;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:09:26;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:11:52;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:14:19;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:16:45;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:19:11;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:21:41;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:24:10;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:26:39;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:29:05;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:31:33;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:33:58;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:36:24;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:38:53;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:41:19;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:43:45;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:46:15;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:48:40;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:51:07;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:53:33;13.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:56:00;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T07:58:26;13.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:00:52;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:03:18;13.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:05:49;13.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:08:15;13.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:10:41;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:13:08;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:15:34;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:18:00;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:20:26;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:22:53;13.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:25:18;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:27:44;13.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:30:10;13.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:32:37;13.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:35:02;13.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:37:28;13.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:39:54;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:42:20;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:44:50;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:47:19;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:49:45;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:52:11;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:54:37;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:57:03;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T08:59:30;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:01:56;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:04:22;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:06:50;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:09:16;13.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:11:44;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:14:11;13.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:16:37;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:19:02;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:21:28;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:23:56;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:26:22;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:28:48;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:31:14;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:33:40;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:36:06;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:38:32;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:40:59;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:43:27;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:45:55;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:48:21;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:50:50;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:53:18;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:55:46;13.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T09:58:14;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:00:40;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:03:08;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:05:36;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:08:04;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:10:30;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:12:56;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:15:24;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:17:57;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:20:23;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:22:55;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:25:22;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:27:50;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:35:34;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:38:03;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:40:38;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:43:07;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:45:34;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:48:02;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:50:30;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:52:59;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:55:30;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T10:58:02;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:00:48;14.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:03:22;14.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:05:51;14.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:08:20;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:10:54;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:13:24;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:15:51;15.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:18:17;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:20:46;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:32:20;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:37:49;15.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:40:18;15.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:42:44;14.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:45:11;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:50:17;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T11:57:56;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:02:49;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:05:15;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:07:44;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:10:20;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:12:47;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:15:13;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:20:10;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:22:41;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:25:09;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:27:36;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:30:03;15.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:32:42;15.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:35:09;15.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:37:49;15.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:40:20;15.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:42:47;15.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:45:13;15.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:47:40;15.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:50:07;15.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:52:35;15.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:55:02;15.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T12:57:41;15.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:00:07;15.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:02:51;15.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:05:28;15.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:08:04;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:10:33;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:13:08;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:15:35;15.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:18:01;14.90;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:20:28;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:23:02;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:25:28;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:27:55;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:30:22;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:32:48;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:35:14;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:37:41;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:40:07;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:42:36;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:45:03;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:47:29;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:49:55;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:52:21;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:54:46;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:57:12;14.60;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T13:59:41;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:02:07;14.80;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:04:33;14.70;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:06:59;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:09:24;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:11:50;14.50;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:14:17;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:16:42;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:19:08;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:21:34;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:23:59;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:26:25;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:28:51;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:31:16;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:33:42;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:36:08;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:38:34;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:40:59;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:43:25;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:45:51;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:48:18;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:50:43;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:53:10;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:55:36;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T14:58:02;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:00:27;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:02:54;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:05:20;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:07:47;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:10:14;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:12:40;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:15:08;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:17:40;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:20:06;14.40;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:22:32;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:24:58;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:27:24;14.30;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:29:50;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:32:15;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:34:41;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:37:08;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:39:33;14.10;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:42:02;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:44:28;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:46:54;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:49:20;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:51:47;14.20;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:54:14;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:56:39;14.00;99.90
40828;DHT22;26549;50.918;5.338;2023-11-19T15:59:05;14.10;99.90