sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65770;DHT22;52512;47.650;8.578;2022-09-12T00:00:49;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:03:15;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:05:45;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:08:11;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:10:41;15.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:13:08;15.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:15:39;15.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:18:05;15.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:20:31;15.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:22:56;15.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:25:22;15.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:27:48;15.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:30:13;15.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:32:39;15.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:35:05;15.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:37:31;15.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:39:56;15.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:42:22;15.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:44:50;15.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:47:21;15.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:57:20;14.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T00:59:50;14.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:02:17;14.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:04:44;14.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:07:10;14.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:09:37;14.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:12:04;14.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:14:30;14.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:16:57;14.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:25:14;14.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:30:59;14.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:33:48;14.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:41:54;14.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:44:38;14.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:47:30;14.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:50:12;14.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:52:51;14.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:55:31;14.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T01:58:12;14.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:00:54;14.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:03:30;14.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:06:03;14.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:08:34;14.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:11:06;14.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:13:38;14.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:16:09;14.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:18:38;14.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:21:05;14.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:23:33;14.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:26:04;14.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:28:36;14.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:39:40;14.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:42:06;14.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:44:33;13.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:47:04;13.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:49:32;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:51:59;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:54:25;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:56:52;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T02:59:19;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:04:45;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:07:19;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:10:08;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:12:44;13.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:15:40;13.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:26:11;13.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:28:41;13.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:31:15;13.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:33:41;13.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:36:18;13.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:38:45;13.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:41:12;13.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:43:37;13.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:46:03;13.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:48:29;13.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:51:02;13.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:53:28;13.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:55:55;13.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T03:58:21;13.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:00:46;13.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:03:12;13.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:05:38;13.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:08:04;13.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:10:30;13.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:12:56;13.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:15:22;13.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:17:48;13.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:20:14;13.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:22:40;13.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:25:06;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:27:32;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:29:58;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:32:24;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:34:50;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:37:17;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:39:43;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:42:09;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:44:36;13.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:47:02;13.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:49:27;13.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:51:53;13.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:54:21;13.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:56:48;12.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T04:59:16;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:01:42;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:04:09;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:06:36;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:09:04;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:11:32;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:13:58;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:16:25;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:18:51;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:21:19;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:23:46;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:26:15;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:28:42;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:31:11;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:33:40;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:36:08;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:38:35;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:41:06;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:43:33;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:46:10;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:48:39;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:51:08;12.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:53:38;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:56:09;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T05:58:37;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:01:05;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:03:33;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:06:03;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:08:31;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:11:04;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:13:35;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:16:04;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:18:31;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:21:00;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:23:26;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:25:52;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:28:17;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:30:44;12.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:33:09;12.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:35:36;12.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:38:03;12.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:40:29;13.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:42:55;13.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:45:20;13.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:47:47;13.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:50:12;13.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:52:38;13.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:55:04;13.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:57:30;13.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T06:59:57;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:02:23;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:04:50;13.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:07:16;13.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:09:42;13.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:12:07;13.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:14:33;13.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:16:59;13.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:19:24;13.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:21:50;13.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:24:15;13.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:26:41;13.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:29:12;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:31:38;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:34:04;13.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:36:30;13.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:38:57;13.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:41:25;14.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:43:55;14.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:46:22;14.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:48:52;14.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:51:18;14.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:53:44;14.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:56:11;14.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T07:58:38;14.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:01:12;14.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:03:43;14.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:06:20;14.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:08:46;14.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:11:15;14.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:13:41;14.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:16:14;14.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:18:40;14.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:21:12;14.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:23:38;14.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:26:04;14.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:28:32;14.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:31:03;14.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:33:30;14.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:36:22;15.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:38:52;15.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:49:26;15.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:51:54;15.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:54:27;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:57:07;15.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T08:59:42;15.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:16:00;16.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:18:31;16.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:21:04;16.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:23:45;16.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:26:19;16.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:29:05;16.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:31:41;16.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:34:21;16.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:37:12;17.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:40:28;17.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:42:50;17.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:45:23;17.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:47:57;17.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:50:24;17.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:52:51;18.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:55:22;18.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T09:57:49;18.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:00:25;18.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:05:27;18.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:07:53;18.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:10:19;18.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:12:47;18.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:15:20;18.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:17:48;18.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:20:41;18.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:25:57;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:28:42;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:31:09;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:33:48;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:36:21;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:38:50;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:41:17;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:43:44;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:46:21;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:48:51;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:51:36;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:54:06;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T10:56:38;20.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:01:41;20.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:09:45;21.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:15:02;21.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:18:11;21.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:26:43;21.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:39:53;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:42:33;22.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:45:13;22.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:47:41;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:50:22;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:52:51;23.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:55:21;23.10;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T11:57:56;23.30;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:08:00;23.50;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:10:34;23.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:13:04;23.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:15:34;23.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:18:18;23.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:20:44;23.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:23:25;23.80;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:25:57;24.00;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:31:10;24.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:33:50;24.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:36:35;24.40;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:42:01;24.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:47:20;24.70;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:52:52;24.60;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T12:58:35;24.90;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T13:03:35;24.90;99.80
65770;DHT22;52512;47.650;8.578;2022-09-12T13:06:04;25.00;99.40
65770;DHT22;52512;47.650;8.578;2022-09-12T13:08:58;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-09-12T13:11:32;25.30;99.50
65770;DHT22;52512;47.650;8.578;2022-09-12T13:14:04;25.40;99.50
65770;DHT22;52512;47.650;8.578;2022-09-12T13:16:39;25.40;99.30
65770;DHT22;52512;47.650;8.578;2022-09-12T13:19:26;25.20;98.20
65770;DHT22;52512;47.650;8.578;2022-09-12T13:22:03;25.20;98.90
65770;DHT22;52512;47.650;8.578;2022-09-12T13:24:29;25.30;98.60
65770;DHT22;52512;47.650;8.578;2022-09-12T13:26:56;25.40;98.30
65770;DHT22;52512;47.650;8.578;2022-09-12T13:29:24;25.40;98.20
65770;DHT22;52512;47.650;8.578;2022-09-12T13:31:59;25.60;98.30
65770;DHT22;52512;47.650;8.578;2022-09-12T13:34:34;25.60;97.40
65770;DHT22;52512;47.650;8.578;2022-09-12T13:39:48;25.70;97.70
65770;DHT22;52512;47.650;8.578;2022-09-12T13:42:40;25.70;96.20
65770;DHT22;52512;47.650;8.578;2022-09-12T13:45:20;25.80;95.30
65770;DHT22;52512;47.650;8.578;2022-09-12T13:47:50;25.80;94.80
65770;DHT22;52512;47.650;8.578;2022-09-12T13:50:31;25.70;94.20
65770;DHT22;52512;47.650;8.578;2022-09-12T13:53:00;25.70;94.10
65770;DHT22;52512;47.650;8.578;2022-09-12T13:55:32;25.60;93.60
65770;DHT22;52512;47.650;8.578;2022-09-12T13:58:04;25.80;94.00
65770;DHT22;52512;47.650;8.578;2022-09-12T14:00:32;25.90;94.80
65770;DHT22;52512;47.650;8.578;2022-09-12T14:03:00;26.00;95.30
65770;DHT22;52512;47.650;8.578;2022-09-12T14:05:53;26.10;95.00
65770;DHT22;52512;47.650;8.578;2022-09-12T14:08:20;26.20;94.90
65770;DHT22;52512;47.650;8.578;2022-09-12T14:10:48;26.20;94.80
65770;DHT22;52512;47.650;8.578;2022-09-12T14:13:21;26.20;94.60
65770;DHT22;52512;47.650;8.578;2022-09-12T14:15:50;26.20;94.30
65770;DHT22;52512;47.650;8.578;2022-09-12T14:18:36;26.20;94.70
65770;DHT22;52512;47.650;8.578;2022-09-12T14:21:10;26.30;94.50
65770;DHT22;52512;47.650;8.578;2022-09-12T14:23:42;26.30;94.20
65770;DHT22;52512;47.650;8.578;2022-09-12T14:26:11;26.30;94.60
65770;DHT22;52512;47.650;8.578;2022-09-12T14:28:45;26.40;94.50
65770;DHT22;52512;47.650;8.578;2022-09-12T14:33:54;26.50;94.00
65770;DHT22;52512;47.650;8.578;2022-09-12T14:36:53;26.50;93.90
65770;DHT22;52512;47.650;8.578;2022-09-12T14:39:31;26.50;93.20
65770;DHT22;52512;47.650;8.578;2022-09-12T14:42:17;26.50;93.70
65770;DHT22;52512;47.650;8.578;2022-09-12T14:44:55;26.50;93.30
65770;DHT22;52512;47.650;8.578;2022-09-12T14:47:24;26.60;93.10
65770;DHT22;52512;47.650;8.578;2022-09-12T14:49:50;26.60;92.90
65770;DHT22;52512;47.650;8.578;2022-09-12T14:55:01;26.80;93.00
65770;DHT22;52512;47.650;8.578;2022-09-12T14:57:29;26.70;92.30
65770;DHT22;52512;47.650;8.578;2022-09-12T15:02:36;26.80;92.20
65770;DHT22;52512;47.650;8.578;2022-09-12T15:07:35;27.00;91.40
65770;DHT22;52512;47.650;8.578;2022-09-12T15:12:34;27.00;91.40
65770;DHT22;52512;47.650;8.578;2022-09-12T15:15:13;27.00;91.00
65770;DHT22;52512;47.650;8.578;2022-09-12T15:17:40;27.10;90.70
65770;DHT22;52512;47.650;8.578;2022-09-12T15:20:07;27.10;90.80
65770;DHT22;52512;47.650;8.578;2022-09-12T15:22:33;27.20;91.20
65770;DHT22;52512;47.650;8.578;2022-09-12T15:25:00;27.10;90.70
65770;DHT22;52512;47.650;8.578;2022-09-12T15:27:25;27.20;90.80
65770;DHT22;52512;47.650;8.578;2022-09-12T15:29:52;27.20;90.40
65770;DHT22;52512;47.650;8.578;2022-09-12T15:32:28;27.20;89.80
65770;DHT22;52512;47.650;8.578;2022-09-12T15:34:54;27.10;90.10
65770;DHT22;52512;47.650;8.578;2022-09-12T15:37:21;27.20;90.30
65770;DHT22;52512;47.650;8.578;2022-09-12T15:39:47;27.20;90.10
65770;DHT22;52512;47.650;8.578;2022-09-12T15:42:13;27.10;88.10
65770;DHT22;52512;47.650;8.578;2022-09-12T15:44:40;27.10;89.60
65770;DHT22;52512;47.650;8.578;2022-09-12T15:47:07;27.10;88.40
65770;DHT22;52512;47.650;8.578;2022-09-12T15:49:33;27.10;88.80
65770;DHT22;52512;47.650;8.578;2022-09-12T15:51:59;27.10;89.70
65770;DHT22;52512;47.650;8.578;2022-09-12T15:54:24;27.20;90.10
65770;DHT22;52512;47.650;8.578;2022-09-12T15:56:51;27.10;90.80
65770;DHT22;52512;47.650;8.578;2022-09-12T15:59:16;27.10;89.40
65770;DHT22;52512;47.650;8.578;2022-09-12T16:01:42;27.00;90.00
65770;DHT22;52512;47.650;8.578;2022-09-12T16:04:23;27.00;88.50
65770;DHT22;52512;47.650;8.578;2022-09-12T16:06:53;27.00;87.80
65770;DHT22;52512;47.650;8.578;2022-09-12T16:09:19;26.90;88.30
65770;DHT22;52512;47.650;8.578;2022-09-12T16:11:45;26.90;87.70
65770;DHT22;52512;47.650;8.578;2022-09-12T16:14:15;26.80;87.00
65770;DHT22;52512;47.650;8.578;2022-09-12T16:16:42;26.70;88.50
65770;DHT22;52512;47.650;8.578;2022-09-12T16:19:08;26.60;88.00
65770;DHT22;52512;47.650;8.578;2022-09-12T16:21:37;26.60;87.20
65770;DHT22;52512;47.650;8.578;2022-09-12T16:24:03;26.60;89.40
65770;DHT22;52512;47.650;8.578;2022-09-12T16:26:29;26.60;90.10
65770;DHT22;52512;47.650;8.578;2022-09-12T16:28:56;26.60;90.00
65770;DHT22;52512;47.650;8.578;2022-09-12T16:31:23;26.50;89.10
65770;DHT22;52512;47.650;8.578;2022-09-12T16:33:49;26.50;90.60
65770;DHT22;52512;47.650;8.578;2022-09-12T16:36:16;26.40;90.80
65770;DHT22;52512;47.650;8.578;2022-09-12T16:38:48;26.40;91.20
65770;DHT22;52512;47.650;8.578;2022-09-12T16:41:15;26.30;91.20
65770;DHT22;52512;47.650;8.578;2022-09-12T16:43:41;26.30;91.80
65770;DHT22;52512;47.650;8.578;2022-09-12T16:46:08;26.30;91.80
65770;DHT22;52512;47.650;8.578;2022-09-12T16:48:35;26.20;92.30
65770;DHT22;52512;47.650;8.578;2022-09-12T16:51:03;26.20;92.70
65770;DHT22;52512;47.650;8.578;2022-09-12T16:53:34;26.20;92.60
65770;DHT22;52512;47.650;8.578;2022-09-12T16:56:03;26.00;92.70
65770;DHT22;52512;47.650;8.578;2022-09-12T16:58:39;25.90;93.10
65770;DHT22;52512;47.650;8.578;2022-09-12T17:01:10;25.90;93.30
65770;DHT22;52512;47.650;8.578;2022-09-12T17:03:36;25.80;93.60
65770;DHT22;52512;47.650;8.578;2022-09-12T17:06:05;25.70;93.50
65770;DHT22;52512;47.650;8.578;2022-09-12T17:08:34;25.60;93.80
65770;DHT22;52512;47.650;8.578;2022-09-12T17:11:01;25.60;93.90
65770;DHT22;52512;47.650;8.578;2022-09-12T17:13:28;25.50;94.20
65770;DHT22;52512;47.650;8.578;2022-09-12T17:15:54;25.40;94.50
65770;DHT22;52512;47.650;8.578;2022-09-12T17:18:20;25.40;94.40
65770;DHT22;52512;47.650;8.578;2022-09-12T17:20:46;25.30;94.60
65770;DHT22;52512;47.650;8.578;2022-09-12T17:23:12;25.20;94.60
65770;DHT22;52512;47.650;8.578;2022-09-12T17:25:37;25.00;94.80
65770;DHT22;52512;47.650;8.578;2022-09-12T17:28:03;24.90;94.60
65770;DHT22;52512;47.650;8.578;2022-09-12T17:30:33;24.70;94.80
65770;DHT22;52512;47.650;8.578;2022-09-12T17:32:59;24.60;94.70
65770;DHT22;52512;47.650;8.578;2022-09-12T17:35:25;24.40;94.80
65770;DHT22;52512;47.650;8.578;2022-09-12T17:37:52;24.30;95.20
65770;DHT22;52512;47.650;8.578;2022-09-12T17:40:17;24.20;95.30
65770;DHT22;52512;47.650;8.578;2022-09-12T17:42:43;24.10;95.60
65770;DHT22;52512;47.650;8.578;2022-09-12T17:45:10;24.00;95.40
65770;DHT22;52512;47.650;8.578;2022-09-12T17:47:37;23.80;95.50
65770;DHT22;52512;47.650;8.578;2022-09-12T17:50:03;23.60;95.70
65770;DHT22;52512;47.650;8.578;2022-09-12T17:52:29;23.50;96.00
65770;DHT22;52512;47.650;8.578;2022-09-12T17:54:55;23.40;96.40
65770;DHT22;52512;47.650;8.578;2022-09-12T17:57:21;23.30;96.50
65770;DHT22;52512;47.650;8.578;2022-09-12T17:59:47;23.20;96.30
65770;DHT22;52512;47.650;8.578;2022-09-12T18:02:12;23.10;96.30
65770;DHT22;52512;47.650;8.578;2022-09-12T18:04:43;23.00;96.50