sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18361;SHT31;9308;48.550;9.108;2022-10-16T00:00:41;16.45;80.04
18361;SHT31;9308;48.550;9.108;2022-10-16T00:03:08;16.42;79.80
18361;SHT31;9308;48.550;9.108;2022-10-16T00:05:41;16.35;80.32
18361;SHT31;9308;48.550;9.108;2022-10-16T00:08:08;16.40;79.93
18361;SHT31;9308;48.550;9.108;2022-10-16T00:10:34;16.34;79.90
18361;SHT31;9308;48.550;9.108;2022-10-16T00:13:00;16.12;80.45
18361;SHT31;9308;48.550;9.108;2022-10-16T00:15:25;15.97;80.77
18361;SHT31;9308;48.550;9.108;2022-10-16T00:17:51;16.05;80.56
18361;SHT31;9308;48.550;9.108;2022-10-16T00:20:16;15.99;80.33
18361;SHT31;9308;48.550;9.108;2022-10-16T00:22:42;15.96;80.76
18361;SHT31;9308;48.550;9.108;2022-10-16T00:25:07;15.93;80.69
18361;SHT31;9308;48.550;9.108;2022-10-16T00:27:33;15.97;80.62
18361;SHT31;9308;48.550;9.108;2022-10-16T00:29:59;15.96;80.47
18361;SHT31;9308;48.550;9.108;2022-10-16T00:32:24;16.01;80.20
18361;SHT31;9308;48.550;9.108;2022-10-16T00:34:50;15.82;80.74
18361;SHT31;9308;48.550;9.108;2022-10-16T00:37:15;15.82;80.82
18361;SHT31;9308;48.550;9.108;2022-10-16T00:39:40;15.75;80.67
18361;SHT31;9308;48.550;9.108;2022-10-16T00:42:06;15.75;80.77
18361;SHT31;9308;48.550;9.108;2022-10-16T00:47:18;15.71;80.39
18361;SHT31;9308;48.550;9.108;2022-10-16T00:49:46;15.75;80.63
18361;SHT31;9308;48.550;9.108;2022-10-16T00:52:12;15.71;80.66
18361;SHT31;9308;48.550;9.108;2022-10-16T00:54:38;15.73;80.72
18361;SHT31;9308;48.550;9.108;2022-10-16T00:57:05;15.66;80.71
18361;SHT31;9308;48.550;9.108;2022-10-16T00:59:39;15.65;80.70
18361;SHT31;9308;48.550;9.108;2022-10-16T01:02:06;15.68;80.85
18361;SHT31;9308;48.550;9.108;2022-10-16T01:04:45;15.57;80.96
18361;SHT31;9308;48.550;9.108;2022-10-16T01:07:30;15.73;80.43
18361;SHT31;9308;48.550;9.108;2022-10-16T01:12:53;15.72;80.58
18361;SHT31;9308;48.550;9.108;2022-10-16T01:15:27;15.72;80.47
18361;SHT31;9308;48.550;9.108;2022-10-16T01:18:08;15.54;81.00
18361;SHT31;9308;48.550;9.108;2022-10-16T01:28:44;15.61;80.54
18361;SHT31;9308;48.550;9.108;2022-10-16T01:31:14;15.62;80.61
18361;SHT31;9308;48.550;9.108;2022-10-16T01:33:45;15.72;80.33
18361;SHT31;9308;48.550;9.108;2022-10-16T01:36:19;15.61;80.45
18361;SHT31;9308;48.550;9.108;2022-10-16T01:38:48;15.62;80.53
18361;SHT31;9308;48.550;9.108;2022-10-16T01:41:18;15.63;80.61
18361;SHT31;9308;48.550;9.108;2022-10-16T01:43:49;15.65;80.61
18361;SHT31;9308;48.550;9.108;2022-10-16T01:46:17;15.65;80.67
18361;SHT31;9308;48.550;9.108;2022-10-16T01:48:43;15.69;80.80
18361;SHT31;9308;48.550;9.108;2022-10-16T01:51:12;15.57;81.06
18361;SHT31;9308;48.550;9.108;2022-10-16T01:53:43;15.62;81.09
18361;SHT31;9308;48.550;9.108;2022-10-16T01:56:12;15.82;80.71
18361;SHT31;9308;48.550;9.108;2022-10-16T01:58:43;15.69;80.98
18361;SHT31;9308;48.550;9.108;2022-10-16T02:01:11;15.65;81.26
18361;SHT31;9308;48.550;9.108;2022-10-16T02:03:40;15.68;80.94
18361;SHT31;9308;48.550;9.108;2022-10-16T02:06:06;15.59;81.66
18361;SHT31;9308;48.550;9.108;2022-10-16T02:08:32;15.71;81.11
18361;SHT31;9308;48.550;9.108;2022-10-16T02:10:59;15.72;81.16
18361;SHT31;9308;48.550;9.108;2022-10-16T02:13:38;15.68;81.39
18361;SHT31;9308;48.550;9.108;2022-10-16T02:16:04;15.86;80.66
18361;SHT31;9308;48.550;9.108;2022-10-16T02:18:30;15.89;80.53
18361;SHT31;9308;48.550;9.108;2022-10-16T02:21:22;15.93;80.48
18361;SHT31;9308;48.550;9.108;2022-10-16T02:29:25;15.93;80.45
18361;SHT31;9308;48.550;9.108;2022-10-16T02:31:55;15.82;80.52
18361;SHT31;9308;48.550;9.108;2022-10-16T02:34:24;15.75;80.91
18361;SHT31;9308;48.550;9.108;2022-10-16T02:36:51;15.72;81.09
18361;SHT31;9308;48.550;9.108;2022-10-16T02:39:18;15.75;81.15
18361;SHT31;9308;48.550;9.108;2022-10-16T02:41:45;15.73;81.09
18361;SHT31;9308;48.550;9.108;2022-10-16T02:44:10;15.65;81.06
18361;SHT31;9308;48.550;9.108;2022-10-16T02:46:36;15.68;81.31
18361;SHT31;9308;48.550;9.108;2022-10-16T02:49:02;15.62;81.35
18361;SHT31;9308;48.550;9.108;2022-10-16T02:51:27;15.68;81.28
18361;SHT31;9308;48.550;9.108;2022-10-16T02:53:52;15.63;81.20
18361;SHT31;9308;48.550;9.108;2022-10-16T02:56:18;15.52;81.77
18361;SHT31;9308;48.550;9.108;2022-10-16T02:58:44;15.55;81.64
18361;SHT31;9308;48.550;9.108;2022-10-16T03:01:09;15.54;81.55
18361;SHT31;9308;48.550;9.108;2022-10-16T03:03:35;15.58;81.85
18361;SHT31;9308;48.550;9.108;2022-10-16T03:06:01;15.63;81.48
18361;SHT31;9308;48.550;9.108;2022-10-16T03:08:26;15.62;81.37
18361;SHT31;9308;48.550;9.108;2022-10-16T03:10:52;15.62;81.10
18361;SHT31;9308;48.550;9.108;2022-10-16T03:13:17;15.69;80.94
18361;SHT31;9308;48.550;9.108;2022-10-16T03:15:45;15.75;80.78
18361;SHT31;9308;48.550;9.108;2022-10-16T03:18:11;15.65;81.07
18361;SHT31;9308;48.550;9.108;2022-10-16T03:20:36;15.68;81.18
18361;SHT31;9308;48.550;9.108;2022-10-16T03:23:02;15.63;81.54
18361;SHT31;9308;48.550;9.108;2022-10-16T03:25:28;15.83;80.94
18361;SHT31;9308;48.550;9.108;2022-10-16T03:27:53;15.72;81.30
18361;SHT31;9308;48.550;9.108;2022-10-16T03:30:19;15.51;81.86
18361;SHT31;9308;48.550;9.108;2022-10-16T03:32:45;15.59;81.76
18361;SHT31;9308;48.550;9.108;2022-10-16T03:35:12;15.58;81.71
18361;SHT31;9308;48.550;9.108;2022-10-16T03:37:37;15.59;81.76
18361;SHT31;9308;48.550;9.108;2022-10-16T03:40:03;15.55;81.84
18361;SHT31;9308;48.550;9.108;2022-10-16T03:42:29;15.59;81.56
18361;SHT31;9308;48.550;9.108;2022-10-16T03:44:54;15.51;82.04
18361;SHT31;9308;48.550;9.108;2022-10-16T03:47:20;15.58;81.77
18361;SHT31;9308;48.550;9.108;2022-10-16T03:49:47;15.52;82.18
18361;SHT31;9308;48.550;9.108;2022-10-16T03:52:13;15.47;81.94
18361;SHT31;9308;48.550;9.108;2022-10-16T03:54:38;15.40;82.30
18361;SHT31;9308;48.550;9.108;2022-10-16T03:57:04;15.44;82.09
18361;SHT31;9308;48.550;9.108;2022-10-16T03:59:29;15.61;81.77
18361;SHT31;9308;48.550;9.108;2022-10-16T04:01:55;15.66;81.34
18361;SHT31;9308;48.550;9.108;2022-10-16T04:04:20;15.61;81.98
18361;SHT31;9308;48.550;9.108;2022-10-16T04:06:46;15.61;81.82
18361;SHT31;9308;48.550;9.108;2022-10-16T04:09:11;15.59;81.62
18361;SHT31;9308;48.550;9.108;2022-10-16T04:11:37;15.62;81.48
18361;SHT31;9308;48.550;9.108;2022-10-16T04:14:02;15.51;82.03
18361;SHT31;9308;48.550;9.108;2022-10-16T04:16:28;15.47;81.98
18361;SHT31;9308;48.550;9.108;2022-10-16T04:18:53;15.47;82.28
18361;SHT31;9308;48.550;9.108;2022-10-16T04:21:19;15.50;82.23
18361;SHT31;9308;48.550;9.108;2022-10-16T04:23:44;15.51;82.09
18361;SHT31;9308;48.550;9.108;2022-10-16T04:26:09;15.44;82.44
18361;SHT31;9308;48.550;9.108;2022-10-16T04:28:35;15.62;81.80
18361;SHT31;9308;48.550;9.108;2022-10-16T04:31:04;15.37;82.24
18361;SHT31;9308;48.550;9.108;2022-10-16T04:33:29;15.52;82.01
18361;SHT31;9308;48.550;9.108;2022-10-16T04:35:59;15.51;82.19
18361;SHT31;9308;48.550;9.108;2022-10-16T04:38:25;15.48;82.26
18361;SHT31;9308;48.550;9.108;2022-10-16T04:40:51;15.63;81.65
18361;SHT31;9308;48.550;9.108;2022-10-16T04:43:17;15.48;82.25
18361;SHT31;9308;48.550;9.108;2022-10-16T04:45:42;15.40;82.51
18361;SHT31;9308;48.550;9.108;2022-10-16T04:48:08;15.50;82.18
18361;SHT31;9308;48.550;9.108;2022-10-16T04:50:33;15.54;82.02
18361;SHT31;9308;48.550;9.108;2022-10-16T04:52:59;15.63;81.60
18361;SHT31;9308;48.550;9.108;2022-10-16T04:55:24;15.55;81.90
18361;SHT31;9308;48.550;9.108;2022-10-16T04:57:50;15.61;81.98
18361;SHT31;9308;48.550;9.108;2022-10-16T05:00:15;15.55;81.93
18361;SHT31;9308;48.550;9.108;2022-10-16T05:02:41;15.45;81.95
18361;SHT31;9308;48.550;9.108;2022-10-16T05:05:07;15.50;81.65
18361;SHT31;9308;48.550;9.108;2022-10-16T05:07:32;15.35;82.39
18361;SHT31;9308;48.550;9.108;2022-10-16T05:09:57;15.34;82.34
18361;SHT31;9308;48.550;9.108;2022-10-16T05:12:23;15.28;82.15
18361;SHT31;9308;48.550;9.108;2022-10-16T05:14:48;15.28;82.08
18361;SHT31;9308;48.550;9.108;2022-10-16T05:17:14;15.35;82.13
18361;SHT31;9308;48.550;9.108;2022-10-16T05:19:39;15.27;82.04
18361;SHT31;9308;48.550;9.108;2022-10-16T05:22:05;15.24;81.74
18361;SHT31;9308;48.550;9.108;2022-10-16T05:24:30;15.28;81.86
18361;SHT31;9308;48.550;9.108;2022-10-16T05:26:56;15.34;81.67
18361;SHT31;9308;48.550;9.108;2022-10-16T05:29:21;15.34;81.90
18361;SHT31;9308;48.550;9.108;2022-10-16T05:31:50;15.37;81.70
18361;SHT31;9308;48.550;9.108;2022-10-16T05:34:15;15.30;81.40
18361;SHT31;9308;48.550;9.108;2022-10-16T05:36:41;15.21;81.81
18361;SHT31;9308;48.550;9.108;2022-10-16T05:39:06;15.27;82.04
18361;SHT31;9308;48.550;9.108;2022-10-16T05:41:32;15.32;81.42
18361;SHT31;9308;48.550;9.108;2022-10-16T05:43:57;15.30;81.58
18361;SHT31;9308;48.550;9.108;2022-10-16T05:46:22;15.34;81.22
18361;SHT31;9308;48.550;9.108;2022-10-16T05:48:48;15.35;81.55
18361;SHT31;9308;48.550;9.108;2022-10-16T05:51:14;15.21;81.77
18361;SHT31;9308;48.550;9.108;2022-10-16T05:53:40;15.21;81.87
18361;SHT31;9308;48.550;9.108;2022-10-16T05:56:07;15.38;81.47
18361;SHT31;9308;48.550;9.108;2022-10-16T05:58:36;15.44;81.50
18361;SHT31;9308;48.550;9.108;2022-10-16T06:01:04;15.58;80.83
18361;SHT31;9308;48.550;9.108;2022-10-16T06:03:30;15.55;81.00
18361;SHT31;9308;48.550;9.108;2022-10-16T06:05:56;15.54;81.18
18361;SHT31;9308;48.550;9.108;2022-10-16T06:08:22;15.65;80.87
18361;SHT31;9308;48.550;9.108;2022-10-16T06:10:49;15.55;81.00
18361;SHT31;9308;48.550;9.108;2022-10-16T06:13:15;15.62;80.65
18361;SHT31;9308;48.550;9.108;2022-10-16T06:15:41;15.54;81.22
18361;SHT31;9308;48.550;9.108;2022-10-16T06:18:10;15.61;80.94
18361;SHT31;9308;48.550;9.108;2022-10-16T06:20:36;15.48;81.15
18361;SHT31;9308;48.550;9.108;2022-10-16T06:23:03;15.54;80.85
18361;SHT31;9308;48.550;9.108;2022-10-16T06:25:30;15.66;80.56
18361;SHT31;9308;48.550;9.108;2022-10-16T06:27:56;15.65;80.84
18361;SHT31;9308;48.550;9.108;2022-10-16T06:30:22;15.79;80.58
18361;SHT31;9308;48.550;9.108;2022-10-16T06:32:47;15.93;80.27
18361;SHT31;9308;48.550;9.108;2022-10-16T06:35:13;16.01;80.41
18361;SHT31;9308;48.550;9.108;2022-10-16T06:37:38;16.13;80.29
18361;SHT31;9308;48.550;9.108;2022-10-16T06:40:04;16.30;79.37
18361;SHT31;9308;48.550;9.108;2022-10-16T06:42:30;16.30;79.61
18361;SHT31;9308;48.550;9.108;2022-10-16T06:44:56;16.33;79.81
18361;SHT31;9308;48.550;9.108;2022-10-16T06:47:21;16.55;79.11
18361;SHT31;9308;48.550;9.108;2022-10-16T06:49:47;16.68;78.99
18361;SHT31;9308;48.550;9.108;2022-10-16T06:52:12;16.76;78.86
18361;SHT31;9308;48.550;9.108;2022-10-16T06:54:37;16.73;79.29
18361;SHT31;9308;48.550;9.108;2022-10-16T06:57:03;16.62;80.18
18361;SHT31;9308;48.550;9.108;2022-10-16T06:59:28;16.71;80.32
18361;SHT31;9308;48.550;9.108;2022-10-16T07:01:54;16.69;80.79
18361;SHT31;9308;48.550;9.108;2022-10-16T07:04:19;16.66;80.86
18361;SHT31;9308;48.550;9.108;2022-10-16T07:06:44;16.82;80.25
18361;SHT31;9308;48.550;9.108;2022-10-16T07:09:10;16.77;80.74
18361;SHT31;9308;48.550;9.108;2022-10-16T07:11:37;16.95;80.21
18361;SHT31;9308;48.550;9.108;2022-10-16T07:14:03;17.19;79.64
18361;SHT31;9308;48.550;9.108;2022-10-16T07:16:31;17.06;79.76
18361;SHT31;9308;48.550;9.108;2022-10-16T07:18:59;17.17;80.01
18361;SHT31;9308;48.550;9.108;2022-10-16T07:21:30;17.21;80.10
18361;SHT31;9308;48.550;9.108;2022-10-16T07:23:59;17.26;80.14
18361;SHT31;9308;48.550;9.108;2022-10-16T07:26:27;17.32;79.65
18361;SHT31;9308;48.550;9.108;2022-10-16T07:28:53;17.67;78.94
18361;SHT31;9308;48.550;9.108;2022-10-16T07:31:20;17.52;79.03
18361;SHT31;9308;48.550;9.108;2022-10-16T07:33:47;17.59;78.42
18361;SHT31;9308;48.550;9.108;2022-10-16T07:36:17;17.41;78.94
18361;SHT31;9308;48.550;9.108;2022-10-16T07:38:43;17.51;78.42
18361;SHT31;9308;48.550;9.108;2022-10-16T07:41:10;17.49;78.77
18361;SHT31;9308;48.550;9.108;2022-10-16T07:43:37;17.64;77.50
18361;SHT31;9308;48.550;9.108;2022-10-16T07:46:03;17.65;77.28
18361;SHT31;9308;48.550;9.108;2022-10-16T07:48:31;17.83;75.66
18361;SHT31;9308;48.550;9.108;2022-10-16T07:51:06;18.02;75.05
18361;SHT31;9308;48.550;9.108;2022-10-16T07:53:32;18.14;74.85
18361;SHT31;9308;48.550;9.108;2022-10-16T07:56:06;18.28;74.41
18361;SHT31;9308;48.550;9.108;2022-10-16T07:58:33;18.17;74.51
18361;SHT31;9308;48.550;9.108;2022-10-16T08:01:03;18.21;74.78
18361;SHT31;9308;48.550;9.108;2022-10-16T08:03:29;18.17;74.38
18361;SHT31;9308;48.550;9.108;2022-10-16T08:05:56;18.20;74.43
18361;SHT31;9308;48.550;9.108;2022-10-16T08:08:22;18.16;74.75
18361;SHT31;9308;48.550;9.108;2022-10-16T08:10:47;18.27;74.31
18361;SHT31;9308;48.550;9.108;2022-10-16T08:13:13;18.44;74.89
18361;SHT31;9308;48.550;9.108;2022-10-16T08:15:41;18.45;73.57
18361;SHT31;9308;48.550;9.108;2022-10-16T08:18:07;18.62;73.26
18361;SHT31;9308;48.550;9.108;2022-10-16T08:20:33;18.76;73.07
18361;SHT31;9308;48.550;9.108;2022-10-16T08:22:59;19.02;73.20
18361;SHT31;9308;48.550;9.108;2022-10-16T08:25:24;19.02;72.51
18361;SHT31;9308;48.550;9.108;2022-10-16T08:27:50;19.26;71.31
18361;SHT31;9308;48.550;9.108;2022-10-16T08:30:17;19.38;71.92
18361;SHT31;9308;48.550;9.108;2022-10-16T08:32:43;19.10;71.99
18361;SHT31;9308;48.550;9.108;2022-10-16T08:35:09;19.03;73.19
18361;SHT31;9308;48.550;9.108;2022-10-16T08:37:35;19.17;72.56
18361;SHT31;9308;48.550;9.108;2022-10-16T08:40:01;19.30;72.60
18361;SHT31;9308;48.550;9.108;2022-10-16T08:48:14;19.57;71.41
18361;SHT31;9308;48.550;9.108;2022-10-16T08:50:41;19.55;71.17
18361;SHT31;9308;48.550;9.108;2022-10-16T08:53:14;19.65;71.24
18361;SHT31;9308;48.550;9.108;2022-10-16T08:55:50;19.53;71.13
18361;SHT31;9308;48.550;9.108;2022-10-16T08:58:21;19.45;70.36
18361;SHT31;9308;48.550;9.108;2022-10-16T09:00:50;19.61;70.60
18361;SHT31;9308;48.550;9.108;2022-10-16T09:08:45;19.78;69.21
18361;SHT31;9308;48.550;9.108;2022-10-16T09:11:39;20.14;69.29
18361;SHT31;9308;48.550;9.108;2022-10-16T09:16:57;21.02;67.25
18361;SHT31;9308;48.550;9.108;2022-10-16T09:19:31;21.53;64.95
18361;SHT31;9308;48.550;9.108;2022-10-16T09:22:04;21.62;64.49
18361;SHT31;9308;48.550;9.108;2022-10-16T09:24:36;21.91;65.75
18361;SHT31;9308;48.550;9.108;2022-10-16T09:27:02;23.06;61.43
18361;SHT31;9308;48.550;9.108;2022-10-16T09:29:27;25.01;56.92
18361;SHT31;9308;48.550;9.108;2022-10-16T09:31:54;24.67;57.36
18361;SHT31;9308;48.550;9.108;2022-10-16T09:34:35;23.71;60.05
18361;SHT31;9308;48.550;9.108;2022-10-16T09:37:10;23.74;61.11
18361;SHT31;9308;48.550;9.108;2022-10-16T09:39:56;29.31;46.22
18361;SHT31;9308;48.550;9.108;2022-10-16T09:42:27;28.42;47.78
18361;SHT31;9308;48.550;9.108;2022-10-16T09:44:56;25.81;54.64
18361;SHT31;9308;48.550;9.108;2022-10-16T09:47:26;24.76;55.62
18361;SHT31;9308;48.550;9.108;2022-10-16T09:50:00;23.64;58.55
18361;SHT31;9308;48.550;9.108;2022-10-16T09:52:31;22.67;60.43
18361;SHT31;9308;48.550;9.108;2022-10-16T09:54:58;22.43;64.39
18361;SHT31;9308;48.550;9.108;2022-10-16T09:57:25;22.78;61.98
18361;SHT31;9308;48.550;9.108;2022-10-16T09:59:57;24.90;56.27
18361;SHT31;9308;48.550;9.108;2022-10-16T10:04:54;23.06;62.44
18361;SHT31;9308;48.550;9.108;2022-10-16T10:07:26;25.10;56.86
18361;SHT31;9308;48.550;9.108;2022-10-16T10:09:53;30.34;44.06
18361;SHT31;9308;48.550;9.108;2022-10-16T10:12:24;32.78;40.74
18361;SHT31;9308;48.550;9.108;2022-10-16T10:14:52;39.22;30.25
18361;SHT31;9308;48.550;9.108;2022-10-16T10:17:19;39.25;29.19
18361;SHT31;9308;48.550;9.108;2022-10-16T10:22:43;32.39;39.98
18361;SHT31;9308;48.550;9.108;2022-10-16T10:27:54;29.62;45.22
18361;SHT31;9308;48.550;9.108;2022-10-16T10:30:48;32.39;40.60
18361;SHT31;9308;48.550;9.108;2022-10-16T10:47:39;47.50;21.65
18361;SHT31;9308;48.550;9.108;2022-10-16T10:55:39;47.70;21.58
18361;SHT31;9308;48.550;9.108;2022-10-16T11:01:14;47.11;21.34
18361;SHT31;9308;48.550;9.108;2022-10-16T11:03:51;50.69;18.73
18361;SHT31;9308;48.550;9.108;2022-10-16T11:08:53;49.43;19.90
18361;SHT31;9308;48.550;9.108;2022-10-16T11:11:25;43.19;23.51
18361;SHT31;9308;48.550;9.108;2022-10-16T11:16:38;41.74;24.92
18361;SHT31;9308;48.550;9.108;2022-10-16T11:19:14;45.88;21.41
18361;SHT31;9308;48.550;9.108;2022-10-16T11:22:00;44.04;22.94
18361;SHT31;9308;48.550;9.108;2022-10-16T11:27:15;48.64;19.28
18361;SHT31;9308;48.550;9.108;2022-10-16T11:29:55;50.87;18.40
18361;SHT31;9308;48.550;9.108;2022-10-16T11:32:28;49.48;19.41
18361;SHT31;9308;48.550;9.108;2022-10-16T11:35:00;48.35;18.43
18361;SHT31;9308;48.550;9.108;2022-10-16T11:37:32;47.94;19.73
18361;SHT31;9308;48.550;9.108;2022-10-16T11:40:16;51.17;18.00
18361;SHT31;9308;48.550;9.108;2022-10-16T11:42:48;51.62;18.57
18361;SHT31;9308;48.550;9.108;2022-10-16T11:45:31;51.73;17.59
18361;SHT31;9308;48.550;9.108;2022-10-16T11:48:04;50.33;18.91
18361;SHT31;9308;48.550;9.108;2022-10-16T11:50:38;51.44;18.19
18361;SHT31;9308;48.550;9.108;2022-10-16T11:55:49;49.80;19.24
18361;SHT31;9308;48.550;9.108;2022-10-16T11:58:35;47.64;19.58
18361;SHT31;9308;48.550;9.108;2022-10-16T12:01:18;47.31;18.90
18361;SHT31;9308;48.550;9.108;2022-10-16T12:03:54;48.40;19.50
18361;SHT31;9308;48.550;9.108;2022-10-16T12:06:34;45.65;21.18
18361;SHT31;9308;48.550;9.108;2022-10-16T12:09:02;46.55;20.70
18361;SHT31;9308;48.550;9.108;2022-10-16T12:14:06;43.67;22.03
18361;SHT31;9308;48.550;9.108;2022-10-16T12:16:32;37.80;27.50
18361;SHT31;9308;48.550;9.108;2022-10-16T12:19:13;37.52;27.64
18361;SHT31;9308;48.550;9.108;2022-10-16T12:21:40;40.03;25.74
18361;SHT31;9308;48.550;9.108;2022-10-16T12:24:06;38.27;28.63
18361;SHT31;9308;48.550;9.108;2022-10-16T12:26:33;37.98;28.01
18361;SHT31;9308;48.550;9.108;2022-10-16T12:29:23;37.94;26.74
18361;SHT31;9308;48.550;9.108;2022-10-16T12:31:49;35.98;30.34
18361;SHT31;9308;48.550;9.108;2022-10-16T12:34:26;33.52;32.45
18361;SHT31;9308;48.550;9.108;2022-10-16T12:36:53;32.95;32.91
18361;SHT31;9308;48.550;9.108;2022-10-16T12:39:24;32.30;34.47
18361;SHT31;9308;48.550;9.108;2022-10-16T12:42:04;30.88;36.47
18361;SHT31;9308;48.550;9.108;2022-10-16T12:44:34;30.14;36.66
18361;SHT31;9308;48.550;9.108;2022-10-16T12:47:01;29.26;39.44
18361;SHT31;9308;48.550;9.108;2022-10-16T12:49:37;28.45;40.66
18361;SHT31;9308;48.550;9.108;2022-10-16T12:52:04;28.23;40.60
18361;SHT31;9308;48.550;9.108;2022-10-16T12:54:49;28.00;42.46
18361;SHT31;9308;48.550;9.108;2022-10-16T12:58:05;28.32;40.89
18361;SHT31;9308;48.550;9.108;2022-10-16T13:00:34;27.65;41.52
18361;SHT31;9308;48.550;9.108;2022-10-16T13:03:36;27.59;43.33
18361;SHT31;9308;48.550;9.108;2022-10-16T13:08:53;27.22;44.57
18361;SHT31;9308;48.550;9.108;2022-10-16T13:12:29;27.08;43.73
18361;SHT31;9308;48.550;9.108;2022-10-16T13:14:28;27.37;46.14
18361;SHT31;9308;48.550;9.108;2022-10-16T13:17:02;27.28;46.30
18361;SHT31;9308;48.550;9.108;2022-10-16T13:22:24;26.96;48.75
18361;SHT31;9308;48.550;9.108;2022-10-16T13:30:19;27.29;43.62
18361;SHT31;9308;48.550;9.108;2022-10-16T13:35:50;26.59;50.74
18361;SHT31;9308;48.550;9.108;2022-10-16T13:38:19;26.67;46.41
18361;SHT31;9308;48.550;9.108;2022-10-16T13:40:57;27.07;48.28
18361;SHT31;9308;48.550;9.108;2022-10-16T13:45:59;26.65;49.23
18361;SHT31;9308;48.550;9.108;2022-10-16T13:48:25;26.39;50.43
18361;SHT31;9308;48.550;9.108;2022-10-16T13:51:04;26.12;50.33
18361;SHT31;9308;48.550;9.108;2022-10-16T13:53:34;26.55;47.17
18361;SHT31;9308;48.550;9.108;2022-10-16T13:56:03;26.57;47.95
18361;SHT31;9308;48.550;9.108;2022-10-16T13:58:28;26.57;51.35
18361;SHT31;9308;48.550;9.108;2022-10-16T14:01:06;26.67;45.70
18361;SHT31;9308;48.550;9.108;2022-10-16T14:03:41;26.42;46.08
18361;SHT31;9308;48.550;9.108;2022-10-16T14:06:12;26.45;51.77
18361;SHT31;9308;48.550;9.108;2022-10-16T14:08:42;26.46;50.57
18361;SHT31;9308;48.550;9.108;2022-10-16T14:11:09;26.49;52.60
18361;SHT31;9308;48.550;9.108;2022-10-16T14:13:38;26.62;52.69
18361;SHT31;9308;48.550;9.108;2022-10-16T14:16:09;26.76;51.40
18361;SHT31;9308;48.550;9.108;2022-10-16T14:18:37;26.86;48.64
18361;SHT31;9308;48.550;9.108;2022-10-16T14:21:13;26.42;51.73
18361;SHT31;9308;48.550;9.108;2022-10-16T14:23:41;25.83;53.68
18361;SHT31;9308;48.550;9.108;2022-10-16T14:28:36;25.93;54.39
18361;SHT31;9308;48.550;9.108;2022-10-16T14:31:30;26.22;51.74
18361;SHT31;9308;48.550;9.108;2022-10-16T14:33:56;25.69;55.41
18361;SHT31;9308;48.550;9.108;2022-10-16T14:36:22;25.84;55.16
18361;SHT31;9308;48.550;9.108;2022-10-16T14:41:23;25.52;55.54
18361;SHT31;9308;48.550;9.108;2022-10-16T14:43:53;25.58;55.99
18361;SHT31;9308;48.550;9.108;2022-10-16T14:46:22;25.49;55.19
18361;SHT31;9308;48.550;9.108;2022-10-16T14:48:58;25.21;56.65
18361;SHT31;9308;48.550;9.108;2022-10-16T14:51:25;25.05;57.75
18361;SHT31;9308;48.550;9.108;2022-10-16T14:53:51;24.73;57.61
18361;SHT31;9308;48.550;9.108;2022-10-16T14:56:22;24.77;56.86
18361;SHT31;9308;48.550;9.108;2022-10-16T14:58:50;24.60;57.67
18361;SHT31;9308;48.550;9.108;2022-10-16T15:01:16;24.55;55.83
18361;SHT31;9308;48.550;9.108;2022-10-16T15:03:42;24.33;58.31
18361;SHT31;9308;48.550;9.108;2022-10-16T15:06:12;24.05;58.79
18361;SHT31;9308;48.550;9.108;2022-10-16T15:08:38;24.25;58.61
18361;SHT31;9308;48.550;9.108;2022-10-16T15:11:04;23.85;59.97
18361;SHT31;9308;48.550;9.108;2022-10-16T15:13:30;23.66;61.04
18361;SHT31;9308;48.550;9.108;2022-10-16T15:15:55;23.60;60.37
18361;SHT31;9308;48.550;9.108;2022-10-16T15:18:21;23.49;60.89
18361;SHT31;9308;48.550;9.108;2022-10-16T15:20:51;23.53;61.40
18361;SHT31;9308;48.550;9.108;2022-10-16T15:23:21;23.32;61.73
18361;SHT31;9308;48.550;9.108;2022-10-16T15:25:49;23.36;60.45
18361;SHT31;9308;48.550;9.108;2022-10-16T15:28:16;23.30;60.76
18361;SHT31;9308;48.550;9.108;2022-10-16T15:30:42;23.40;61.16
18361;SHT31;9308;48.550;9.108;2022-10-16T15:33:13;23.43;61.89
18361;SHT31;9308;48.550;9.108;2022-10-16T15:35:39;23.06;62.80
18361;SHT31;9308;48.550;9.108;2022-10-16T15:38:04;23.02;63.60
18361;SHT31;9308;48.550;9.108;2022-10-16T15:40:30;22.98;63.80
18361;SHT31;9308;48.550;9.108;2022-10-16T15:42:55;22.85;64.82
18361;SHT31;9308;48.550;9.108;2022-10-16T15:45:20;22.81;64.65
18361;SHT31;9308;48.550;9.108;2022-10-16T15:47:46;22.59;65.57
18361;SHT31;9308;48.550;9.108;2022-10-16T15:50:13;22.32;66.24
18361;SHT31;9308;48.550;9.108;2022-10-16T15:52:40;22.50;65.42
18361;SHT31;9308;48.550;9.108;2022-10-16T15:55:10;22.36;65.00
18361;SHT31;9308;48.550;9.108;2022-10-16T15:57:38;22.29;65.61
18361;SHT31;9308;48.550;9.108;2022-10-16T16:00:14;21.99;65.76
18361;SHT31;9308;48.550;9.108;2022-10-16T16:02:41;21.97;65.33
18361;SHT31;9308;48.550;9.108;2022-10-16T16:05:08;21.77;66.16
18361;SHT31;9308;48.550;9.108;2022-10-16T16:07:35;21.72;66.39
18361;SHT31;9308;48.550;9.108;2022-10-16T16:10:01;21.51;67.04
18361;SHT31;9308;48.550;9.108;2022-10-16T16:12:27;21.20;67.81
18361;SHT31;9308;48.550;9.108;2022-10-16T16:14:52;21.19;67.77
18361;SHT31;9308;48.550;9.108;2022-10-16T16:17:18;20.88;69.11
18361;SHT31;9308;48.550;9.108;2022-10-16T16:19:43;21.06;68.69
18361;SHT31;9308;48.550;9.108;2022-10-16T16:22:10;20.85;69.31
18361;SHT31;9308;48.550;9.108;2022-10-16T16:24:35;20.86;69.07
18361;SHT31;9308;48.550;9.108;2022-10-16T16:27:01;20.78;69.99
18361;SHT31;9308;48.550;9.108;2022-10-16T16:29:26;20.65;70.08
18361;SHT31;9308;48.550;9.108;2022-10-16T16:31:52;20.40;71.01
18361;SHT31;9308;48.550;9.108;2022-10-16T16:34:26;20.21;71.16
18361;SHT31;9308;48.550;9.108;2022-10-16T16:36:53;20.10;72.04
18361;SHT31;9308;48.550;9.108;2022-10-16T16:39:18;20.12;72.07
18361;SHT31;9308;48.550;9.108;2022-10-16T16:41:44;19.96;72.45
18361;SHT31;9308;48.550;9.108;2022-10-16T16:44:11;19.86;73.23
18361;SHT31;9308;48.550;9.108;2022-10-16T16:46:36;19.79;73.32
18361;SHT31;9308;48.550;9.108;2022-10-16T16:49:02;20.01;72.10
18361;SHT31;9308;48.550;9.108;2022-10-16T16:51:28;19.82;71.89
18361;SHT31;9308;48.550;9.108;2022-10-16T16:53:54;19.66;71.73
18361;SHT31;9308;48.550;9.108;2022-10-16T16:56:21;19.59;72.55
18361;SHT31;9308;48.550;9.108;2022-10-16T16:58:49;19.45;72.53
18361;SHT31;9308;48.550;9.108;2022-10-16T17:01:15;19.48;72.77
18361;SHT31;9308;48.550;9.108;2022-10-16T17:03:42;19.44;72.20
18361;SHT31;9308;48.550;9.108;2022-10-16T17:06:10;19.19;72.93
18361;SHT31;9308;48.550;9.108;2022-10-16T17:08:36;19.26;72.56
18361;SHT31;9308;48.550;9.108;2022-10-16T17:11:02;19.14;72.73
18361;SHT31;9308;48.550;9.108;2022-10-16T17:13:31;19.09;72.54
18361;SHT31;9308;48.550;9.108;2022-10-16T17:16:00;19.09;73.01
18361;SHT31;9308;48.550;9.108;2022-10-16T17:18:25;19.13;72.65
18361;SHT31;9308;48.550;9.108;2022-10-16T17:20:51;19.07;72.48
18361;SHT31;9308;48.550;9.108;2022-10-16T17:23:18;18.98;73.13
18361;SHT31;9308;48.550;9.108;2022-10-16T17:25:45;18.83;73.37
18361;SHT31;9308;48.550;9.108;2022-10-16T17:28:11;18.72;73.74
18361;SHT31;9308;48.550;9.108;2022-10-16T17:30:38;18.83;73.48
18361;SHT31;9308;48.550;9.108;2022-10-16T17:33:04;18.78;73.77