sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2022-12-18T00:01:15;-11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:03:41;-11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:06:06;-11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:08:32;-11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:11:06;-11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:13:32;-11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:16:07;-11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:18:34;-11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:21:01;-11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:23:28;-11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:25:53;-11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:28:19;-11.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:30:45;-11.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:33:10;-11.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:35:36;-11.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:38:01;-11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:40:27;-12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:42:52;-12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:45:26;-11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:47:52;-11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:50:18;-11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:52:44;-11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:55:10;-12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T00:57:36;-11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:00:04;-11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:02:30;-11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:04:55;-12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:07:21;-12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:09:46;-12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:12:12;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:14:37;-12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:17:03;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:19:29;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:21:55;-12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:24:20;-12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:26:46;-12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:29:11;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:31:37;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:34:04;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:36:32;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:39:00;-12.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:41:28;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:49:53;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:52:20;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:54:48;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:57:15;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T01:59:43;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:02:11;-12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:04:36;-12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:09:56;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:12:32;-12.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:18:08;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:20:48;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:28:47;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:31:18;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:33:47;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:36:15;-12.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:38:42;-12.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:41:10;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:43:35;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:46:31;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T02:57:40;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:00:24;-12.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:05:34;-12.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:08:18;-12.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:10:54;-12.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:14:14;-12.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:16:34;-12.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:19:21;-12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:21:52;-12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:24:20;-12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:26:49;-12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:29:23;-12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:31:54;-12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:34:28;-12.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:36:55;-12.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:39:21;-12.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:41:58;-12.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:55:17;-13.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T03:57:44;-12.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:00:15;-12.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:02:50;-12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:05:17;-12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:07:45;-12.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:10:12;-12.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:12:39;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:15:05;-12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:17:31;-12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:19:57;-12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:22:22;-12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:24:48;-11.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:27:13;-11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:29:39;-11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:32:05;-11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:34:31;-11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:36:56;-11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:39:22;-11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:41:47;-11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:44:13;-11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:46:38;-11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:49:04;-11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:51:30;-11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:53:55;-10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:56:21;-10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T04:58:47;-10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:01:14;-10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:03:40;-10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:06:06;-10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:08:32;-10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:11:04;-10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:13:30;-10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:15:56;-10.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:18:23;-10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:20:50;-10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:23:15;-10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:25:41;-10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:28:06;-10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:30:33;-10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:32:59;-10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:35:24;-10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:37:50;-10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:40:16;-10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:42:41;-10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:45:07;-10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:47:33;-10.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:49:58;-10.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:52:24;-10.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:54:50;-10.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:57:15;-10.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T05:59:41;-9.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:02:06;-9.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:04:32;-9.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:06:58;-9.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:09:24;-9.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:11:51;-9.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:14:17;-9.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:16:43;-9.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:19:15;-9.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:21:41;-9.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:24:06;-9.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:26:32;-9.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:28:58;-9.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:31:24;-8.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:33:50;-8.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:36:15;-8.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:38:43;-8.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:41:18;-8.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:43:44;-8.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:46:10;-8.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:48:36;-8.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:51:02;-8.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:53:28;-8.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:56:03;-8.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T06:58:29;-8.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:01:00;-8.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:03:26;-8.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:05:52;-8.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:08:17;-8.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:10:43;-7.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:13:09;-8.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:15:35;-7.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:18:00;-7.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:20:26;-7.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:22:52;-7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:25:17;-7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:27:43;-7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:30:09;-7.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:32:35;-7.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:35:00;-7.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:37:26;-7.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:39:51;-7.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:42:17;-7.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:44:58;-7.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:47:24;-7.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:49:50;-7.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:52:15;-7.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:54:41;-7.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:57:07;-7.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T07:59:34;-7.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:01:59;-6.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:04:25;-6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:06:51;-6.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:09:16;-6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:11:42;-6.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:14:08;-6.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:16:34;-6.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:19:00;-6.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:21:27;-6.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:23:56;-6.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:26:22;-6.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:28:48;-6.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:31:14;-6.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:33:40;-6.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:36:06;-6.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:38:33;-5.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:41:03;-5.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:43:29;-5.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:46:14;-5.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:48:39;-5.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:51:05;-5.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:53:31;-5.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:55:57;-5.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T08:58:23;-5.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:00:49;-5.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:03:16;-5.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:05:42;-5.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:08:07;-5.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:10:33;-5.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:12:59;-4.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:15:24;-4.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:17:50;-4.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:20:18;-4.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:22:44;-4.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:25:10;-4.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:27:36;-4.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:30:01;-4.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:32:27;-4.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:34:53;-4.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:37:18;-4.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:39:44;-4.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:42:20;-4.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:44:50;-4.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:49:52;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:52:25;-3.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T09:57:40;-3.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:00:21;-3.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:02:47;-3.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:05:23;-3.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:08:16;-3.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:10:49;-3.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:18:57;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:21:32;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:26:41;-2.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:29:17;-2.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:31:43;-2.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:34:11;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:36:37;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:39:21;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:41:51;-2.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:44:23;-2.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:46:54;-2.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:49:26;-2.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:52:15;-2.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:55:13;-2.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T10:57:35;-2.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:02:48;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:05:31;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:07:58;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:13:11;-2.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:15:40;-1.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:18:27;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:20:56;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:23:23;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:25:54;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:34:24;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:36:52;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:39:35;-1.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:42:09;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:44:48;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:47:38;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:50:14;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T11:52:41;-1.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:03:37;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:06:24;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:11:48;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:20:06;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:36:45;-0.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:39:17;-0.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:41:46;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:44:38;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:47:21;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:49:47;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:52:35;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:55:05;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T12:57:42;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:00:14;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:08:03;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:10:37;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:13:07;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:15:41;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:34:14;0.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:36:41;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:41:49;-0.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:44:32;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:46:59;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:52:00;-0.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:54:41;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T13:59:51;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:02:21;-0.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:04:48;-0.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:07:26;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:09:58;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:12:28;-0.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:20:43;-0.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:25:59;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:28:24;-0.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:30:52;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:33:24;-1.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:36:00;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:38:34;-1.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:41:12;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:43:43;-1.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:52:34;-1.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:54:35;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:57:06;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T14:59:32;-1.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:04:34;-1.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:09:41;-2.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:14:54;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:17:23;-2.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:19:52;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:22:26;-2.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:24:52;-2.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:27:35;-2.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:32:35;-2.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:35:24;-2.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:37:49;-2.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:40:18;-2.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:42:44;-2.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:45:29;-2.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:47:55;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:50:20;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:52:48;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:55:23;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T15:58:08;-2.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:00:35;-3.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:03:02;-3.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:05:28;-3.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:07:54;-3.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:10:20;-3.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:12:46;-3.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:15:13;-3.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:17:41;-3.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:20:15;-3.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:22:42;-3.30;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:25:20;-3.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:27:46;-3.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:30:13;-3.40;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:32:39;-3.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:35:05;-3.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:37:30;-3.50;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:39:56;-3.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:42:22;-3.60;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:44:48;-3.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:47:15;-3.70;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:49:41;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:52:07;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:54:33;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:57:01;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T16:59:26;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:01:53;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:04:20;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:06:46;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:09:17;-3.80;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:11:43;-3.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:14:12;-3.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:16:38;-3.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:19:04;-3.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:21:30;-3.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:23:58;-3.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:26:24;-3.90;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:28:50;-4.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:31:18;-4.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:33:44;-4.00;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:36:11;-4.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:38:37;-4.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:41:04;-4.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:43:30;-4.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:45:56;-4.10;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:48:25;-4.20;99.90
20398;DHT22;10358;49.590;11.030;2022-12-18T17:50:51;-4.20;99.90